"cnp01467136";"data.actNote:8.text";"Reformator"
"cnp01467136";"data.actNote:8.uri";"http://d-nb.info/gnd/4177347-0"
"cnp01467136";"data.actNote:9.authority";"gnd"
"cnp01467136";"data.actNote:9.intro";"acti"
"cnp01467136";"data.actNote:9.lang";"ger"
"cnp01467136";"data.actNote:9.text";"Superintendent"
"cnp01467136";"data.actNote:9.uri";"http://d-nb.info/gnd/4184110-4"
"cnp01467136";"data.bioDates:0.end";"1595"
"cnp01467136";"data.bioDates:0.lang";"ger"
"cnp01467136";"data.bioDates:0.start";"1526"
"cnp01467136";"data.bioDates:0.text";"1526-1595"
"cnp01467136";"data.extDataset:0.code";"DBIO"
"cnp01467136";"data.extDataset:0.note:0.lang";"eng"
"cnp01467136";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01467136";"data.extDataset:0.searchTerm";"118701215"
"cnp01467136";"data.extDataset:0.typeOfResource";"info"
"cnp01467136";"data.extDataset:1.code";"GGSO"
"cnp01467136";"data.extDataset:1.note:0.lang";"eng"
"cnp01467136";"data.extDataset:1.note:0.text";"Authority record"
"cnp01467136";"data.extDataset:1.searchTerm";"064-00911-001"
"cnp01467136";"data.extDataset:1.typeOfResource";"info"
"cnp01467136";"data.extDataset:10.code";"PARB"
"cnp01467136";"data.extDataset:10.note:0.lang";"eng"
"cnp01467136";"data.extDataset:10.note:0.text";"Authority record"
"cnp01467136";"data.extDataset:10.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb17067945h"
"cnp01467136";"data.extDataset:10.typeOfResource";"orig"
"cnp01467136";"data.extDataset:11.code";"KAPE"
"cnp01467136";"data.extDataset:11.note:0.lang";"eng"
"cnp01467136";"data.extDataset:11.note:0.text";"Manuscript material"
"cnp01467136";"data.extDataset:11.searchTerm";"118701215"
"cnp01467136";"data.extDataset:11.typeOfResource";"bibl"
"cnp01467136";"data.extDataset:12.code";"LINK"
"cnp01467136";"data.extDataset:12.note:0.lang";"und"
"cnp01467136";"data.extDataset:12.note:0.text";"Hermann Hamelmann (1526-1595)"
"cnp01467136";"data.extDataset:12.rights";"F. W. Brandshagen / Self-scanned -- Public domain -- http://commons.wikimedia.org/wiki/File:HermannHamelmann.jpg"
"cnp01467136";"data.extDataset:12.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:HermannHamelmann.jpg"
"cnp01467136";"data.extDataset:12.typeOfResource";"dpct"
"cnp01467136";"data.extDataset:2.code";"GGSP"
"cnp01467136";"data.extDataset:2.note:0.lang";"eng"
"cnp01467136";"data.extDataset:2.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp01467136";"data.extDataset:2.searchTerm";"282842"
"cnp01467136";"data.extDataset:2.typeOfResource";"info"
"cnp01467136";"data.extDataset:3.code";"WIKI"
"cnp01467136";"data.extDataset:3.searchTerm";"http://en.wikipedia.org/wiki/Hermann_Hamelmann"
"cnp01467136";"data.extDataset:3.typeOfResource";"info"
"cnp01467136";"data.extDataset:4.code";"DBPD"
"cnp01467136";"data.extDataset:4.note:0.lang";"eng"
"cnp01467136";"data.extDataset:4.note:0.text";"Authority record"
"cnp01467136";"data.extDataset:4.searchTerm";"http://dbpedia.org/resource/Hermann_Hamelmann"
"cnp01467136";"data.extDataset:4.typeOfResource";"same"
"cnp01467136";"data.extDataset:5.code";"DNBI"
"cnp01467136";"data.extDataset:5.note:0.lang";"eng"
"cnp01467136";"data.extDataset:5.note:0.text";"Authority record"
"cnp01467136";"data.extDataset:5.searchTerm";"http://d-nb.info/gnd/118701215"
"cnp01467136";"data.extDataset:5.typeOfResource";"same"
"cnp01467136";"data.extDataset:6.code";"NLSW"
"cnp01467136";"data.extDataset:6.note:0.lang";"eng"
"cnp01467136";"data.extDataset:6.note:0.text";"Authority record"
"cnp01467136";"data.extDataset:6.searchTerm";"http://libris.kb.se/resource/auth/243021"
"cnp01467136";"data.extDataset:6.typeOfResource";"same"
"cnp01467136";"data.extDataset:7.code";"VIAF"
"cnp01467136";"data.extDataset:7.note:0.lang";"eng"
"cnp01467136";"data.extDataset:7.note:0.text";"Clustered authority record"
"cnp01467136";"data.extDataset:7.searchTerm";"http://viaf.org/viaf/47556510"
"cnp01467136";"data.extDataset:7.typeOfResource";"same"
"cnp01467136";"data.extDataset:8.code";"FRAH"
"cnp01467136";"data.extDataset:8.note:0.lang";"eng"
"cnp01467136";"data.extDataset:8.note:0.text";"Provenance information"
"cnp01467136";"data.extDataset:8.searchTerm";"118701215"
"cnp01467136";"data.extDataset:8.typeOfResource";"prov"
"cnp01467136";"data.extDataset:9.code";"WDAT"
"cnp01467136";"data.extDataset:9.note:0.lang";"eng"
"cnp01467136";"data.extDataset:9.note:0.text";"Wikidata description set"
"cnp01467136";"data.extDataset:9.searchTerm";"http://www.wikidata.org/entity/Q1611387"
"cnp01467136";"data.extDataset:9.typeOfResource";"same"
"cnp01467136";"data.external:0.auth";"BSB,VD16"
"cnp01467136";"data.external:0.country";"DE"
"cnp01467136";"data.external:0.date";"19960507"
"cnp01467136";"data.external:0.id";"M V406044 Y"
"cnp01467136";"data.external:1.auth";"BSB,VD16"
"cnp01467136";"data.external:1.country";"DE"
"cnp01467136";"data.external:1.date";"19960507"
"cnp01467136";"data.external:1.id";"M V406047 W"
"cnp01467136";"data.external:2.auth";"BSB,VD16"
"cnp01467136";"data.external:2.country";"DE"
"cnp01467136";"data.external:2.date";"19960509"
"cnp01467136";"data.external:2.id";"M V406959 S"
"cnp01467136";"data.external:3.auth";"GScrO"
"cnp01467136";"data.external:3.country";"DE"
"cnp01467136";"data.external:3.date";"20131128"
"cnp01467136";"data.external:3.id";"064-00911-001"
"cnp01467136";"data.external:4.auth";"GyGoGBV"
"cnp01467136";"data.external:4.country";"DE"
"cnp01467136";"data.external:4.date";"20031101"
"cnp01467136";"data.external:4.id";"079483348"
"cnp01467136";"data.external:5.auth";"BNF"
"cnp01467136";"data.external:5.catRules";"AFNOR Z 44-061"
"cnp01467136";"data.external:5.country";"FR"
"cnp01467136";"data.external:5.date";"20170308"
"cnp01467136";"data.external:5.id";"FRBNF170679459"
"cnp01467136";"data.external:6.auth";"GND"
"cnp01467136";"data.external:6.country";"DE"
"cnp01467136";"data.external:6.date";"20211022"
"cnp01467136";"data.external:6.id";"118701215"
"cnp01467136";"data.external:7.auth";"GND"
"cnp01467136";"data.external:7.catRules";"kids"
"cnp01467136";"data.external:7.country";"DE"
"cnp01467136";"data.external:7.date";"20160312"
"cnp01467136";"data.external:7.id";"1090288042"
"cnp01467136";"data.foundIn:0";"VIAF - https://viaf.org/viaf/47556510/#Hamelmann,_Hermann,_1525-1595 (2016-08-25)"
"cnp01467136";"data.foundIn:1";"LCAuth, PND"
"cnp01467136";"data.foundIn:10";"PND"
"cnp01467136";"data.foundIn:2";"M"
"cnp01467136";"data.foundIn:3";"BN Cat. gén."
"cnp01467136";"data.foundIn:4";"LCAuth"
"cnp01467136";"data.foundIn:5";"ADB"
"cnp01467136";"data.foundIn:6";"NDB"
"cnp01467136";"data.foundIn:7";"BSB-Altkarten"
"cnp01467136";"data.foundIn:8";"Wikipedia: https://de.wikipedia.org/wiki/Hermann_Hamelmann"
"cnp01467136";"data.foundIn:9";"8)"
"cnp01467136";"data.gender";"b"
"cnp01467136";"data.generalNote:0.lang";"ger"
"cnp01467136";"data.generalNote:0.text";"Dt. ev.-luth. Theologe und Historiker; zuletzt Superintendent der Grafschaft Oldenburg. Maschinell verknuepft mit DBL-Retro-Titeldaten."
"cnp01467136";"data.geoNote:0.intro";"nati"
"cnp01467136";"data.geoNote:0.lang";"eng"
"cnp01467136";"data.geoNote:0.text";"German"
"cnp01467136";"data.geoNote:1.authority";"iso3166"
"cnp01467136";"data.geoNote:1.intro";"geon"
"cnp01467136";"data.geoNote:1.lang";"und"
"cnp01467136";"data.geoNote:1.text";"DE"
"cnp01467136";"data.geoNote:2.intro";"ctry"
"cnp01467136";"data.geoNote:2.lang";"eng"
"cnp01467136";"data.geoNote:2.text";"Germany"
"cnp01467136";"data.geoNote:3.end";"1574"
"cnp01467136";"data.geoNote:3.intro";"dioc"
"cnp01467136";"data.geoNote:3.lang";"ger"
"cnp01467136";"data.geoNote:3.start";"1568"
"cnp01467136";"data.geoNote:3.text";"Hildesheim"
"cnp01467136";"data.heading:0.part:0.entry";"Hamelmann"
"cnp01467136";"data.heading:0.part:1.firstname";"Hermann"
"cnp01467136";"data.heading:0.part:2.addition";"Lic."
"cnp01467136";"data.heading:0.usedBy:0";"BNF"
"cnp01467136";"data.heading:0.usedBy:1";"BSB,VD16"
"cnp01467136";"data.heading:0.usedBy:2";"GyFmDB"
"cnp01467136";"data.heading:0.usedBy:3";"GyGoGBV"
"cnp01467136";"data.heading:0.usedBy:4";"GScrO"
"cnp01467136";"data.imprintSource:0.title";"De traditionibus apostolicis veris ac fallis... patribus ecclesiasticis & eorum scriptis atque erroribus, abosluta tractatio... Autore Hermanno Hamelmanno, apud Bileveldenses ecclesiasta, 1555"
"cnp01467136";"data.imprintSource:1.title";"Supellex epistolica Uffenbachii et Wolfiorum = Katalog der Uffenbach-Wolfschen Briefsammlung / hrsg. u. bearb. von Nilüfer Krüger. Hamburg : Hauswedell, 1978. 2 Bde. (Katalog der Handschriften der Staats- und Universitätsbibliothek Hamburg"
"cnp01467136";"data.imprintSource:10.title";"Hamelmann, Hermann: De vetustis titulis et nominibus principum, comitum, heroum, atque il*. - 1592"
"cnp01467136";"data.imprintSource:11.id";"VD16 ZV 7316"
"cnp01467136";"data.imprintSource:11.source";"BSBVD16"
"cnp01467136";"data.imprintSource:11.title";"Hamelmann, Hermann: Ein Christlicher Sendebrieff an die Buerger der Stad Paderborn aus Antorff gesand darin ... 1567. "
"cnp01467136";"data.imprintSource:12.id";"VD16 H 416"
"cnp01467136";"data.imprintSource:12.source";"BSBVD16"
"cnp01467136";"data.imprintSource:12.title";"Hamelmann, Hermann: Eine Predigt zu Gandersheim Anno Domini M.D.LXX. gethan im Octobri fuer F. D. zu ... 1572. "
"cnp01467136";"data.imprintSource:13.title";"Hamelmann, Hermann: Epitome Chronici Osnaburgensis a ... Ertwino Ertmanno consule ... urb*. - 1564"
"cnp01467136";"data.imprintSource:14.title";"Hamelmann, Hermann: Geschichtliche Werke"
"cnp01467136";"data.imprintSource:15.id";"VD16 H 413"
"cnp01467136";"data.imprintSource:15.source";"BSBVD16"
"cnp01467136";"data.imprintSource:15.title";"Hamelmann, Hermann: I. De placida sanctorum morte et suavi piorum ex hac vita exitu. II. Quid de iis sit sentiendum, ... 1590. "
"cnp01467136";"data.imprintSource:16.id";"VD16 ZV 17053"
"cnp01467136";"data.imprintSource:16.source";"BSBVD16"
"cnp01467136";"data.imprintSource:16.title";"Hamelmann, Hermann: ILLVSTRIVM SCIENTIA, VIRTVTE, PIETATE ET SCRIPTIS VIROrum qui vel VVestphali fuere vel in ... 1564. "
"cnp01467136";"data.imprintSource:17.title";"Hamelmann, Hermann: Oldenburgisch Chronicon. - 1599"
"cnp01467136";"data.imprintSource:18.title";"Hamelmann, Hermann: Opera genealogico-historica de Westphalia et Saxonia inferiori.... - 1711"
"cnp01467136";"data.imprintSource:19.id";"VD16 H 453"
"cnp01467136";"data.imprintSource:19.source";"BSBVD16"
"cnp01467136";"data.imprintSource:19.title";"Hamelmann, Hermann: PERPETVVS CONSENSVS SANCTORVM PATRVM, QVI POST TEMpora Apostolorum, vixerunt, Hominẽ ... 1569. "
"cnp01467136";"data.imprintSource:2.id";"VD16 H 440"
"cnp01467136";"data.imprintSource:2.source";"BSBVD16"
"cnp01467136";"data.imprintSource:2.title";"Hamelmann, Hermann: SENTENTIAE OMNIVM FERE PATRVM, tam recentiorum, quàm antiquiorum, de primarijs Augustanae ... 1557. "
"cnp01467136";"data.imprintSource:20.title";"Hamelmann, Hermann: SENTENTIAE OMNIVM FERE PATRVM, tam recentiorum, quàm antiquiorum, de primarijs Augustanae ... 1557. (VD16 H 440)"
"cnp01467136";"data.imprintSource:21.title";"Hamelmann, Hermann: Secunda pars historiae ecclesiasticae renati Evangelii per inferiorem*. - 1587"
"cnp01467136";"data.imprintSource:22.title";"Hocker, Jodocus: Der Teufel selbs. - 1568"
"cnp01467136";"data.imprintSource:23.id";"VD16 H 419"
"cnp01467136";"data.imprintSource:23.source";"BSBVD16"
"cnp01467136";"data.imprintSource:23.title";"QVAESTIO AN PRINCIPES SECVLAR... / Hermann Hamelmann, 1561"
"cnp01467136";"data.imprintSource:24.id";"VD16 S 5669"
"cnp01467136";"data.imprintSource:24.source";"BSBVD16"
"cnp01467136";"data.imprintSource:24.title";"Selneccer, Nikolaus: De praesentia corporis et sanguinis Christi in coena. 1578. "
"cnp01467136";"data.imprintSource:3.title";"1940"
"cnp01467136";"data.imprintSource:4.id";"VD16 E 3886"
"cnp01467136";"data.imprintSource:4.source";"BSBVD16"
"cnp01467136";"data.imprintSource:4.title";"Ertman, Ertwin: Epitome chronici Osnaburgensis. 1564. "
"cnp01467136";"data.imprintSource:5.id";"VD16 H 397"
"cnp01467136";"data.imprintSource:5.source";"BSBVD16"
"cnp01467136";"data.imprintSource:5.title";"HERMANNI HAMELMAN-NI LICENTIATI ... / Hermann Hamelmann, 1595"
"cnp01467136";"data.imprintSource:6.id";"VD16 H 403"
"cnp01467136";"data.imprintSource:6.source";"BSBVD16"
"cnp01467136";"data.imprintSource:6.title";"Hamelmann, Hermann: De circumcisionis doctrina, utilitate & mysterio ... concio sacra. 1568. "
"cnp01467136";"data.imprintSource:7.id";"VD16 H 386"
"cnp01467136";"data.imprintSource:7.source";"BSBVD16"
"cnp01467136";"data.imprintSource:7.title";"Hamelmann, Hermann: De festo pentecostes et de mysteriis emissi externo modo spiritus sancti super apostolos concio ... 1573. "
"cnp01467136";"data.imprintSource:8.title";"Hamelmann, Hermann: De quibusdam Westphaliae vivris scientia claris, qui explosa barbarie*. - 1563"
"cnp01467136";"data.imprintSource:9.title";"Hamelmann, Hermann: De recordatione, consideratione, et meditatione perpetua quatuor novi*. - [1592]"
"cnp01467136";"data.name:0.part:0.entry";"Hamelman"
"cnp01467136";"data.name:0.part:1.firstname";"Hermann"
"cnp01467136";"data.name:0.typeOfName";"varn"
"cnp01467136";"data.name:1.part:0.entry";"Hamelmann"
"cnp01467136";"data.name:1.part:1.firstname";"Hermannus"
"cnp01467136";"data.name:1.typeOfName";"varn"
"cnp01467136";"data.name:2.part:0.entry";"Hamelmannus"
"cnp01467136";"data.name:2.part:1.firstname";"Hermannus"
"cnp01467136";"data.name:2.typeOfName";"varn"
"cnp01467136";"data.name:3.part:0.entry";"Hammelman"
"cnp01467136";"data.name:3.part:1.firstname";"Hermann"
"cnp01467136";"data.name:3.typeOfName";"varn"
"cnp01467136";"data.name:4.part:0.entry";"Hammelman"
"cnp01467136";"data.name:4.part:1.firstname";"Hermannus"
"cnp01467136";"data.name:4.typeOfName";"varn"
"cnp01467136";"data.name:5.part:0.entry";"Hammelmann"
"cnp01467136";"data.name:5.part:1.firstname";"Hermann"
"cnp01467136";"data.name:5.typeOfName";"varn"
"cnp01467136";"data.name:6.part:0.entry";"Hermannus Osnaburgensis"
"cnp01467136";"data.name:6.typeOfName";"varn"
"cnp01467136";"data.name:7.part:0.entry";"Hamelmannus"
"cnp01467136";"data.name:7.part:1.firstname";"Hermanus"
"cnp01467136";"data.name:7.typeOfName";"varn"
"cnp01467136";"data.name:8.part:0.entry";"Hamelman"
"cnp01467136";"data.name:8.part:1.firstname";"Herman"
"cnp01467136";"data.name:8.typeOfName";"varn"
"cnp01467136";"data.place:0.id";"cnl00028381"
"cnp01467136";"data.place:0.part:0.name";"Clus"
"cnp01467136";"data.place:0.start";"1570"
"cnp01467136";"data.place:0.typeOfPlace";"actv"
"cnp01467136";"data.place:1.id";"cnl00012513"
"cnp01467136";"data.place:1.part:0.name";"Osnabrück"
"cnp01467136";"data.place:1.start";"1526"
"cnp01467136";"data.place:1.tmp";"(GND)4043974-4"
"cnp01467136";"data.place:1.typeOfPlace";"brth"
"cnp01467136";"data.place:2.id";"cnl00031616"
"cnp01467136";"data.place:2.part:0.name";"Oldenburg"
"cnp01467136";"data.place:2.start";"1595"
"cnp01467136";"data.place:2.tmp";"(GND)4043457-6"
"cnp01467136";"data.place:2.typeOfPlace";"deat"
"cnp01467136";"data.place:3.end";"1574"
"cnp01467136";"data.place:3.id";"cnl00029770"
"cnp01467136";"data.place:3.part:0.name";"Gandersheim"
"cnp01467136";"data.place:3.start";"1568"
"cnp01467136";"data.place:3.typeOfPlace";"actv"
"cnp01467136";"data.place:4.id";"cnl00008555"
"cnp01467136";"data.place:4.part:0.name";"Delmenhorst"
"cnp01467136";"data.place:4.typeOfPlace";"actv"
"cnp01467136";"data.place:5.id";"cnl00011091"
"cnp01467136";"data.place:5.part:0.name";"Lemgot"
"cnp01467136";"data.place:5.typeOfPlace";"actv"
"cnp01467136";"data.place:6.id";"cnl00001086"
"cnp01467136";"data.place:6.part:0.name";"Oldenburg"
"cnp01467136";"data.place:6.typeOfPlace";"actv"
"cnp01467136";"data.previousId:0";"cnp01919561"
"cnp01467136";"data.previousId:1";"cnp00090419"
"cnp01467136";"data.previousId:2";"cnp00398447"
"cnp01467136";"data.previousId:3";"cnp01413009"
"cnp01467136";"data.previousId:4";"cnp02157544"
"cnp01467136";"data.related:0.id";"cnp01875190"
"cnp01467136";"data.related:0.note:0.lang";"ger"
"cnp01467136";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01467136";"data.related:0.note:1.lang";"ger"
"cnp01467136";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01467136";"data.related:0.part:0.entry";"Braun"
"cnp01467136";"data.related:0.part:1.firstname";"Georg"
"cnp01467136";"data.related:0.part:2.addition";"1542-1622"
"cnp01467136";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01467136";"data.related:0.typeOfEntity";"cnp"
"cnp01467136";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01467136";"data.related:1.note:0.lang";"ger"
"cnp01467136";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01467136";"data.related:1.note:1.lang";"ger"
"cnp01467136";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01467136";"data.related:1.part:0.entry";"Croock"
"cnp01467136";"data.related:1.part:1.firstname";"Cornelis"
"cnp01467136";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01467136";"data.related:1.typeOfEntity";"cnp"
"cnp01467136";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01467136";"data.related:10.id";"cnc00021084"
"cnp01467136";"data.related:10.note:0.lang";"ger"
"cnp01467136";"data.related:10.note:0.text";"Abt"
"cnp01467136";"data.related:10.part:0.entry";"Benediktinerkloster Clus"
"cnp01467136";"data.related:10.start";"1570"
"cnp01467136";"data.related:10.typeOfEntity";"cnc"
"cnp01467136";"data.related:10.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01467136";"data.related:11.end";"1574"
"cnp01467136";"data.related:11.id";"cnc00021079"
"cnp01467136";"data.related:11.note:0.lang";"ger"
"cnp01467136";"data.related:11.note:0.text";"Kanoniker"
"cnp01467136";"data.related:11.part:0.entry";"Kanonissenstift Gandersheim"
"cnp01467136";"data.related:11.start";"1568"
"cnp01467136";"data.related:11.typeOfEntity";"cnc"
"cnp01467136";"data.related:11.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01467136";"data.related:2.id";"cnp00929305"
"cnp01467136";"data.related:2.note:0.lang";"ger"
"cnp01467136";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01467136";"data.related:2.note:1.lang";"ger"
"cnp01467136";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01467136";"data.related:2.part:0.entry";"Ertman"
"cnp01467136";"data.related:2.part:1.firstname";"Ertwin"
"cnp01467136";"data.related:2.part:2.addition";"1430-1505"
"cnp01467136";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01467136";"data.related:2.typeOfEntity";"cnp"
"cnp01467136";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01467136";"data.related:3.note:0.lang";"ger"
"cnp01467136";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01467136";"data.related:3.note:1.lang";"ger"
"cnp01467136";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01467136";"data.related:3.part:0.entry";"Gobelinus"
"cnp01467136";"data.related:3.part:1.addition";"aus Paderborn"
"cnp01467136";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01467136";"data.related:3.typeOfEntity";"cnp"
"cnp01467136";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01467136";"data.related:4.note:0.lang";"ger"
"cnp01467136";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01467136";"data.related:4.note:1.lang";"ger"
"cnp01467136";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01467136";"data.related:4.part:0.entry";"Gregorius"
"cnp01467136";"data.related:4.part:1.addition";"von Nyssa"
"cnp01467136";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01467136";"data.related:4.typeOfEntity";"cnp"
"cnp01467136";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01467136";"data.related:5.id";"cnp00919815"
"cnp01467136";"data.related:5.note:0.lang";"ger"
"cnp01467136";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01467136";"data.related:5.note:1.lang";"ger"
"cnp01467136";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01467136";"data.related:5.part:0.entry";"Hocker"
"cnp01467136";"data.related:5.part:1.firstname";"Jodocus"
"cnp01467136";"data.related:5.part:2.addition";"-1566"
"cnp01467136";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01467136";"data.related:5.typeOfEntity";"cnp"
"cnp01467136";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01467136";"data.related:6.id";"cnp01317578"
"cnp01467136";"data.related:6.note:0.lang";"ger"
"cnp01467136";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01467136";"data.related:6.note:1.lang";"ger"
"cnp01467136";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01467136";"data.related:6.part:0.entry";"Iustinus"
"cnp01467136";"data.related:6.part:1.addition";"Martyr"
"cnp01467136";"data.related:6.part:2.addition";"-165"
"cnp01467136";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01467136";"data.related:6.typeOfEntity";"cnp"
"cnp01467136";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01467136";"data.related:7.id";"cnp01102947"
"cnp01467136";"data.related:7.note:0.lang";"ger"
"cnp01467136";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01467136";"data.related:7.note:1.lang";"ger"
"cnp01467136";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01467136";"data.related:7.part:0.entry";"Jordanus"
"cnp01467136";"data.related:7.part:1.addition";"aus Quedlinburg"
"cnp01467136";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01467136";"data.related:7.typeOfEntity";"cnp"
"cnp01467136";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01467136";"data.related:8.id";"cnp00398530"
"cnp01467136";"data.related:8.note:0.lang";"ger"
"cnp01467136";"data.related:8.note:0.text";"Bekanntschaft"
"cnp01467136";"data.related:8.note:1.lang";"ger"
"cnp01467136";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp01467136";"data.related:8.part:0.entry";"Hogenberg"
"cnp01467136";"data.related:8.part:1.firstname";"Franz"
"cnp01467136";"data.related:8.part:2.addition";"1535-1590"
"cnp01467136";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp01467136";"data.related:8.typeOfEntity";"cnp"
"cnp01467136";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01467136";"data.related:9.id";"cnp01891219"
"cnp01467136";"data.related:9.note:0.lang";"ger"
"cnp01467136";"data.related:9.note:0.text";"Bekanntschaft"
"cnp01467136";"data.related:9.note:1.lang";"ger"
"cnp01467136";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp01467136";"data.related:9.part:0.entry";"Gerardus"
"cnp01467136";"data.related:9.part:1.addition";"de Vliederhoven"
"cnp01467136";"data.related:9.part:2.addition";"13XX-1402"
"cnp01467136";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp01467136";"data.related:9.typeOfEntity";"cnp"
"cnp01467136";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01467136";"data.typeOfEntry";"0"
"cnp01467136";"meta.flag:0";"PND:diverted"
"cnp01467136";"meta.flag:1";"ERROR"
"cnp01467136";"meta.history:0.timestamp";"2014-03-11T12:00:00Z"
"cnp01467136";"meta.history:1.timestamp";"2016-10-25T12:00:00Z"
"cnp01467136";"meta.history:10.timestamp";"2019-05-03T12:00:00Z"
"cnp01467136";"meta.history:11.timestamp";"2019-09-25T12:00:00Z"
"cnp01467136";"meta.history:12.timestamp";"2020-03-09T12:00:00Z"
"cnp01467136";"meta.history:13.timestamp";"2020-05-27T12:00:00Z"
"cnp01467136";"meta.history:14.timestamp";"2020-09-14T12:00:00Z"
"cnp01467136";"meta.history:15.timestamp";"2021-11-06T12:00:00Z"
