"cnp00976626";"data.extDataset:7.rights";"Attributed to <a href=""https://en.wikipedia.org/wiki/en:Jacob_Binck"" class=""extiw"" title=""w:en:Jacob Binck""><span title=""German Renaissance painter and architect"">Jacob Binck</span></a> / <a rel=""nofollow"" class=""external free"" href=""https://dnm.dk/en/opslag/frederik-1/"">https://dnm.dk/en/opslag/frederik-1/</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Frederik1dk.jpg"
"cnp00976626";"data.extDataset:7.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Frederik1dk.jpg"
"cnp00976626";"data.extDataset:7.typeOfResource";"dpct"
"cnp00976626";"data.external:0.auth";"GyGoGBV"
"cnp00976626";"data.external:0.country";"DE"
"cnp00976626";"data.external:0.date";"20020621"
"cnp00976626";"data.external:0.id";"079984657"
"cnp00976626";"data.external:1.auth";"GyGoGBV"
"cnp00976626";"data.external:1.country";"DE"
"cnp00976626";"data.external:1.date";"20020831"
"cnp00976626";"data.external:1.id";"139769986"
"cnp00976626";"data.external:2.auth";"GND"
"cnp00976626";"data.external:2.country";"DE"
"cnp00976626";"data.external:2.date";"20230113"
"cnp00976626";"data.external:2.id";"119187620"
"cnp00976626";"data.foundIn:0";"NDB/ADB: https://www.deutsche-biographie.de/gnd119187620.html#ndbcontent"
"cnp00976626";"data.foundIn:1";"Wikipedia: https://de.wikipedia.org/wiki/Friedrich_I._(D%C3%A4nemark_und_Norwegen)"
"cnp00976626";"data.gender";"b"
"cnp00976626";"data.generalNote:0.lang";"ger"
"cnp00976626";"data.generalNote:0.text";"Herzog von Schleswig-Holstein; König von Dänemark (seit 1523) und Norwegen (seit 1524)"
"cnp00976626";"data.geoNote:0.authority";"iso3166"
"cnp00976626";"data.geoNote:0.intro";"geon"
"cnp00976626";"data.geoNote:0.lang";"und"
"cnp00976626";"data.geoNote:0.text";"DE"
"cnp00976626";"data.geoNote:1.authority";"iso3166"
"cnp00976626";"data.geoNote:1.intro";"geon"
"cnp00976626";"data.geoNote:1.lang";"und"
"cnp00976626";"data.geoNote:1.text";"DK"
"cnp00976626";"data.geoNote:2.authority";"iso3166"
"cnp00976626";"data.geoNote:2.intro";"geon"
"cnp00976626";"data.geoNote:2.lang";"und"
"cnp00976626";"data.geoNote:2.text";"NO"
"cnp00976626";"data.geoNote:3.intro";"ctry"
"cnp00976626";"data.geoNote:3.lang";"ger"
"cnp00976626";"data.geoNote:3.text";"Deutschland"
"cnp00976626";"data.geoNote:4.intro";"ctry"
"cnp00976626";"data.geoNote:4.lang";"ger"
"cnp00976626";"data.geoNote:4.text";"Dänemark"
"cnp00976626";"data.geoNote:5.intro";"ctry"
"cnp00976626";"data.geoNote:5.lang";"ger"
"cnp00976626";"data.geoNote:5.text";"Norwegen"
"cnp00976626";"data.heading:0.part:0.entry";"Friedrich"
"cnp00976626";"data.heading:0.part:1.addition";"I."
"cnp00976626";"data.heading:0.part:2.addition";"Dänemark, König"
"cnp00976626";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00976626";"data.heading:1.part:0.entry";"Frederik"
"cnp00976626";"data.heading:1.part:1.addition";"Danmark og Norge, Konge, I."
"cnp00976626";"data.heading:1.usedBy:0";"GyGoGBV"
"cnp00976626";"data.heading:2.part:0.entry";"Frederik"
"cnp00976626";"data.heading:2.part:1.addition";"Danmark, Konge, I."
"cnp00976626";"data.heading:2.usedBy:0";"GyGoGBV"
"cnp00976626";"data.imprintSource:0.title";"Schepper, Cornelis Duplicius de: ILLVSTRISSIMI ET POTENTISSIMI PRINCIPIS DOMINI CHRISTIERNI, DANIAE, SVETIAE, Noruegiae, ... 1524. (VD16 S 2650)"
"cnp00976626";"data.imprintSource:1.title";"Frederik <Danmark og Norge, Konge, I.>: Fridericus Daniae, Norvegiae Regis ... ad Christi*. - o. J."
"cnp00976626";"data.imprintSource:2.id";"VD16 S 2650"
"cnp00976626";"data.imprintSource:2.source";"BSBVD16"
"cnp00976626";"data.imprintSource:2.title";"Schepper, Cornelis Duplicius de: ILLVSTRISSIMI ET POTENTISSIMI PRINCIPIS DOMINI CHRISTIERNI, DANIAE, SVETIAE, Noruegiae, ... 1524. "
"cnp00976626";"data.name:0.part:0.entry";"Frederik"
"cnp00976626";"data.name:0.part:1.addition";"Danmark, Konge, I."
"cnp00976626";"data.name:0.typeOfName";"varn"
"cnp00976626";"data.name:1.part:0.entry";"Frederik"
"cnp00976626";"data.name:1.part:1.addition";"I."
"cnp00976626";"data.name:1.part:2.addition";"Danmark og Norge, Konge"
"cnp00976626";"data.name:1.typeOfName";"varn"
"cnp00976626";"data.name:10.part:0.entry";"Friedrich I."
"cnp00976626";"data.name:10.part:1.addition";"König von Dänemark"
"cnp00976626";"data.name:10.typeOfName";"varn"
"cnp00976626";"data.name:2.part:0.entry";"Frederik"
"cnp00976626";"data.name:2.part:1.addition";"I."
"cnp00976626";"data.name:2.part:2.addition";"Danmark, Konge"
"cnp00976626";"data.name:2.typeOfName";"varn"
"cnp00976626";"data.name:3.part:0.entry";"Frederik"
"cnp00976626";"data.name:3.part:1.addition";"I."
"cnp00976626";"data.name:3.part:2.addition";"Dänemark, König"
"cnp00976626";"data.name:3.typeOfName";"varn"
"cnp00976626";"data.name:4.part:0.entry";"Fridericus"
"cnp00976626";"data.name:4.part:1.addition";"I."
"cnp00976626";"data.name:4.part:2.addition";"Dania, Rex"
"cnp00976626";"data.name:4.typeOfName";"varn"
"cnp00976626";"data.name:5.part:0.entry";"Friderik"
"cnp00976626";"data.name:5.part:1.addition";"I."
"cnp00976626";"data.name:5.part:2.addition";"Danmark, Konge"
"cnp00976626";"data.name:5.typeOfName";"varn"
"cnp00976626";"data.name:6.part:0.entry";"Friedrich"
"cnp00976626";"data.name:6.part:1.addition";"Dänemark, König, I."
"cnp00976626";"data.name:6.typeOfName";"varn"
"cnp00976626";"data.name:7.note:0.lang";"ger"
"cnp00976626";"data.name:7.note:0.text";"RSWK"
"cnp00976626";"data.name:7.part:0.entry";"Friedrich"
"cnp00976626";"data.name:7.part:1.addition";"Dänemark, König, I."
"cnp00976626";"data.name:7.typeOfName";"varn"
"cnp00976626";"data.name:8.part:0.entry";"Friedrich"
"cnp00976626";"data.name:8.part:1.addition";"I."
"cnp00976626";"data.name:8.part:2.addition";"Dänemark und Norwegen, König"
"cnp00976626";"data.name:8.typeOfName";"varn"
"cnp00976626";"data.name:9.part:0.entry";"Friedrich"
"cnp00976626";"data.name:9.part:1.addition";"II."
"cnp00976626";"data.name:9.part:2.addition";"Schleswig-Holstein, Herzog"
"cnp00976626";"data.name:9.typeOfName";"varn"
"cnp00976626";"data.place:0.id";"cnl00009799"
"cnp00976626";"data.place:0.note:0.lang";"ger"
"cnp00976626";"data.place:0.note:0.text";"Geburtsort"
"cnp00976626";"data.place:0.part:0.name";"Hadersleben"
"cnp00976626";"data.place:0.tmp";"(GND)4022761-3"
"cnp00976626";"data.place:0.typeOfPlace";"brth"
"cnp00976626";"data.place:1.note:0.lang";"ger"
"cnp00976626";"data.place:1.note:0.text";"Sterbeort"
"cnp00976626";"data.place:1.part:0.name";"Schloss Gottorf"
"cnp00976626";"data.place:1.part:1.addition";"Schleswig, Stadt"
"cnp00976626";"data.place:1.tmp";"(GND)4106691-1"
"cnp00976626";"data.place:1.typeOfPlace";"deat"
"cnp00976626";"data.previousId:0";"cnp00404520"
"cnp00976626";"data.related:0.id";"cnp00979796"
"cnp00976626";"data.related:0.note:0.lang";"ger"
"cnp00976626";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00976626";"data.related:0.note:1.lang";"ger"
"cnp00976626";"data.related:0.note:1.text";"Sohn"
"cnp00976626";"data.related:0.part:0.entry";"Adolf"
"cnp00976626";"data.related:0.part:1.addition";"I."
"cnp00976626";"data.related:0.part:2.addition";"Schleswig-Holstein-Gottorf, Herzog"
"cnp00976626";"data.related:0.part:3.addition";"1526-1586"
"cnp00976626";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00976626";"data.related:0.typeOfEntity";"cnp"
"cnp00976626";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp00976626";"data.related:1.id";"cnp01460212"
"cnp00976626";"data.related:1.note:0.lang";"ger"
"cnp00976626";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00976626";"data.related:1.note:1.lang";"ger"
"cnp00976626";"data.related:1.note:1.text";"Vater"
"cnp00976626";"data.related:1.part:0.entry";"Christian"
"cnp00976626";"data.related:1.part:1.addition";"I."
"cnp00976626";"data.related:1.part:2.addition";"Dänemark, König"
"cnp00976626";"data.related:1.part:3.addition";"1426-1481"
"cnp00976626";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00976626";"data.related:1.typeOfEntity";"cnp"
"cnp00976626";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp00976626";"data.related:2.id";"cnp02223736"
"cnp00976626";"data.related:2.note:0.lang";"ger"
"cnp00976626";"data.related:2.note:0.text";"Bekanntschaft"
"cnp00976626";"data.related:2.note:1.lang";"ger"
"cnp00976626";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp00976626";"data.related:2.part:0.entry";"Schepper"
"cnp00976626";"data.related:2.part:1.firstname";"Cornelis Duplicius"
"cnp00976626";"data.related:2.part:2.nonsort";"de"
"cnp00976626";"data.related:2.part:3.addition";"1502-1554"
"cnp00976626";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp00976626";"data.related:2.typeOfEntity";"cnp"
"cnp00976626";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00976626";"data.related:3.id";"cnp00980007"
"cnp00976626";"data.related:3.note:0.lang";"ger"
"cnp00976626";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp00976626";"data.related:3.note:1.lang";"ger"
"cnp00976626";"data.related:3.note:1.text";"Sohn"
"cnp00976626";"data.related:3.part:0.entry";"Johann"
"cnp00976626";"data.related:3.part:1.addition";"Schleswig-Holstein-Hadersleben, Herzog"
"cnp00976626";"data.related:3.part:2.addition";"1521-1580"
"cnp00976626";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp00976626";"data.related:3.typeOfEntity";"cnp"
"cnp00976626";"data.related:3.typeOfRelationship";"ex:hasChild"
"cnp00976626";"data.related:4.id";"cnp01063588"
"cnp00976626";"data.related:4.note:0.lang";"ger"
"cnp00976626";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp00976626";"data.related:4.note:1.lang";"ger"
"cnp00976626";"data.related:4.note:1.text";"Ehefrau"
"cnp00976626";"data.related:4.part:0.entry";"Sofie"
"cnp00976626";"data.related:4.part:1.addition";"Danmark, Dronning"
"cnp00976626";"data.related:4.part:2.addition";"1498-1568"
"cnp00976626";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp00976626";"data.related:4.typeOfEntity";"cnp"
"cnp00976626";"data.related:4.typeOfRelationship";"ex:hasSpouse"
"cnp00976626";"data.typeOfEntry";"0"
"cnp00976626";"meta.distinctFrom:0";"cnp00089541"
"cnp00976626";"meta.distinctFrom:1";"cnp00107622"
"cnp00976626";"meta.distinctFrom:10";"cnp00260108"
"cnp00976626";"meta.distinctFrom:11";"cnp00281701"
"cnp00976626";"meta.distinctFrom:12";"cnp00282728"
"cnp00976626";"meta.distinctFrom:13";"cnp00286506"
"cnp00976626";"meta.distinctFrom:14";"cnp00290071"
"cnp00976626";"meta.distinctFrom:15";"cnp00290072"
"cnp00976626";"meta.distinctFrom:16";"cnp00290073"
"cnp00976626";"meta.distinctFrom:17";"cnp00290074"
"cnp00976626";"meta.distinctFrom:18";"cnp00290075"
"cnp00976626";"meta.distinctFrom:19";"cnp00290076"
"cnp00976626";"meta.distinctFrom:2";"cnp00107623"
"cnp00976626";"meta.distinctFrom:20";"cnp00290077"
"cnp00976626";"meta.distinctFrom:21";"cnp00290078"
"cnp00976626";"meta.distinctFrom:22";"cnp00290080"
"cnp00976626";"meta.distinctFrom:23";"cnp00292806"
"cnp00976626";"meta.distinctFrom:24";"cnp00297536"
"cnp00976626";"meta.distinctFrom:25";"cnp00297537"
"cnp00976626";"meta.distinctFrom:26";"cnp00297552"
"cnp00976626";"meta.distinctFrom:27";"cnp00320036"
"cnp00976626";"meta.distinctFrom:28";"cnp00320101"
"cnp00976626";"meta.distinctFrom:29";"cnp00331459"
"cnp00976626";"meta.distinctFrom:3";"cnp00107657"
"cnp00976626";"meta.distinctFrom:30";"cnp00338798"
"cnp00976626";"meta.distinctFrom:31";"cnp00340128"
"cnp00976626";"meta.distinctFrom:32";"cnp00341918"
"cnp00976626";"meta.distinctFrom:33";"cnp00342180"
"cnp00976626";"meta.distinctFrom:34";"cnp00342822"
"cnp00976626";"meta.distinctFrom:35";"cnp00347555"
"cnp00976626";"meta.distinctFrom:36";"cnp00347558"
"cnp00976626";"meta.distinctFrom:37";"cnp00350322"
"cnp00976626";"meta.distinctFrom:38";"cnp00357294"
"cnp00976626";"meta.distinctFrom:39";"cnp00394809"
"cnp00976626";"meta.distinctFrom:4";"cnp00107659"
"cnp00976626";"meta.distinctFrom:40";"cnp00394810"
"cnp00976626";"meta.distinctFrom:41";"cnp00403909"
"cnp00976626";"meta.distinctFrom:42";"cnp00445664"
"cnp00976626";"meta.distinctFrom:43";"cnp00499748"
"cnp00976626";"meta.distinctFrom:44";"cnp00518284"
"cnp00976626";"meta.distinctFrom:45";"cnp00524883"
"cnp00976626";"meta.distinctFrom:46";"cnp00527143"
"cnp00976626";"meta.distinctFrom:47";"cnp00537273"
"cnp00976626";"meta.distinctFrom:48";"cnp00549563"
"cnp00976626";"meta.distinctFrom:49";"cnp00560518"
"cnp00976626";"meta.distinctFrom:5";"cnp00107660"
"cnp00976626";"meta.distinctFrom:50";"cnp00568607"
"cnp00976626";"meta.distinctFrom:51";"cnp00575799"
"cnp00976626";"meta.distinctFrom:52";"cnp00585285"
"cnp00976626";"meta.distinctFrom:53";"cnp00586458"
"cnp00976626";"meta.distinctFrom:54";"cnp00671079"
"cnp00976626";"meta.distinctFrom:55";"cnp00681199"
"cnp00976626";"meta.distinctFrom:56";"cnp00714028"
"cnp00976626";"meta.distinctFrom:57";"cnp00719718"
"cnp00976626";"meta.distinctFrom:58";"cnp00861341"
"cnp00976626";"meta.distinctFrom:6";"cnp00114209"
"cnp00976626";"meta.distinctFrom:7";"cnp00132159"
"cnp00976626";"meta.distinctFrom:8";"cnp00188107"
"cnp00976626";"meta.distinctFrom:9";"cnp00253420"
"cnp00976626";"meta.history:0.timestamp";"2007-01-15T12:00:00Z"
"cnp00976626";"meta.history:1.timestamp";"2007-01-29T12:00:00Z"
"cnp00976626";"meta.history:10.timestamp";"2020-09-14T12:00:00Z"
"cnp00976626";"meta.history:11.timestamp";"2022-01-07T12:00:00Z"
"cnp00976626";"meta.history:12.timestamp";"2023-02-09T12:00:00Z"
"cnp00976626";"meta.history:13.timestamp";"2024-02-08T12:00:00Z"
"cnp00976626";"meta.history:2.timestamp";"2007-05-26T13:28:01Z"
"cnp00976626";"meta.history:3.timestamp";"2007-02-02T12:00:00Z"
"cnp00976626";"meta.history:4.timestamp";"2009-08-25T12:00:00Z"
"cnp00976626";"meta.history:5.timestamp";"2010-10-27T12:00:00Z"
"cnp00976626";"meta.history:6.timestamp";"2011-09-02T12:00:00Z"
"cnp00976626";"meta.history:7.timestamp";"2018-12-12T12:00:00Z"
"cnp00976626";"meta.history:8.timestamp";"2019-05-03T12:00:00Z"
"cnp00976626";"meta.history:9.timestamp";"2020-06-02T12:00:00Z"
"cnp00976626";"meta.status";"n"

