"cnp00547657";"data.bioDates:2.text";"15.03.1709-05.11.1780"
"cnp00547657";"data.extDataset:0.code";"VIAF"
"cnp00547657";"data.extDataset:0.note:0.lang";"eng"
"cnp00547657";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00547657";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/27874172"
"cnp00547657";"data.extDataset:0.typeOfResource";"same"
"cnp00547657";"data.extDataset:1.code";"DNBI"
"cnp00547657";"data.extDataset:1.note:0.lang";"eng"
"cnp00547657";"data.extDataset:1.note:0.text";"Authority record"
"cnp00547657";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119115557"
"cnp00547657";"data.extDataset:1.typeOfResource";"same"
"cnp00547657";"data.extDataset:2.code";"WDAT"
"cnp00547657";"data.extDataset:2.note:0.lang";"eng"
"cnp00547657";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp00547657";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q391153"
"cnp00547657";"data.extDataset:2.typeOfResource";"same"
"cnp00547657";"data.extDataset:3.code";"PARB"
"cnp00547657";"data.extDataset:3.note:0.lang";"eng"
"cnp00547657";"data.extDataset:3.note:0.text";"Authority record"
"cnp00547657";"data.extDataset:3.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb17021174m"
"cnp00547657";"data.extDataset:3.typeOfResource";"orig"
"cnp00547657";"data.extDataset:4.code";"BNFR"
"cnp00547657";"data.extDataset:4.note:0.lang";"eng"
"cnp00547657";"data.extDataset:4.note:0.text";"Authority record"
"cnp00547657";"data.extDataset:4.searchTerm";"http://data.bnf.fr/ark:/12148/cb17021174m"
"cnp00547657";"data.extDataset:4.typeOfResource";"same"
"cnp00547657";"data.external:0.auth";"GND"
"cnp00547657";"data.external:0.country";"DE"
"cnp00547657";"data.external:0.date";"20210503"
"cnp00547657";"data.external:0.id";"119115557"
"cnp00547657";"data.external:1.auth";"RuNLR"
"cnp00547657";"data.external:1.country";"RU"
"cnp00547657";"data.external:1.id";"_aАдодуров_bВ.Е._f1709-1780_gВасилий Евдокимович"
"cnp00547657";"data.external:2.auth";"BNF"
"cnp00547657";"data.external:2.country";"FR"
"cnp00547657";"data.external:2.date";"20201012"
"cnp00547657";"data.external:2.id";"FRBNF170211745"
"cnp00547657";"data.foundIn:0";"Sowj. Enz./Reg., IBN, Russkij biogr. slovar' (für Todesjahr)"
"cnp00547657";"data.foundIn:1";"Vasilij Evdokimovič Adodurov : ""Anfangs-Gründe der russischen Sprache"", 2014"
"cnp00547657";"data.foundIn:2";"Histoire de la littérature russe, 1. Des origines aux Lumières, 1992"
"cnp00547657";"data.foundIn:3";"Istorija Imperatorskoj Akademii Nauk v Peterburgě / P. Pekarskij, 1870-1873"
"cnp00547657";"data.foundIn:4";"BnF Service russe, 2016-02-01"
"cnp00547657";"data.gender";"b"
"cnp00547657";"data.generalNote:0.lang";"ger"
"cnp00547657";"data.generalNote:0.text";"Russ. Sprachwissenschaftler"
"cnp00547657";"data.generalNote:1.lang";"fre"
"cnp00547657";"data.generalNote:1.text";"Philologue. - Mathématicien. - Créateur de la grammaire russe"
"cnp00547657";"data.geoNote:0.authority";"iso3166"
"cnp00547657";"data.geoNote:0.intro";"geon"
"cnp00547657";"data.geoNote:0.lang";"und"
"cnp00547657";"data.geoNote:0.text";"RU"
"cnp00547657";"data.geoNote:1.intro";"ctry"
"cnp00547657";"data.geoNote:1.lang";"ger"
"cnp00547657";"data.geoNote:1.text";"Russland"
"cnp00547657";"data.geoNote:2.intro";"nati"
"cnp00547657";"data.geoNote:2.lang";"eng"
"cnp00547657";"data.geoNote:2.text";"Russia (Federation)"
"cnp00547657";"data.heading:0.part:0.entry";"Adodurov"
"cnp00547657";"data.heading:0.part:1.firstname";"Vasilij Evdokimovič"
"cnp00547657";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00547657";"data.heading:1.part:0.entry";"Адодуров"
"cnp00547657";"data.heading:1.part:1.firstname";"Василий Евдокимович"
"cnp00547657";"data.heading:1.usedBy:0";"RuNLR"
"cnp00547657";"data.heading:2.part:0.entry";"Adodurov"
"cnp00547657";"data.heading:2.part:1.firstname";"Vasilij Evdokimovič"
"cnp00547657";"data.heading:2.usedBy:0";"BNF"
"cnp00547657";"data.imprintSource:0.title";"Немецкая грамматика собранная из разных авторов и в пользу Санктпетербургской гимназии вторым тиснением изданная, 1734"
"cnp00547657";"data.imprintSource:1.title";"Указы всепресветлейшей, державнейшей, великой государыни императрицы, Екатерины Алексеевны, самодержицы всероссийской / Напечатаны по всевысочайшему ея императорскаго величества повелению, 1763"
"cnp00547657";"data.name:0.part:0.entry";"Adodurov"
"cnp00547657";"data.name:0.part:1.firstname";"V. E."
"cnp00547657";"data.name:0.typeOfName";"varn"
"cnp00547657";"data.name:1.part:0.entry";"Adodurov"
"cnp00547657";"data.name:1.part:1.firstname";"Vasilii Evdokimovich"
"cnp00547657";"data.name:1.typeOfName";"varn"
"cnp00547657";"data.name:10.part:0.entry";"Adodourov"
"cnp00547657";"data.name:10.part:1.firstname";"Vasilii Evdokimovitch"
"cnp00547657";"data.name:10.typeOfName";"varn"
"cnp00547657";"data.name:11.note:0.lang";"eng"
"cnp00547657";"data.name:11.note:0.text";"Russian"
"cnp00547657";"data.name:11.part:0.entry";"Adodurov"
"cnp00547657";"data.name:11.part:1.firstname";"Vasilii Evdokimovich"
"cnp00547657";"data.name:11.typeOfName";"varn"
"cnp00547657";"data.name:12.note:0.lang";"eng"
"cnp00547657";"data.name:12.note:0.text";"Russian"
"cnp00547657";"data.name:12.part:0.entry";"Адодуров"
"cnp00547657";"data.name:12.part:1.firstname";"Василий Евдокимович"
"cnp00547657";"data.name:12.typeOfName";"varn"
"cnp00547657";"data.name:2.part:0.entry";"Adodurov"
"cnp00547657";"data.name:2.part:1.firstname";"Vasilij"
"cnp00547657";"data.name:2.typeOfName";"varn"
"cnp00547657";"data.name:3.part:0.entry";"Adodurov"
"cnp00547657";"data.name:3.part:1.firstname";"Vasilij E."
"cnp00547657";"data.name:3.typeOfName";"varn"
"cnp00547657";"data.name:4.part:0.entry";"Adoduroff"
"cnp00547657";"data.name:4.part:1.firstname";"Basilius Eudokimidis"
"cnp00547657";"data.name:4.typeOfName";"varn"
"cnp00547657";"data.name:5.note:0.lang";"eng"
"cnp00547657";"data.name:5.note:0.text";"translit."
"cnp00547657";"data.name:5.part:0.entry";"A"
"cnp00547657";"data.name:5.typeOfName";"varn"
"cnp00547657";"data.name:6.note:0.lang";"eng"
"cnp00547657";"data.name:6.note:0.text";"translit."
"cnp00547657";"data.name:6.part:0.entry";"Adodurov"
"cnp00547657";"data.name:6.part:1.firstname";"V.E."
"cnp00547657";"data.name:6.typeOfName";"varn"
"cnp00547657";"data.name:7.note:0.lang";"eng"
"cnp00547657";"data.name:7.note:0.text";"translit."
"cnp00547657";"data.name:7.part:0.entry";"Adodurov"
"cnp00547657";"data.name:7.part:1.firstname";"Vasilij Evdokimovič"
"cnp00547657";"data.name:7.typeOfName";"varn"
"cnp00547657";"data.name:8.part:0.entry";"А"
"cnp00547657";"data.name:8.typeOfName";"varn"
"cnp00547657";"data.name:9.part:0.entry";"Адодуров"
"cnp00547657";"data.name:9.part:1.firstname";"В.Е."
"cnp00547657";"data.name:9.typeOfName";"varn"
"cnp00547657";"data.place:0.note:0.lang";"fre"
"cnp00547657";"data.place:0.note:0.text";"Lieu de naissance"
"cnp00547657";"data.place:0.part:0.name";"Novgorod (Russie)"
"cnp00547657";"data.place:0.start";"1709"
"cnp00547657";"data.place:0.typeOfPlace";"brth"
"cnp00547657";"data.place:1.id";"cnl00017424"
"cnp00547657";"data.place:1.note:0.lang";"fre"
"cnp00547657";"data.place:1.note:0.text";"Lieu de mort"
"cnp00547657";"data.place:1.part:0.name";"Saint-Pétersbourg (Russie)"
"cnp00547657";"data.place:1.start";"1780"
"cnp00547657";"data.place:1.typeOfPlace";"deat"
"cnp00547657";"data.previousId:0";"cnp01921801"
"cnp00547657";"data.previousId:1";"cnp01915015"
"cnp00547657";"data.typeOfEntry";"0"
"cnp00547657";"meta.history:0.timestamp";"2004-09-22T12:00:00Z"
"cnp00547657";"meta.history:1.timestamp";"2007-02-02T12:00:00Z"
"cnp00547657";"meta.history:2.timestamp";"2010-05-06T12:00:00Z"
"cnp00547657";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp00547657";"meta.history:4.timestamp";"2019-05-03T12:00:00Z"
"cnp00547657";"meta.history:5.timestamp";"2021-09-09T12:00:00Z"
"cnp00547657";"meta.history:6.timestamp";"2021-11-25T17:10:18Z"
"cnp00541342";"_id";"cnp00541342"
"cnp00541342";"data.actNote:0.authority";"sswd"
"cnp00541342";"data.actNote:0.intro";"acti"
"cnp00541342";"data.actNote:0.lang";"ger"
"cnp00541342";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00541342";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00541342";"data.actNote:1.authority";"gnd"
"cnp00541342";"data.actNote:1.intro";"acti"
"cnp00541342";"data.actNote:1.lang";"ger"
"cnp00541342";"data.actNote:1.text";"Adel"
"cnp00541342";"data.actNote:1.uri";"http://d-nb.info/gnd/4000464-8"
"cnp00541342";"data.actNote:2.authority";"gnd"
"cnp00541342";"data.actNote:2.intro";"acti"
"cnp00541342";"data.actNote:2.lang";"ger"
"cnp00541342";"data.actNote:2.text";"General"
"cnp00541342";"data.actNote:2.uri";"http://d-nb.info/gnd/4132742-1"
"cnp00541342";"data.actNote:3.authority";"gnd"
"cnp00541342";"data.actNote:3.intro";"acti"
"cnp00541342";"data.actNote:3.lang";"ger"
"cnp00541342";"data.actNote:3.text";"Großherzog"
"cnp00541342";"data.actNote:3.uri";"http://d-nb.info/gnd/4561764-8"
"cnp00541342";"data.bioDates:0.end";"1853"
"cnp00541342";"data.bioDates:0.lang";"ger"
"cnp00541342";"data.bioDates:0.start";"1783"
"cnp00541342";"data.bioDates:0.text";"13.07.1783-27.02.1853"
"cnp00541342";"data.extDataset:0.code";"DBIO"
"cnp00541342";"data.extDataset:0.note:0.lang";"eng"
"cnp00541342";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00541342";"data.extDataset:0.searchTerm";"11775031X"
"cnp00541342";"data.extDataset:0.typeOfResource";"info"
"cnp00541342";"data.extDataset:1.code";"VIAF"
"cnp00541342";"data.extDataset:1.note:0.lang";"eng"
"cnp00541342";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00541342";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/187533673"
"cnp00541342";"data.extDataset:1.typeOfResource";"same"
"cnp00541342";"data.extDataset:2.code";"DNBI"
"cnp00541342";"data.extDataset:2.note:0.lang";"eng"
"cnp00541342";"data.extDataset:2.note:0.text";"Authority record"
"cnp00541342";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/11775031X"
"cnp00541342";"data.extDataset:2.typeOfResource";"same"
"cnp00541342";"data.extDataset:3.code";"WDAT"
"cnp00541342";"data.extDataset:3.note:0.lang";"eng"
"cnp00541342";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp00541342";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q60791"
"cnp00541342";"data.extDataset:3.typeOfResource";"same"
"cnp00541342";"data.extDataset:4.code";"KAPE"
"cnp00541342";"data.extDataset:4.note:0.lang";"eng"
"cnp00541342";"data.extDataset:4.note:0.text";"Manuscript material"
"cnp00541342";"data.extDataset:4.searchTerm";"11775031X"
"cnp00541342";"data.extDataset:4.typeOfResource";"bibl"
"cnp00541342";"data.extDataset:5.code";"LINK"
"cnp00541342";"data.extDataset:5.note:0.lang";"und"
"cnp00541342";"data.extDataset:5.note:0.text";"<a href=""https://de.wikipedia.org/wiki/Paul_Friedrich_August_(Oldenburg)"" class=""extiw"" title=""de:Paul Friedrich August (Oldenburg)"">August I., Großherzog von Oldenburg</a>"
"cnp00541342";"data.extDataset:5.rights";"The original uploader was <a href=""https://en.wikipedia.org/wiki/de:User:Marvins21"" class=""extiw"" title=""w:de:User:Marvins21"">Marvins21</a> at <a href=""https://en.wikipedia.org/wiki/de:"" class=""extiw"" title=""w:de:"">German Wikipedia</a>. / Transferred from <span class=""plainlinks""><a class=""external text"" href=""https://de.wikipedia.org"">de.wikipedia</a></span> to Commons. -- Public domain -- http://commons.wikimedia.org/wiki/File:AugustOld.jpg"
"cnp00541342";"data.extDataset:5.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:AugustOld.jpg"
"cnp00541342";"data.extDataset:5.typeOfResource";"dpct"
"cnp00541342";"data.external:0.auth";"GND"
"cnp00541342";"data.external:0.country";"DE"
"cnp00541342";"data.external:0.date";"20220912"
"cnp00541342";"data.external:0.id";"11775031X"
"cnp00541342";"data.foundIn:0";"NDB/ADB-online"
"cnp00541342";"data.gender";"b"
"cnp00541342";"data.generalNote:0.lang";"ger"
"cnp00541342";"data.generalNote:0.text";"Großherzog von Oldenburg; preußischer General"
"cnp00541342";"data.geoNote:0.authority";"iso3166"
"cnp00541342";"data.geoNote:0.intro";"geon"
"cnp00541342";"data.geoNote:0.lang";"und"
"cnp00541342";"data.geoNote:0.text";"DE"
"cnp00541342";"data.geoNote:1.intro";"ctry"
"cnp00541342";"data.geoNote:1.lang";"ger"
"cnp00541342";"data.geoNote:1.text";"Deutschland"
"cnp00541342";"data.heading:0.part:0.entry";"August"
"cnp00541342";"data.heading:0.part:1.addition";"Oldenburg, Großherzog"
"cnp00541342";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00541342";"data.name:0.part:0.entry";"A"
"cnp00541342";"data.name:0.typeOfName";"varn"
"cnp00541342";"data.name:1.part:0.entry";"August"
"cnp00541342";"data.name:1.part:1.addition";"I."
"cnp00541342";"data.name:1.part:2.addition";"Oldenburg, Großherzog"
"cnp00541342";"data.name:1.typeOfName";"varn"
"cnp00541342";"data.name:2.part:0.entry";"August Paul Friedrich"
"cnp00541342";"data.name:2.part:1.addition";"I."
"cnp00541342";"data.name:2.part:2.addition";"Oldenburg, Großherzog"
"cnp00541342";"data.name:2.typeOfName";"varn"
"cnp00541342";"data.name:3.part:0.entry";"August Paul Friedrich"
"cnp00541342";"data.name:3.part:1.addition";"von Oldenburg"
"cnp00541342";"data.name:3.typeOfName";"varn"
"cnp00541342";"data.name:4.part:0.entry";"Oldenburg"
"cnp00541342";"data.name:4.part:1.firstname";"August Paul Friedrich"
"cnp00541342";"data.name:4.part:2.nonsort";"von"
"cnp00541342";"data.name:4.typeOfName";"varn"
"cnp00541342";"data.name:5.part:0.entry";"Paul Friedrich August"
"cnp00541342";"data.name:5.part:1.addition";"Grand Duke of Oldenburg"
"cnp00541342";"data.name:5.typeOfName";"varn"
"cnp00541342";"data.name:6.part:0.entry";"Paul Friedrich August"
"cnp00541342";"data.name:6.part:1.addition";"Oldenburg, Großherzog"
"cnp00541342";"data.name:6.typeOfName";"varn"
"cnp00541342";"data.related:0.id";"cnp00546695"
"cnp00541342";"data.related:0.note:0.lang";"ger"
"cnp00541342";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00541342";"data.related:0.note:1.lang";"ger"
"cnp00541342";"data.related:0.note:1.text";"Tochter"
"cnp00541342";"data.related:0.part:0.entry";"Amalie"
"cnp00541342";"data.related:0.part:1.addition";"Griechenland, Königin"
"cnp00541342";"data.related:0.part:2.addition";"1818-1875"
"cnp00541342";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00541342";"data.related:0.typeOfEntity";"cnp"
"cnp00541342";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp00541342";"data.related:1.id";"cnp00558624"
"cnp00541342";"data.related:1.note:0.lang";"ger"
"cnp00541342";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00541342";"data.related:1.note:1.lang";"ger"
"cnp00541342";"data.related:1.note:1.text";"Tochter"
"cnp00541342";"data.related:1.part:0.entry";"Friederike"
"cnp00541342";"data.related:1.part:1.addition";"Oldenburg, Herzogin"
"cnp00541342";"data.related:1.part:2.addition";"1820-1891"
"cnp00541342";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00541342";"data.related:1.typeOfEntity";"cnp"
"cnp00541342";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp00541342";"data.related:2.id";"cnp00565564"
"cnp00541342";"data.related:2.note:0.lang";"ger"
"cnp00541342";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00541342";"data.related:2.note:1.lang";"ger"
"cnp00541342";"data.related:2.note:1.text";"Sohn"
"cnp00541342";"data.related:2.part:0.entry";"Peter"
"cnp00541342";"data.related:2.part:1.addition";"II."
"cnp00541342";"data.related:2.part:2.addition";"Oldenburg, Großherzog"
"cnp00541342";"data.related:2.part:3.addition";"1827-1900"
"cnp00541342";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00541342";"data.related:2.typeOfEntity";"cnp"
"cnp00541342";"data.related:2.typeOfRelationship";"ex:hasChild"
"cnp00541342";"data.related:3.id";"cnp00976062"
"cnp00541342";"data.related:3.note:0.lang";"ger"
"cnp00541342";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp00541342";"data.related:3.note:1.lang";"ger"
"cnp00541342";"data.related:3.note:1.text";"Vater"
"cnp00541342";"data.related:3.part:0.entry";"Peter Friedrich Ludwig"
"cnp00541342";"data.related:3.part:1.addition";"Oldenburg, Herzog"
"cnp00541342";"data.related:3.part:2.addition";"1755-1829"
"cnp00541342";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp00541342";"data.related:3.typeOfEntity";"cnp"
"cnp00541342";"data.related:3.typeOfRelationship";"ex:hasParent"
"cnp00541342";"data.related:4.id";"cnp00558623"
"cnp00541342";"data.related:4.note:0.lang";"ger"
"cnp00541342";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp00541342";"data.related:4.note:1.lang";"ger"
"cnp00541342";"data.related:4.note:1.text";"Ehefrau"
"cnp00541342";"data.related:4.part:0.entry";"Cäcilie"
"cnp00541342";"data.related:4.part:1.addition";"Oldenburg, Großherzogin"
"cnp00541342";"data.related:4.part:2.addition";"1807-1844"
"cnp00541342";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp00541342";"data.related:4.typeOfEntity";"cnp"
"cnp00541342";"data.related:4.typeOfRelationship";"ex:hasSpouse"
"cnp00541342";"data.sign:0.description";"Stempel"
"cnp00541342";"data.sign:0.link:0.text";"Image"
"cnp00541342";"data.sign:0.link:0.url";"http://provenienz.gbv.de/Datei:August_Oldenburg_Gro%C3%9Fherzog_Stempel_DE-B41_17K60.JPG"
"cnp00541342";"data.sign:0.typeOfSign";"stmp"
"cnp00541342";"data.sign:1.description";"Einband"
"cnp00541342";"data.sign:1.link:0.text";"Image"
"cnp00541342";"data.sign:1.link:0.url";"http://provenienz.gbv.de/Datei:August_Oldenburg_Gro%C3%9Fherzog_Einband_Wappen_DE-B41_17K60.JPG"
"cnp00541342";"data.sign:1.typeOfSign";"unkn"
"cnp00541342";"data.typeOfEntry";"0"
"cnp00541342";"meta.history:0.timestamp";"2004-09-22T12:00:00Z"
"cnp00541342";"meta.history:1.timestamp";"2007-02-02T12:00:00Z"
"cnp00541342";"meta.history:10.timestamp";"2024-02-08T12:00:00Z"
"cnp00541342";"meta.history:2.timestamp";"2009-06-10T12:00:00Z"
"cnp00541342";"meta.history:3.timestamp";"2009-08-25T12:00:00Z"
"cnp00541342";"meta.history:4.timestamp";"2011-09-05T12:00:00Z"
"cnp00541342";"meta.history:5.timestamp";"2018-12-12T12:00:00Z"
"cnp00541342";"meta.history:6.timestamp";"2019-05-03T12:00:00Z"
"cnp00541342";"meta.history:7.timestamp";"2019-09-25T12:00:00Z"
"cnp00541342";"meta.history:8.timestamp";"2020-09-14T12:00:00Z"
"cnp00541342";"meta.history:9.timestamp";"2022-11-02T12:00:00Z"
"cnp00541342";"meta.remark:0";"Provenienz"
"cnp00541342";"meta.remark:1";"Provenienz"
"cnp00541342";"meta.status";"n"
"cnp02294575";"_id";"cnp02294575"
"cnp02294575";"data.actNote:0.intro";"irsp"
"cnp02294575";"data.actNote:0.lang";"fre"
"cnp02294575";"data.actNote:0.text";"Auteur"
"cnp02294575";"data.actNote:1.intro";"lang"
"cnp02294575";"data.actNote:1.lang";"eng"
"cnp02294575";"data.actNote:1.text";"Polish"
"cnp02294575";"data.actNote:2.authority";"gnd"
"cnp02294575";"data.actNote:2.intro";"acti"
"cnp02294575";"data.actNote:2.lang";"ger"
"cnp02294575";"data.actNote:2.text";"Publizistin"
"cnp02294575";"data.actNote:2.uri";"http://d-nb.info/gnd/4381669-1"
"cnp02294575";"data.actNote:3.authority";"gnd"
"cnp02294575";"data.actNote:3.intro";"acti"
"cnp02294575";"data.actNote:3.lang";"ger"
"cnp02294575";"data.actNote:3.text";"Schriftstellerin"
"cnp02294575";"data.actNote:3.uri";"http://d-nb.info/gnd/4053311-6"
"cnp02294575";"data.actNote:4.authority";"gnd"
"cnp02294575";"data.actNote:4.intro";"acti"
"cnp02294575";"data.actNote:4.lang";"ger"
"cnp02294575";"data.actNote:4.text";"Übersetzerin"
"cnp02294575";"data.actNote:4.uri";"http://d-nb.info/gnd/4372438-3"
"cnp02294575";"data.bioDates:0.end";"1851"
"cnp02294575";"data.bioDates:0.lang";"pol"
"cnp02294575";"data.bioDates:0.start";"1781"
"cnp02294575";"data.bioDates:0.text";"1781-1851"
"cnp02294575";"data.extDataset:0.code";"PARB"
"cnp02294575";"data.extDataset:0.note:0.lang";"eng"
"cnp02294575";"data.extDataset:0.note:0.text";"Authority record"
"cnp02294575";"data.extDataset:0.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb10662156t"
"cnp02294575";"data.extDataset:0.typeOfResource";"orig"
"cnp02294575";"data.extDataset:1.code";"WDAT"
"cnp02294575";"data.extDataset:1.note:0.lang";"eng"
"cnp02294575";"data.extDataset:1.note:0.text";"Wikidata description set"
"cnp02294575";"data.extDataset:1.searchTerm";"http://www.wikidata.org/entity/Q9155514"
"cnp02294575";"data.extDataset:1.typeOfResource";"same"
"cnp02294575";"data.extDataset:2.code";"DNBI"
"cnp02294575";"data.extDataset:2.note:0.lang";"eng"
"cnp02294575";"data.extDataset:2.note:0.text";"Authority record"
"cnp02294575";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/113673981"
"cnp02294575";"data.extDataset:2.typeOfResource";"same"
"cnp02294575";"data.extDataset:3.code";"LINK"
"cnp02294575";"data.extDataset:3.note:0.lang";"und"
"cnp02294575";"data.extDataset:3.note:0.text";"Anna z Krajewskich Nakwaska"
"cnp02294575";"data.extDataset:3.rights";"<a href=""https://en.wikipedia.org/wiki/en:Marcello_Bacciarelli"" class=""extiw"" title=""w:en:Marcello Bacciarelli""><span title=""Italian painter (1731-1818)"">Marcello Bacciarelli</span></a> / Alina Chyczewska ""Marcello Bacciarelli1731-1818"" 1973 -- Public domain -- http://commons.wikimedia.org/wiki/File:Anna Nakwaska - Bacciarelli.jpg"
"cnp02294575";"data.extDataset:3.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Anna Nakwaska - Bacciarelli.jpg"
"cnp02294575";"data.extDataset:3.typeOfResource";"dpct"
"cnp02294575";"data.external:0.auth";"BNF"
"cnp02294575";"data.external:0.country";"FR"
"cnp02294575";"data.external:0.date";"20200421"
"cnp02294575";"data.external:0.id";"FRBNF10662156X"
"cnp02294575";"data.external:1.auth";"GND"
"cnp02294575";"data.external:1.country";"DE"
"cnp02294575";"data.external:1.date";"20091216"
"cnp02294575";"data.external:1.id";"113673981"
"cnp02294575";"data.external:2.auth";"PlWaBN"
"cnp02294575";"data.external:2.country";"PL"
"cnp02294575";"data.external:2.date";"20130228"
"cnp02294575";"data.external:2.id";"a10350871"
"cnp02294575";"data.foundIn:0";"VIAF : NUKAT : Nakwaska, Anna (1781-1851) - http://viaf.org/viaf/142145542663096642220 (2020-04-21)"
"cnp02294575";"data.foundIn:1";"BnF Service polonais, 2020-04-21"
"cnp02294575";"data.foundIn:2";"Estr. XIX. T. 3, s. 201"
"cnp02294575";"data.foundIn:3";"PSB"
"cnp02294575";"data.gender";"a"
"cnp02294575";"data.generalNote:0.lang";"fre"
"cnp02294575";"data.generalNote:0.text";"Romancière, mémorialiste, auteure des livres pour enfants, pédagogue. Certaines sources donnent comme date de naissance 1779 et lieu de naissance Gołąb, près de Puławy, Pologne.1"
"cnp02294575";"data.geoNote:0.intro";"nati"
"cnp02294575";"data.geoNote:0.lang";"eng"
"cnp02294575";"data.geoNote:0.text";"Polish"
"cnp02294575";"data.geoNote:1.authority";"iso3166"
"cnp02294575";"data.geoNote:1.intro";"geon"
