"cnp02408596";"data.geoNote:1.intro";"ctry"
"cnp02408596";"data.geoNote:1.lang";"eng"
"cnp02408596";"data.geoNote:1.text";"Germany"
"cnp02408596";"data.heading:0.part:0.entry";"Bacmeister"
"cnp02408596";"data.heading:0.part:1.firstname";"Lukas"
"cnp02408596";"data.heading:0.usedBy:0";"witte_memoriae"
"cnp02408596";"data.heading:0.usedBy:1";"BSB,VD16"
"cnp02408596";"data.heading:1.part:0.entry";"Bacmeister"
"cnp02408596";"data.heading:1.part:1.firstname";"Lucas"
"cnp02408596";"data.heading:1.usedBy:0";"GyFmDB"
"cnp02408596";"data.heading:1.usedBy:1";"GyGoGBV"
"cnp02408596";"data.heading:2.part:0.entry";"Backmeister"
"cnp02408596";"data.heading:2.part:1.firstname";"Lucas"
"cnp02408596";"data.heading:2.usedBy:0";"GyGoGBV"
"cnp02408596";"data.heading:3.part:0.entry";"Bacmeisterus"
"cnp02408596";"data.heading:3.part:1.firstname";"Lucas"
"cnp02408596";"data.heading:3.usedBy:0";"GyFmDB"
"cnp02408596";"data.imprintSource:0.title";"Supellex epistolica Uffenbachii et Wolfiorum = Katalog der Uffenbach-Wolfschen Briefsammlung / hrsg. u. bearb. von Nilüfer Krüger. Hamburg : Hauswedell, 1978. 2 Bde. (Katalog der Handschriften der Staats- und Universitätsbibliothek Hamburg"
"cnp02408596";"data.imprintSource:1.title";"Bacmeister, Lucas: Der Gerechte muß viel Leiden ... - 1625"
"cnp02408596";"data.imprintSource:2.id";"VD16 ZV 3345"
"cnp02408596";"data.imprintSource:2.source";"BSBVD16"
"cnp02408596";"data.imprintSource:2.title";"Chytraeus, David <der Ältere>: Les simulacres et historées faces de la mort. 1590. "
"cnp02408596";"data.imprintSource:3.id";"VD16 C 2693"
"cnp02408596";"data.imprintSource:3.source";"BSBVD16"
"cnp02408596";"data.imprintSource:3.title";"Chytraeus, David: De certitudine theologiae christianae. 1578. "
"cnp02408596";"data.imprintSource:4.id";"VD16 C 2654"
"cnp02408596";"data.imprintSource:4.source";"BSBVD16"
"cnp02408596";"data.imprintSource:4.title";"Chytraeus, David: De morte et vita aeterna. 1590. "
"cnp02408596";"data.imprintSource:5.id";"VD16 C 2652"
"cnp02408596";"data.imprintSource:5.source";"BSBVD16"
"cnp02408596";"data.imprintSource:5.title";"Chytraeus, David: Les simulacres et historées faces de la mort. 1581. "
"cnp02408596";"data.imprintSource:6.id";"VD16 C 2653"
"cnp02408596";"data.imprintSource:6.source";"BSBVD16"
"cnp02408596";"data.imprintSource:6.title";"Chytraeus, David: Les simulacres et historées faces de la mort. 1583. "
"cnp02408596";"data.imprintSource:7.id";"VD16 B 89"
"cnp02408596";"data.imprintSource:7.source";"BSBVD16"
"cnp02408596";"data.imprintSource:7.title";"ORATIO DE ANNO IVBILAEO. Publicè in Academia Rostochiensi pridie Calend. Ianuarij ... 1600. "
"cnp02408596";"data.name:0.part:0.entry";"Backmeister"
"cnp02408596";"data.name:0.part:1.firstname";"Lucas"
"cnp02408596";"data.name:0.typeOfName";"varn"
"cnp02408596";"data.name:1.part:0.entry";"Backmeister"
"cnp02408596";"data.name:1.part:1.firstname";"Lukas"
"cnp02408596";"data.name:1.typeOfName";"varn"
"cnp02408596";"data.name:2.part:0.entry";"Backmeisterus"
"cnp02408596";"data.name:2.part:1.firstname";"Lucas"
"cnp02408596";"data.name:2.typeOfName";"varn"
"cnp02408596";"data.name:3.part:0.entry";"Bacmeister"
"cnp02408596";"data.name:3.part:1.firstname";"Lucas"
"cnp02408596";"data.name:3.part:2.addition";"der Jüngere"
"cnp02408596";"data.name:3.typeOfName";"varn"
"cnp02408596";"data.name:4.part:0.entry";"Bacmeister"
"cnp02408596";"data.name:4.part:1.firstname";"Lucas"
"cnp02408596";"data.name:4.part:2.addition";"filius"
"cnp02408596";"data.name:4.typeOfName";"varn"
"cnp02408596";"data.name:5.part:0.entry";"Bacmeister"
"cnp02408596";"data.name:5.part:1.firstname";"Lukas"
"cnp02408596";"data.name:5.typeOfName";"varn"
"cnp02408596";"data.name:6.part:0.entry";"Bacmeisterus"
"cnp02408596";"data.name:6.part:1.firstname";"Lucas"
"cnp02408596";"data.name:6.typeOfName";"varn"
"cnp02408596";"data.name:7.part:0.entry";"Bacmeisterus"
"cnp02408596";"data.name:7.part:1.firstname";"Lucas M. F."
"cnp02408596";"data.name:7.typeOfName";"varn"
"cnp02408596";"data.name:8.part:0.entry";"Bacmeister"
"cnp02408596";"data.name:8.part:1.firstname";"Lukas"
"cnp02408596";"data.name:8.source:0";"DE-18"
"cnp02408596";"data.name:8.typeOfName";"varn"
"cnp02408596";"data.place:0.id";"cnl00016938"
"cnp02408596";"data.place:0.part:0.name";"Mecklenburg"
"cnp02408596";"data.place:0.tmp";"(GND)4038197-3"
"cnp02408596";"data.place:0.typeOfPlace";"actv"
"cnp02408596";"data.place:1.id";"cnl00006277"
"cnp02408596";"data.place:1.part:0.name";"Rostock"
"cnp02408596";"data.place:1.tmp";"(GND)4050610-1"
"cnp02408596";"data.place:1.typeOfPlace";"actv"
"cnp02408596";"data.place:2.id";"cnl00006277"
"cnp02408596";"data.place:2.part:0.name";"Rostock"
"cnp02408596";"data.place:2.tmp";"(GND)4050610-1"
"cnp02408596";"data.place:2.typeOfPlace";"brth"
"cnp02408596";"data.place:3.id";"cnl00006277"
"cnp02408596";"data.place:3.part:0.name";"Rostock"
"cnp02408596";"data.place:3.tmp";"(GND)4050610-1"
"cnp02408596";"data.place:3.typeOfPlace";"deat"
"cnp02408596";"data.previousId:0";"cnp00384842"
"cnp02408596";"data.previousId:1";"cnp00087035"
"cnp02408596";"data.previousId:2";"cnp01040737"
"cnp02408596";"data.previousId:3";"cnp01991728"
"cnp02408596";"data.related:0.id";"cnp01357076"
"cnp02408596";"data.related:0.note:0.lang";"ger"
"cnp02408596";"data.related:0.note:0.text";"Bekanntschaft"
"cnp02408596";"data.related:0.note:1.lang";"ger"
"cnp02408596";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp02408596";"data.related:0.part:0.entry";"Aemilius"
"cnp02408596";"data.related:0.part:1.firstname";"Georg"
"cnp02408596";"data.related:0.part:2.addition";"1517-1569"
"cnp02408596";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp02408596";"data.related:0.typeOfEntity";"cnp"
"cnp02408596";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02408596";"data.related:1.id";"cnp00460965"
"cnp02408596";"data.related:1.note:0.lang";"ger"
"cnp02408596";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02408596";"data.related:1.note:1.lang";"ger"
"cnp02408596";"data.related:1.note:1.text";"Bruder"
"cnp02408596";"data.related:1.part:0.entry";"Bacmeister"
"cnp02408596";"data.related:1.part:1.firstname";"Heinrich"
"cnp02408596";"data.related:1.part:2.addition";"1584-1629"
"cnp02408596";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02408596";"data.related:1.typeOfEntity";"cnp"
"cnp02408596";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02408596";"data.related:10.id";"cnp01110163"
"cnp02408596";"data.related:10.note:0.lang";"ger"
"cnp02408596";"data.related:10.note:0.text";"Bekanntschaft"
"cnp02408596";"data.related:10.note:1.lang";"ger"
"cnp02408596";"data.related:10.note:1.text";"VD-16 Mitverf."
"cnp02408596";"data.related:10.part:0.entry";"Richius"
"cnp02408596";"data.related:10.part:1.firstname";"Josias"
"cnp02408596";"data.related:10.tmp";"GNDrelationship-code: beza"
"cnp02408596";"data.related:10.typeOfEntity";"cnp"
"cnp02408596";"data.related:10.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02408596";"data.related:11.note:0.lang";"ger"
"cnp02408596";"data.related:11.note:0.text";"Bekanntschaft"
"cnp02408596";"data.related:11.note:1.lang";"ger"
"cnp02408596";"data.related:11.note:1.text";"VD-16 Mitverf."
"cnp02408596";"data.related:11.part:0.entry";"Taube"
"cnp02408596";"data.related:11.part:1.firstname";"Wolfgang"
"cnp02408596";"data.related:11.part:2.nonsort";"von der"
"cnp02408596";"data.related:11.tmp";"GNDrelationship-code: beza"
"cnp02408596";"data.related:11.typeOfEntity";"cnp"
"cnp02408596";"data.related:11.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02408596";"data.related:12.id";"cnp00460965"
"cnp02408596";"data.related:12.note:0.lang";"ger"
"cnp02408596";"data.related:12.note:0.text";"Bruder"
"cnp02408596";"data.related:12.part:0.entry";"Bacmeister"
"cnp02408596";"data.related:12.part:1.firstname";"Heinrich"
"cnp02408596";"data.related:12.typeOfEntity";"cnp"
"cnp02408596";"data.related:12.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02408596";"data.related:13.id";"cnp00439962"
"cnp02408596";"data.related:13.note:0.lang";"ger"
"cnp02408596";"data.related:13.note:0.text";"Bruder"
"cnp02408596";"data.related:13.part:0.entry";"Bacmeister"
"cnp02408596";"data.related:13.part:1.firstname";"Jakob"
"cnp02408596";"data.related:13.typeOfEntity";"cnp"
"cnp02408596";"data.related:13.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02408596";"data.related:14.id";"cnp00357505"
"cnp02408596";"data.related:14.note:0.lang";"ger"
"cnp02408596";"data.related:14.note:0.text";"Bruder"
"cnp02408596";"data.related:14.part:0.entry";"Bacmeister"
"cnp02408596";"data.related:14.part:1.firstname";"Johann"
"cnp02408596";"data.related:14.typeOfEntity";"cnp"
"cnp02408596";"data.related:14.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02408596";"data.related:15.id";"cnp00591550"
"cnp02408596";"data.related:15.note:0.lang";"ger"
"cnp02408596";"data.related:15.note:0.text";"Sohn"
"cnp02408596";"data.related:15.part:0.entry";"Bacmeister"
"cnp02408596";"data.related:15.part:1.firstname";"Lucas"
"cnp02408596";"data.related:15.typeOfEntity";"cnp"
"cnp02408596";"data.related:15.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02408596";"data.related:16.id";"cnp00411986"
"cnp02408596";"data.related:16.note:0.lang";"ger"
"cnp02408596";"data.related:16.note:0.text";"Vater"
"cnp02408596";"data.related:16.part:0.entry";"Bacmeister"
"cnp02408596";"data.related:16.part:1.firstname";"Lucas"
"cnp02408596";"data.related:16.typeOfEntity";"cnp"
"cnp02408596";"data.related:16.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02408596";"data.related:17.id";"cnp00391266"
"cnp02408596";"data.related:17.note:0.lang";"ger"
"cnp02408596";"data.related:17.note:0.text";"Bruder"
"cnp02408596";"data.related:17.part:0.entry";"Bacmeister"
"cnp02408596";"data.related:17.part:1.firstname";"Matthäus"
"cnp02408596";"data.related:17.typeOfEntity";"cnp"
"cnp02408596";"data.related:17.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02408596";"data.related:18.id";"cnp00458576"
"cnp02408596";"data.related:18.note:0.lang";"ger"
"cnp02408596";"data.related:18.note:0.text";"Beziehung familiaer"
"cnp02408596";"data.related:18.note:1.lang";"ger"
"cnp02408596";"data.related:18.note:1.text";"Sohn"
"cnp02408596";"data.related:18.part:0.entry";"Bacmeister"
"cnp02408596";"data.related:18.part:1.firstname";"Jacob"
"cnp02408596";"data.related:18.part:2.addition";"-1638"
"cnp02408596";"data.related:18.tmp";"GNDrelationship-code: bezf"
"cnp02408596";"data.related:18.typeOfEntity";"cnp"
"cnp02408596";"data.related:18.typeOfRelationship";"ex:hasChild"
"cnp02408596";"data.related:19.id";"cnp01012421"
"cnp02408596";"data.related:19.note:0.lang";"ger"
"cnp02408596";"data.related:19.note:0.text";"Beziehung familiaer"
"cnp02408596";"data.related:19.note:1.lang";"ger"
"cnp02408596";"data.related:19.note:1.text";"Sohn"
"cnp02408596";"data.related:19.part:0.entry";"Bacmeister"
"cnp02408596";"data.related:19.part:1.firstname";"Lucas"
"cnp02408596";"data.related:19.part:2.addition";"1605-1679"
"cnp02408596";"data.related:19.tmp";"GNDrelationship-code: bezf"
"cnp02408596";"data.related:19.typeOfEntity";"cnp"
"cnp02408596";"data.related:19.typeOfRelationship";"ex:hasChild"
"cnp02408596";"data.related:2.id";"cnp00439962"
"cnp02408596";"data.related:2.note:0.lang";"ger"
"cnp02408596";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp02408596";"data.related:2.note:1.lang";"ger"
"cnp02408596";"data.related:2.note:1.text";"Bruder"
"cnp02408596";"data.related:2.part:0.entry";"Bacmeister"
"cnp02408596";"data.related:2.part:1.firstname";"Jacob"
"cnp02408596";"data.related:2.part:2.addition";"1562-1591"
"cnp02408596";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp02408596";"data.related:2.typeOfEntity";"cnp"
"cnp02408596";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02408596";"data.related:20.id";"cnp01442976"
"cnp02408596";"data.related:20.note:0.lang";"ger"
"cnp02408596";"data.related:20.note:0.text";"Beziehung familiaer"
"cnp02408596";"data.related:20.note:1.lang";"ger"
"cnp02408596";"data.related:20.note:1.text";"Vater"
"cnp02408596";"data.related:20.part:0.entry";"Bacmeister"
"cnp02408596";"data.related:20.part:1.firstname";"Lucas"
"cnp02408596";"data.related:20.part:2.addition";"1530-1608"
"cnp02408596";"data.related:20.tmp";"GNDrelationship-code: bezf"
"cnp02408596";"data.related:20.typeOfEntity";"cnp"
"cnp02408596";"data.related:20.typeOfRelationship";"ex:hasParent"
"cnp02408596";"data.related:21.id";"cnp01381658"
"cnp02408596";"data.related:21.note:0.lang";"ger"
"cnp02408596";"data.related:21.note:0.text";"Bekanntschaft"
"cnp02408596";"data.related:21.note:1.lang";"ger"
"cnp02408596";"data.related:21.note:1.text";"VD-16 Mitverf."
"cnp02408596";"data.related:21.part:0.entry";"Crusius"
"cnp02408596";"data.related:21.part:1.firstname";"Martin"
"cnp02408596";"data.related:21.part:2.addition";"1526-1607"
"cnp02408596";"data.related:21.tmp";"GNDrelationship-code: beza"
"cnp02408596";"data.related:21.typeOfEntity";"cnp"
"cnp02408596";"data.related:21.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02408596";"data.related:22.id";"cnp01284249"
"cnp02408596";"data.related:22.note:0.lang";"ger"
"cnp02408596";"data.related:22.note:0.text";"Beziehung familiaer"
"cnp02408596";"data.related:22.note:1.lang";"ger"
"cnp02408596";"data.related:22.note:1.text";"Ehefrau"
"cnp02408596";"data.related:22.part:0.entry";"Bacmeister"
"cnp02408596";"data.related:22.part:1.firstname";"Elisabeth"
"cnp02408596";"data.related:22.part:2.addition";"1584-1638"
"cnp02408596";"data.related:22.tmp";"GNDrelationship-code: bezf"
"cnp02408596";"data.related:22.typeOfEntity";"cnp"
"cnp02408596";"data.related:22.typeOfRelationship";"ex:hasSpouse"
"cnp02408596";"data.related:23.id";"cnp01320176"
"cnp02408596";"data.related:23.note:0.lang";"ger"
"cnp02408596";"data.related:23.note:0.text";"Bekanntschaft"
"cnp02408596";"data.related:23.note:1.lang";"ger"
"cnp02408596";"data.related:23.note:1.text";"VD-16 Mitverf."
"cnp02408596";"data.related:23.part:0.entry";"Corrozet"
"cnp02408596";"data.related:23.part:1.firstname";"Gilles"
"cnp02408596";"data.related:23.part:2.addition";"1510-1568"
"cnp02408596";"data.related:23.tmp";"GNDrelationship-code: beza"
"cnp02408596";"data.related:23.typeOfEntity";"cnp"
"cnp02408596";"data.related:23.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02408596";"data.related:24.note:0.lang";"ger"
"cnp02408596";"data.related:24.note:0.text";"Affiliation"
"cnp02408596";"data.related:24.part:0.entry";"Universität Rostock"
"cnp02408596";"data.related:24.tmp";"GND-cnc:38329-6"
"cnp02408596";"data.related:24.typeOfEntity";"cnc"
"cnp02408596";"data.related:24.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02408596";"data.related:3.id";"cnp00878385"
"cnp02408596";"data.related:3.note:0.lang";"ger"
"cnp02408596";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp02408596";"data.related:3.note:1.lang";"ger"
"cnp02408596";"data.related:3.note:1.text";"Bruder"
"cnp02408596";"data.related:3.part:0.entry";"Bacmeister"
"cnp02408596";"data.related:3.part:1.firstname";"Johann"
"cnp02408596";"data.related:3.part:2.addition";"1563-1631"
"cnp02408596";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp02408596";"data.related:3.typeOfEntity";"cnp"
"cnp02408596";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02408596";"data.related:4.id";"cnp00391266"
"cnp02408596";"data.related:4.note:0.lang";"ger"
"cnp02408596";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp02408596";"data.related:4.note:1.lang";"ger"
"cnp02408596";"data.related:4.note:1.text";"Bruder"
"cnp02408596";"data.related:4.part:0.entry";"Bacmeister"
"cnp02408596";"data.related:4.part:1.firstname";"Matthäus"
"cnp02408596";"data.related:4.part:2.addition";"1580-1626"
"cnp02408596";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp02408596";"data.related:4.typeOfEntity";"cnp"
"cnp02408596";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02408596";"data.related:5.id";"cnp01303518"
"cnp02408596";"data.related:5.note:0.lang";"ger"
"cnp02408596";"data.related:5.note:0.text";"Bekanntschaft"
"cnp02408596";"data.related:5.note:1.lang";"ger"
"cnp02408596";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp02408596";"data.related:5.part:0.entry";"Caselius"
"cnp02408596";"data.related:5.part:1.firstname";"Johannes"
"cnp02408596";"data.related:5.part:2.addition";"1533-1613"
"cnp02408596";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp02408596";"data.related:5.typeOfEntity";"cnp"
"cnp02408596";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02408596";"data.related:6.id";"cnp01118445"
"cnp02408596";"data.related:6.note:0.lang";"ger"
"cnp02408596";"data.related:6.note:0.text";"Bekanntschaft"
"cnp02408596";"data.related:6.note:1.lang";"ger"
"cnp02408596";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp02408596";"data.related:6.part:0.entry";"Chyträus"
"cnp02408596";"data.related:6.part:1.firstname";"David"
"cnp02408596";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp02408596";"data.related:6.typeOfEntity";"cnp"
"cnp02408596";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02408596";"data.related:7.id";"cnp01356313"
"cnp02408596";"data.related:7.note:0.lang";"ger"
"cnp02408596";"data.related:7.note:0.text";"Bekanntschaft"
"cnp02408596";"data.related:7.note:1.lang";"ger"
"cnp02408596";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp02408596";"data.related:7.part:0.entry";"Chyträus"
"cnp02408596";"data.related:7.part:1.firstname";"David"
"cnp02408596";"data.related:7.part:2.addition";"1531-1600"
"cnp02408596";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp02408596";"data.related:7.typeOfEntity";"cnp"
"cnp02408596";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02408596";"data.related:8.id";"cnp01118988"
"cnp02408596";"data.related:8.note:0.lang";"ger"
"cnp02408596";"data.related:8.note:0.text";"Bekanntschaft"
"cnp02408596";"data.related:8.note:1.lang";"ger"
"cnp02408596";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp02408596";"data.related:8.part:0.entry";"Creisbach"
"cnp02408596";"data.related:8.part:1.firstname";"Peter"
"cnp02408596";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp02408596";"data.related:8.typeOfEntity";"cnp"
