"cnp00888025";"data.place:11.typeOfPlace";"deat"
"cnp00888025";"data.place:2.id";"cnl00011388"
"cnp00888025";"data.place:2.note:0.lang";"ger"
"cnp00888025";"data.place:2.note:0.text";"Wirkungsort"
"cnp00888025";"data.place:2.part:0.name";"Lund"
"cnp00888025";"data.place:2.typeOfPlace";"actv"
"cnp00888025";"data.place:3.id";"cnl00006277"
"cnp00888025";"data.place:3.note:0.lang";"ger"
"cnp00888025";"data.place:3.note:0.text";"Wirkungsort"
"cnp00888025";"data.place:3.part:0.name";"Rostock"
"cnp00888025";"data.place:3.typeOfPlace";"actv"
"cnp00888025";"data.place:4.id";"cnl00011477"
"cnp00888025";"data.place:4.note:0.lang";"ger"
"cnp00888025";"data.place:4.note:0.text";"Geburtsort"
"cnp00888025";"data.place:4.part:0.name";"Malmö"
"cnp00888025";"data.place:4.typeOfPlace";"brth"
"cnp00888025";"data.place:5.note:0.lang";"ger"
"cnp00888025";"data.place:5.note:0.text";"Sterbeort"
"cnp00888025";"data.place:5.part:0.name";"Sæby"
"cnp00888025";"data.place:5.typeOfPlace";"deat"
"cnp00888025";"data.place:6.id";"cnl00029460"
"cnp00888025";"data.place:6.note:0.lang";"ger"
"cnp00888025";"data.place:6.note:0.text";"Wirkungsort"
"cnp00888025";"data.place:6.part:0.name";"Halle"
"cnp00888025";"data.place:6.part:1.addition";"Saale"
"cnp00888025";"data.place:6.tmp";"(GND)4023025-9"
"cnp00888025";"data.place:6.typeOfPlace";"actv"
"cnp00888025";"data.place:7.id";"cnl00031387"
"cnp00888025";"data.place:7.note:0.lang";"ger"
"cnp00888025";"data.place:7.note:0.text";"Wirkungsort"
"cnp00888025";"data.place:7.part:0.name";"Leiden"
"cnp00888025";"data.place:7.tmp";"(GND)4074118-7"
"cnp00888025";"data.place:7.typeOfPlace";"actv"
"cnp00888025";"data.place:8.id";"cnl00011388"
"cnp00888025";"data.place:8.note:0.lang";"ger"
"cnp00888025";"data.place:8.note:0.text";"Wirkungsort"
"cnp00888025";"data.place:8.part:0.name";"Lund"
"cnp00888025";"data.place:8.tmp";"(GND)4036646-7"
"cnp00888025";"data.place:8.typeOfPlace";"actv"
"cnp00888025";"data.place:9.id";"cnl00006277"
"cnp00888025";"data.place:9.note:0.lang";"ger"
"cnp00888025";"data.place:9.note:0.text";"Wirkungsort"
"cnp00888025";"data.place:9.part:0.name";"Rostock"
"cnp00888025";"data.place:9.tmp";"(GND)4050610-1"
"cnp00888025";"data.place:9.typeOfPlace";"actv"
"cnp00888025";"data.previousId:0";"cnp02095922"
"cnp00888025";"data.related:0.id";"cnp00996320"
"cnp00888025";"data.related:0.note:0.lang";"ger"
"cnp00888025";"data.related:0.note:0.text";"Beziehung beruflich"
"cnp00888025";"data.related:0.part:0.entry";"Adolf Friedrich"
"cnp00888025";"data.related:0.part:1.addition";"Schweden, König"
"cnp00888025";"data.related:0.part:2.addition";"1710-1771"
"cnp00888025";"data.related:0.tmp";"GNDrelationship-code: bezb"
"cnp00888025";"data.related:0.typeOfEntity";"cnp"
"cnp00888025";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00888025";"data.related:1.id";"cni00073327"
"cnp00888025";"data.related:1.note:0.lang";"ger"
"cnp00888025";"data.related:1.note:0.text";"Beziehung beruflich"
"cnp00888025";"data.related:1.part:0.entry";"Thomasius"
"cnp00888025";"data.related:1.part:1.firstname";"Christian"
"cnp00888025";"data.related:1.part:2.addition";"1655-1728"
"cnp00888025";"data.related:1.tmp";"GNDrelationship-code: bezb"
"cnp00888025";"data.related:1.typeOfEntity";"cnp"
"cnp00888025";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00888025";"data.related:2.note:0.lang";"ger"
"cnp00888025";"data.related:2.note:0.text";"Affiliation"
"cnp00888025";"data.related:2.part:0.entry";"Martin-Luther-Universität Halle-Wittenberg"
"cnp00888025";"data.related:2.tmp";"GND-cnc:2024276-1"
"cnp00888025";"data.related:2.typeOfEntity";"cnc"
"cnp00888025";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00888025";"data.related:3.note:0.lang";"ger"
"cnp00888025";"data.related:3.note:0.text";"Affiliation"
"cnp00888025";"data.related:3.part:0.entry";"Rijksuniversiteit Leiden"
"cnp00888025";"data.related:3.tmp";"GND-cnc:1009462-3"
"cnp00888025";"data.related:3.typeOfEntity";"cnc"
"cnp00888025";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00888025";"data.related:4.note:0.lang";"ger"
"cnp00888025";"data.related:4.note:0.text";"Affiliation"
"cnp00888025";"data.related:4.part:0.entry";"Universität Rostock"
"cnp00888025";"data.related:4.tmp";"GND-cnc:38329-6"
"cnp00888025";"data.related:4.typeOfEntity";"cnc"
"cnp00888025";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00888025";"data.related:5.note:0.lang";"ger"
"cnp00888025";"data.related:5.note:0.text";"Affiliation"
"cnp00888025";"data.related:5.part:0.entry";"Lunds universitet"
"cnp00888025";"data.related:5.tmp";"GND-cnc:4204018-8"
"cnp00888025";"data.related:5.typeOfEntity";"cnc"
"cnp00888025";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00888025";"data.typeOfEntry";"0"
"cnp00888025";"meta.history:0.timestamp";"2007-01-15T12:00:00Z"
"cnp00888025";"meta.history:1.timestamp";"2016-12-13T12:00:00Z"
"cnp00888025";"meta.history:2.timestamp";"2018-12-16T12:00:00Z"
"cnp00888025";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp00888025";"meta.history:4.timestamp";"2019-08-21T12:00:00Z"
"cnp00888025";"meta.history:5.timestamp";"2019-09-26T12:00:00Z"
"cnp00888025";"meta.history:6.timestamp";"2020-06-02T12:00:00Z"
"cnp00888025";"meta.history:7.timestamp";"2021-02-04T12:00:00Z"
"cnp00888025";"meta.history:8.timestamp";"2022-09-06T12:00:00Z"
"cnp00888025";"meta.history:9.timestamp";"2024-02-08T12:00:00Z"
"cnp00888025";"meta.status";"n"

