"cnp02330526";"data.actNote:0.uri";"http://d-nb.info/gnd/4036915-8"
"cnp02330526";"data.actNote:1.authority";"sswd"
"cnp02330526";"data.actNote:1.intro";"acti"
"cnp02330526";"data.actNote:1.lang";"ger"
"cnp02330526";"data.actNote:1.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp02330526";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp02330526";"data.actNote:2.authority";"gnd"
"cnp02330526";"data.actNote:2.intro";"acti"
"cnp02330526";"data.actNote:2.lang";"ger"
"cnp02330526";"data.actNote:2.text";"Student"
"cnp02330526";"data.actNote:2.uri";"http://d-nb.info/gnd/4058167-6"
"cnp02330526";"data.bioDates:0.end";"1556"
"cnp02330526";"data.bioDates:0.lang";"ger"
"cnp02330526";"data.bioDates:0.start";"1531"
"cnp02330526";"data.bioDates:0.text";"1531-1556"
"cnp02330526";"data.extDataset:0.code";"DNBI"
"cnp02330526";"data.extDataset:0.note:0.lang";"eng"
"cnp02330526";"data.extDataset:0.note:0.text";"Authority record"
"cnp02330526";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1220253448"
"cnp02330526";"data.extDataset:0.typeOfResource";"same"
"cnp02330526";"data.external:0.auth";"GND"
"cnp02330526";"data.external:0.catRules";"rda"
"cnp02330526";"data.external:0.country";"DE"
"cnp02330526";"data.external:0.date";"20201106"
"cnp02330526";"data.external:0.id";"1220253448"
"cnp02330526";"data.foundIn:0";"Wikipedia: Stand: 06.11.2020: https://it.wikipedia.org/w/index.php?title=Pomponio_Algieri&oldid=115922556"
"cnp02330526";"data.gender";"b"
"cnp02330526";"data.geoNote:0.intro";"ctry"
"cnp02330526";"data.geoNote:0.lang";"ger"
"cnp02330526";"data.geoNote:0.text";"Italien"
"cnp02330526";"data.geoNote:1.authority";"iso3166"
"cnp02330526";"data.geoNote:1.intro";"geon"
"cnp02330526";"data.geoNote:1.lang";"und"
"cnp02330526";"data.geoNote:1.text";"IT"
"cnp02330526";"data.heading:0.part:0.entry";"Algieri"
"cnp02330526";"data.heading:0.part:1.firstname";"Pomponio"
"cnp02330526";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02330526";"data.name:0.part:0.entry";"Algerio"
"cnp02330526";"data.name:0.part:1.firstname";"Pomponio"
"cnp02330526";"data.name:0.part:2.nonsort";"de"
"cnp02330526";"data.name:0.typeOfName";"varn"
"cnp02330526";"data.place:0.id";"cnl00023347"
"cnp02330526";"data.place:0.note:0.lang";"ger"
"cnp02330526";"data.place:0.note:0.text";"Geburtsort"
"cnp02330526";"data.place:0.part:0.name";"Nola"
"cnp02330526";"data.place:0.tmp";"(GND)4117905-5"
"cnp02330526";"data.place:0.typeOfPlace";"brth"
"cnp02330526";"data.place:1.id";"cnl00029123"
"cnp02330526";"data.place:1.note:0.lang";"ger"
"cnp02330526";"data.place:1.note:0.text";"Sterbeort"
"cnp02330526";"data.place:1.part:0.name";"Rom"
"cnp02330526";"data.place:1.tmp";"(GND)4050471-2"
"cnp02330526";"data.place:1.typeOfPlace";"deat"
"cnp02330526";"data.typeOfEntry";"0"
"cnp02330526";"meta.history:0.timestamp";"2020-12-01T12:00:00Z"
"cnp02330526";"meta.status";"n"
"cnp02304595";"_id";"cnp02304595"
"cnp02304595";"data.actNote:0.intro";"raff"
"cnp02304595";"data.actNote:0.lang";"lat"
"cnp02304595";"data.actNote:0.text";"OSBVirg"
"cnp02304595";"data.extDataset:0.code";"RICI"
"cnp02304595";"data.extDataset:0.note:0.lang";"eng"
"cnp02304595";"data.extDataset:0.note:0.text";"Provenance Information"
"cnp02304595";"data.extDataset:0.searchTerm";"6059"
"cnp02304595";"data.extDataset:0.typeOfResource";"prov"
"cnp02304595";"data.external:0.auth";"RICI"
"cnp02304595";"data.external:0.country";"IT"
"cnp02304595";"data.external:0.date";"20200615"
"cnp02304595";"data.external:0.id";"ELE6059"
"cnp02304595";"data.heading:0.part:0.entry";"Anacletus a Santo Seuerino"
"cnp02304595";"data.heading:0.usedBy:0";"RICI"
"cnp02304595";"data.place:0.id";"cnl00023347"
"cnp02304595";"data.place:0.part:0.name";"Nola"
"cnp02304595";"data.place:0.part:1.addition";"Napoli"
"cnp02304595";"data.place:0.typeOfPlace";"actv"
"cnp02304595";"data.related:0.part:0.entry";"Convento S. Giovanni del Plesco"
"cnp02304595";"data.related:0.part:1.addition";"Nola"
"cnp02304595";"data.related:0.typeOfEntity";"cnc"
"cnp02304595";"data.related:0.typeOfRelationship";"ex:isMemberOf"
"cnp02304595";"data.sign:0.description";"Incipit: «D. Anacleti a Santo Seuerino».Fa parte degli elenchi raggruppati sotto l'intestazione «Nota librorum Monasteri Montisuirginis iuxta ciuitatem Nolae ad usum monachorum» (ff. 60r-65v)."
"cnp02304595";"data.sign:0.typeOfSign";"hdwr"
"cnp02304595";"data.typeOfEntry";"0"
"cnp02304595";"meta.history:0.timestamp";"2020-07-16T12:00:00Z"
"cnp02304595";"meta.history:1.timestamp";"2022-11-14T12:00:00Z"
"cnp02304595";"meta.status";"n"
"cnp02304684";"_id";"cnp02304684"
"cnp02304684";"data.actNote:0.intro";"raff"
"cnp02304684";"data.actNote:0.lang";"lat"
"cnp02304684";"data.actNote:0.text";"OM"
"cnp02304684";"data.extDataset:0.code";"RICI"
"cnp02304684";"data.extDataset:0.note:0.lang";"eng"
"cnp02304684";"data.extDataset:0.note:0.text";"Provenance Information"
"cnp02304684";"data.extDataset:0.searchTerm";"6840"
"cnp02304684";"data.extDataset:0.typeOfResource";"prov"
"cnp02304684";"data.external:0.auth";"RICI"
"cnp02304684";"data.external:0.country";"IT"
"cnp02304684";"data.external:0.date";"20200615"
"cnp02304684";"data.external:0.id";"ELE6840"
"cnp02304684";"data.heading:0.part:0.entry";"Antonio de Pezzuolo"
"cnp02304684";"data.heading:0.usedBy:0";"RICI"
"cnp02304684";"data.heading:1.part:0.entry";"Antonio da Pozzuoli"
"cnp02304684";"data.heading:1.usedBy:0";"RICI"
"cnp02304684";"data.place:0.id";"cnl00023347"
"cnp02304684";"data.place:0.part:0.name";"Nola"
"cnp02304684";"data.place:0.part:1.addition";"Napoli"
"cnp02304684";"data.place:0.typeOfPlace";"actv"
"cnp02304684";"data.related:0.part:0.entry";"Convento S. Francesco di Paola"
"cnp02304684";"data.related:0.part:1.addition";"Nola"
"cnp02304684";"data.related:0.typeOfEntity";"cnc"
"cnp02304684";"data.related:0.typeOfRelationship";"ex:isMemberOf"
"cnp02304684";"data.sign:0.description";"A c. 319v si trova:""Libri del p. frate Antonio de Pezzuolo""."
"cnp02304684";"data.sign:0.typeOfSign";"hdwr"
"cnp02304684";"data.typeOfEntry";"0"
"cnp02304684";"meta.history:0.timestamp";"2020-07-16T12:00:00Z"
"cnp02304684";"meta.history:1.timestamp";"2022-11-14T12:00:00Z"
"cnp02304684";"meta.status";"n"
"cnp00971385";"_id";"cnp00971385"
"cnp00971385";"data.actDates:0.lang";"ger"
"cnp00971385";"data.actDates:0.text";"v27-14"
"cnp00971385";"data.actNote:0.intro";"lang"
"cnp00971385";"data.actNote:0.lang";"ger"
"cnp00971385";"data.actNote:0.text";"Latein"
"cnp00971385";"data.actNote:1.authority";"sswd"
"cnp00971385";"data.actNote:1.intro";"acti"
"cnp00971385";"data.actNote:1.lang";"ger"
"cnp00971385";"data.actNote:1.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00971385";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00971385";"data.actNote:2.authority";"gnd"
"cnp00971385";"data.actNote:2.intro";"acti"
"cnp00971385";"data.actNote:2.lang";"ger"
"cnp00971385";"data.actNote:2.text";"Imperator"
"cnp00971385";"data.actNote:2.uri";"http://d-nb.info/gnd/4435136-7"
"cnp00971385";"data.bioDates:0.end";"-14"
"cnp00971385";"data.bioDates:0.lang";"ger"
"cnp00971385";"data.bioDates:0.start";"-63"
"cnp00971385";"data.bioDates:0.text";"24.09.v63-19.08.14"
"cnp00971385";"data.bioDates:1.end";"-14"
"cnp00971385";"data.bioDates:1.lang";"ger"
"cnp00971385";"data.bioDates:1.start";"-63"
"cnp00971385";"data.bioDates:1.text";"23. September 63 v. Chr.-19. August 14 n. Chr"
"cnp00971385";"data.bioDates:2.end";"-14"
"cnp00971385";"data.bioDates:2.lang";"eng"
"cnp00971385";"data.bioDates:2.start";"-63"
"cnp00971385";"data.bioDates:2.text";"63 B.C.-14 A.D."
"cnp00971385";"data.bioDates:3.end";"-14"
"cnp00971385";"data.bioDates:3.lang";"ger"
"cnp00971385";"data.bioDates:3.start";"-63"
"cnp00971385";"data.bioDates:3.text";"63 v.Chr.-14"
"cnp00971385";"data.extDataset:0.code";"VIAF"
"cnp00971385";"data.extDataset:0.note:0.lang";"eng"
"cnp00971385";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00971385";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/18013086"
"cnp00971385";"data.extDataset:0.typeOfResource";"same"
"cnp00971385";"data.extDataset:1.code";"DBPD"
"cnp00971385";"data.extDataset:1.note:0.lang";"eng"
"cnp00971385";"data.extDataset:1.note:0.text";"Authority record"
"cnp00971385";"data.extDataset:1.searchTerm";"http://dbpedia.org/resource/Augustus"
"cnp00971385";"data.extDataset:1.typeOfResource";"same"
"cnp00971385";"data.extDataset:2.code";"SUDO"
"cnp00971385";"data.extDataset:2.note:0.lang";"eng"
"cnp00971385";"data.extDataset:2.note:0.text";"Authority record"
"cnp00971385";"data.extDataset:2.searchTerm";"http://www.idref.fr/032190026/id"
"cnp00971385";"data.extDataset:2.typeOfResource";"same"
"cnp00971385";"data.extDataset:3.code";"DNBI"
"cnp00971385";"data.extDataset:3.note:0.lang";"eng"
"cnp00971385";"data.extDataset:3.note:0.text";"Authority record"
"cnp00971385";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/118505122"
"cnp00971385";"data.extDataset:3.typeOfResource";"same"
"cnp00971385";"data.extDataset:4.code";"NLSW"
"cnp00971385";"data.extDataset:4.note:0.lang";"eng"
"cnp00971385";"data.extDataset:4.note:0.text";"Authority record"
"cnp00971385";"data.extDataset:4.searchTerm";"http://libris.kb.se/resource/auth/176310"
"cnp00971385";"data.extDataset:4.typeOfResource";"same"
"cnp00971385";"data.extDataset:5.code";"BNFR"
"cnp00971385";"data.extDataset:5.note:0.lang";"eng"
"cnp00971385";"data.extDataset:5.note:0.text";"Authority record"
"cnp00971385";"data.extDataset:5.searchTerm";"http://data.bnf.fr/ark:/12148/cb12326866z"
"cnp00971385";"data.extDataset:5.typeOfResource";"same"
"cnp00971385";"data.extDataset:6.code";"WIKI"
"cnp00971385";"data.extDataset:6.searchTerm";"http://en.wikipedia.org/wiki/Augustus"
"cnp00971385";"data.extDataset:6.typeOfResource";"info"
"cnp00971385";"data.extDataset:7.code";"WDAT"
"cnp00971385";"data.extDataset:7.note:0.lang";"eng"
"cnp00971385";"data.extDataset:7.note:0.text";"Wikidata description set"
"cnp00971385";"data.extDataset:7.searchTerm";"http://www.wikidata.org/entity/Q1405"
"cnp00971385";"data.extDataset:7.typeOfResource";"same"
"cnp00971385";"data.extDataset:8.code";"KAPE"
"cnp00971385";"data.extDataset:8.note:0.lang";"eng"
"cnp00971385";"data.extDataset:8.note:0.text";"Manuscript material"
"cnp00971385";"data.extDataset:8.searchTerm";"118505122"
"cnp00971385";"data.extDataset:8.typeOfResource";"bibl"
"cnp00971385";"data.external:0.auth";"GyGoGBV"
"cnp00971385";"data.external:0.country";"DE"
"cnp00971385";"data.external:0.date";"20021212"
"cnp00971385";"data.external:0.id";"139386645"
"cnp00971385";"data.external:1.auth";"GyGoGBV"
"cnp00971385";"data.external:1.country";"DE"
"cnp00971385";"data.external:1.date";"20031101"
"cnp00971385";"data.external:1.id";"079309577"
"cnp00971385";"data.external:2.auth";"ESTC"
"cnp00971385";"data.external:2.country";"GB"
"cnp00971385";"data.external:2.id";"sb006138"
"cnp00971385";"data.external:3.auth";"GND"
"cnp00971385";"data.external:3.catRules";"rda"
"cnp00971385";"data.external:3.country";"DE"
"cnp00971385";"data.external:3.date";"20210422"
"cnp00971385";"data.external:3.id";"118505122"
"cnp00971385";"data.foundIn:0";"PAN"
"cnp00971385";"data.foundIn:1";"B 1986"
"cnp00971385";"data.foundIn:2";"Lex. alte Welt"
"cnp00971385";"data.foundIn:3";"Pauly"
"cnp00971385";"data.foundIn:4";"ÖVBE"
"cnp00971385";"data.gender";"b"
"cnp00971385";"data.generalNote:0.lang";"ger"
"cnp00971385";"data.generalNote:0.text";"Röm. Kaiser seit 27 v. Chr."
"cnp00971385";"data.generalNote:1.lang";"ger"
"cnp00971385";"data.generalNote:1.text";"TITAN;Maschinell verknuepft mit DBL-Retro-Titeldaten"
"cnp00971385";"data.geoNote:0.authority";"iso3166-1"
"cnp00971385";"data.geoNote:0.intro";"geon"
"cnp00971385";"data.geoNote:0.lang";"und"
"cnp00971385";"data.geoNote:0.text";"XT"
"cnp00971385";"data.geoNote:1.intro";"geon"
"cnp00971385";"data.geoNote:1.lang";"ger"
"cnp00971385";"data.geoNote:1.text";"Römisches Reich"
"cnp00971385";"data.heading:0.part:0.entry";"Augustus"
"cnp00971385";"data.heading:0.part:1.addition";"Römisches Reich, Kaiser"
"cnp00971385";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00971385";"data.heading:1.part:0.entry";"Augustus"
"cnp00971385";"data.heading:1.part:1.addition";"Emperor of Rome"
"cnp00971385";"data.heading:1.usedBy:0";"ESTC(AACR2)"
"cnp00971385";"data.heading:2.part:0.entry";"Augustus"
"cnp00971385";"data.heading:2.part:1.addition";"Imperium Romanum, Imperator"
"cnp00971385";"data.heading:2.usedBy:0";"GyFmDB(RAK-WB)"
"cnp00971385";"data.heading:2.usedBy:1";"GyGoGBV"
"cnp00971385";"data.imprintSource:0.title";"Augustus <Imperium Romanum, Imperator>: Monumentum Ancyranum. - 1898"
"cnp00971385";"data.imprintSource:1.title";"Augustus <Imperium Romanum, Imperator>: Monumentum Antiochenum. - 1927"
"cnp00971385";"data.imprintSource:2.title";"Augustus <Imperium Romanum, Imperator>: Scriptorum reliquiae"
"cnp00971385";"data.imprintSource:3.title";"Epigrammata et versus Gaii Iulii Caesaris, C. Iulii Caesaris Octaviani Augusti et Neronis*. - 1715"
"cnp00971385";"data.imprintSource:4.title";"R15326: The Emperor Augustus his two speeches, in the Senate-House at Rome, 1675"
"cnp00971385";"data.name:0.part:0.entry";"Auguste"
"cnp00971385";"data.name:0.typeOfName";"varn"
"cnp00971385";"data.name:1.part:0.entry";"Auguste"
"cnp00971385";"data.name:1.part:1.addition";"Empereur"
"cnp00971385";"data.name:1.typeOfName";"varn"
"cnp00971385";"data.name:10.part:0.entry";"Augustus"
"cnp00971385";"data.name:10.part:1.firstname";"Caius J."
"cnp00971385";"data.name:10.typeOfName";"varn"
"cnp00971385";"data.name:11.part:0.entry";"Augustus"
"cnp00971385";"data.name:11.part:1.firstname";"Caius Julius Caesar"
"cnp00971385";"data.name:11.typeOfName";"varn"
"cnp00971385";"data.name:12.part:0.entry";"Augustus"
"cnp00971385";"data.name:12.part:1.firstname";"Cajus Julius Caesar Octavianus"
"cnp00971385";"data.name:12.typeOfName";"varn"
"cnp00971385";"data.name:13.part:0.entry";"Augustus"
"cnp00971385";"data.name:13.part:1.firstname";"Cesar Octavianus"
"cnp00971385";"data.name:13.typeOfName";"varn"
"cnp00971385";"data.name:14.part:0.entry";"Augustus"
"cnp00971385";"data.name:14.part:1.firstname";"César Octavius"
"cnp00971385";"data.name:14.typeOfName";"varn"
"cnp00971385";"data.name:15.part:0.entry";"Augustus"
"cnp00971385";"data.name:15.part:1.firstname";"Gaius I."
"cnp00971385";"data.name:15.typeOfName";"varn"
"cnp00971385";"data.name:16.part:0.entry";"Augustus"
"cnp00971385";"data.name:16.part:1.firstname";"Gaius Iulius Caesar"
"cnp00971385";"data.name:16.typeOfName";"varn"
"cnp00971385";"data.name:17.part:0.entry";"Augustus"
"cnp00971385";"data.name:17.part:1.firstname";"Gaius Iulius Caesar Octavianus"
"cnp00971385";"data.name:17.typeOfName";"varn"
"cnp00971385";"data.name:18.part:0.entry";"Augustus"
"cnp00971385";"data.name:18.part:1.firstname";"Gaius Julius"
"cnp00971385";"data.name:18.typeOfName";"varn"
"cnp00971385";"data.name:19.part:0.entry";"Augustus"
"cnp00971385";"data.name:19.part:1.firstname";"Gaius Julius Caesar Octavianus"
"cnp00971385";"data.name:19.typeOfName";"varn"
"cnp00971385";"data.name:2.part:0.entry";"Augusto"
"cnp00971385";"data.name:2.typeOfName";"varn"
"cnp00971385";"data.name:20.part:0.entry";"Augustus"
"cnp00971385";"data.name:20.part:1.firstname";"Gaius Octavius"
"cnp00971385";"data.name:20.typeOfName";"varn"
"cnp00971385";"data.name:21.part:0.entry";"Augustus"
"cnp00971385";"data.name:21.part:1.firstname";"Iulius Caesar Octavianus"
"cnp00971385";"data.name:21.typeOfName";"varn"
"cnp00971385";"data.name:22.part:0.entry";"Augustus"
"cnp00971385";"data.name:22.part:1.firstname";"Octavianus"
"cnp00971385";"data.name:22.typeOfName";"varn"
"cnp00971385";"data.name:23.part:0.entry";"Augustus"
"cnp00971385";"data.name:23.part:1.firstname";"Octavius Caesar"
"cnp00971385";"data.name:23.typeOfName";"varn"
"cnp00971385";"data.name:24.part:0.entry";"Augustus"
"cnp00971385";"data.name:24.part:1.addition";"Divus"
"cnp00971385";"data.name:24.typeOfName";"varn"
"cnp00971385";"data.name:25.part:0.entry";"Augustus"
"cnp00971385";"data.name:25.part:1.addition";"Imperator"
"cnp00971385";"data.name:25.typeOfName";"varn"
"cnp00971385";"data.name:26.part:0.entry";"Augustus"
"cnp00971385";"data.name:26.part:1.addition";"Imperium Romanum, Caesar"
"cnp00971385";"data.name:26.typeOfName";"varn"
"cnp00971385";"data.name:27.part:0.entry";"Augustus"
"cnp00971385";"data.name:27.part:1.addition";"Imperium Romanum, Imperator"
"cnp00971385";"data.name:27.typeOfName";"varn"
"cnp00971385";"data.name:28.part:0.entry";"Augustus"
"cnp00971385";"data.name:28.part:1.addition";"Kaiser"
"cnp00971385";"data.name:28.typeOfName";"varn"
"cnp00971385";"data.name:29.part:0.entry";"Augustus"
"cnp00971385";"data.name:29.part:1.addition";"Kaiser des Römischen Reichs"
"cnp00971385";"data.name:29.typeOfName";"varn"
"cnp00971385";"data.name:3.part:0.entry";"Augusto"
"cnp00971385";"data.name:3.part:1.firstname";"Caio Giulio Cesare Ottaviano"
"cnp00971385";"data.name:3.typeOfName";"varn"
"cnp00971385";"data.name:30.part:0.entry";"Augustus"
"cnp00971385";"data.name:30.part:1.addition";"Roemisches Reich, Kaiser"
"cnp00971385";"data.name:30.typeOfName";"varn"
"cnp00971385";"data.name:31.part:0.entry";"Augustus"
"cnp00971385";"data.name:31.part:1.addition";"Romanus"
"cnp00971385";"data.name:31.typeOfName";"varn"
"cnp00971385";"data.name:32.note:0.lang";"ger"
"cnp00971385";"data.name:32.note:0.text";"RSWK"
"cnp00971385";"data.name:32.part:0.entry";"Augustus"
"cnp00971385";"data.name:32.part:1.addition";"Römisches Reich, Kaiser"
"cnp00971385";"data.name:32.typeOfName";"varn"
"cnp00971385";"data.name:33.part:0.entry";"Augustus"
"cnp00971385";"data.name:33.part:1.addition";"Verfasser der Res Gestae"
"cnp00971385";"data.name:33.typeOfName";"varn"
"cnp00971385";"data.name:34.part:0.entry";"Augustus Caesar"
"cnp00971385";"data.name:34.typeOfName";"varn"
"cnp00971385";"data.name:35.part:0.entry";"Caesar Augustus"
"cnp00971385";"data.name:35.part:1.firstname";"Octavius"
"cnp00971385";"data.name:35.typeOfName";"varn"
"cnp00971385";"data.name:36.part:0.entry";"Caius Octavianus"
"cnp00971385";"data.name:36.part:1.addition";"Imperium Romanum, Imperator"
"cnp00971385";"data.name:36.typeOfName";"varn"
"cnp00971385";"data.name:37.part:0.entry";"Caius Oktavius"
"cnp00971385";"data.name:37.part:1.addition";"Imperium Romanum, Augustus"
"cnp00971385";"data.name:37.typeOfName";"varn"
"cnp00971385";"data.name:38.part:0.entry";"Caius Oktavius"
"cnp00971385";"data.name:38.part:1.addition";"Imperium Romanum, Imperator"
"cnp00971385";"data.name:38.typeOfName";"varn"
"cnp00971385";"data.name:39.part:0.entry";"Cesare Augusto"
"cnp00971385";"data.name:39.part:1.addition";"Imperatore"
"cnp00971385";"data.name:39.typeOfName";"varn"
"cnp00971385";"data.name:4.part:0.entry";"Augusto"
"cnp00971385";"data.name:4.part:1.firstname";"Cesare"
"cnp00971385";"data.name:4.typeOfName";"varn"
"cnp00971385";"data.name:40.part:0.entry";"Gaius Iulius Caesar"
"cnp00971385";"data.name:40.part:1.addition";"Augustus"
"cnp00971385";"data.name:40.typeOfName";"varn"
"cnp00971385";"data.name:41.part:0.entry";"Gaius Julius Caesar Octavianus"
"cnp00971385";"data.name:41.typeOfName";"varn"
"cnp00971385";"data.name:42.part:0.entry";"Gaius Octavius"
"cnp00971385";"data.name:42.part:1.addition";"Augustus"
"cnp00971385";"data.name:42.typeOfName";"varn"
"cnp00971385";"data.name:43.part:0.entry";"Gaius Octavius"
"cnp00971385";"data.name:43.part:1.addition";"Emperor of Rome"
"cnp00971385";"data.name:43.typeOfName";"varn"
"cnp00971385";"data.name:44.part:0.entry";"Octavian"
"cnp00971385";"data.name:44.typeOfName";"varn"
"cnp00971385";"data.name:45.part:0.entry";"Octavianus"
"cnp00971385";"data.name:45.typeOfName";"varn"
"cnp00971385";"data.name:46.part:0.entry";"Octavianus"
"cnp00971385";"data.name:46.part:1.firstname";"Gaius Julius Caesar"
"cnp00971385";"data.name:46.typeOfName";"varn"
"cnp00971385";"data.name:47.part:0.entry";"Octavianus"
"cnp00971385";"data.name:47.part:1.addition";"Augustus"
"cnp00971385";"data.name:47.typeOfName";"varn"
"cnp00971385";"data.name:48.part:0.entry";"Octavianus Augustus"
"cnp00971385";"data.name:48.part:1.firstname";"Caesar"
"cnp00971385";"data.name:48.typeOfName";"varn"
"cnp00971385";"data.name:49.part:0.entry";"Octavius"
"cnp00971385";"data.name:49.typeOfName";"varn"
"cnp00971385";"data.name:5.part:0.entry";"Augusto"
"cnp00971385";"data.name:5.part:1.firstname";"Cesare Ottaviano"
"cnp00971385";"data.name:5.typeOfName";"varn"
"cnp00971385";"data.name:50.part:0.entry";"Octavius"
"cnp00971385";"data.name:50.part:1.addition";"Augustus"
"cnp00971385";"data.name:50.typeOfName";"varn"
"cnp00971385";"data.name:51.part:0.entry";"Octavius Augustus"
"cnp00971385";"data.name:51.part:1.firstname";"Gaius"
"cnp00971385";"data.name:51.typeOfName";"varn"
"cnp00971385";"data.name:52.part:0.entry";"Octavius Caesar"
"cnp00971385";"data.name:52.part:1.addition";"Emperor of Rome"
"cnp00971385";"data.name:52.typeOfName";"varn"
"cnp00971385";"data.name:53.part:0.entry";"Octavius Cesar Auguste"
"cnp00971385";"data.name:53.typeOfName";"varn"
"cnp00971385";"data.name:54.part:0.entry";"Oktavian"
"cnp00971385";"data.name:54.typeOfName";"varn"
"cnp00971385";"data.name:55.part:0.entry";"Ottaviano"
"cnp00971385";"data.name:55.typeOfName";"varn"
"cnp00971385";"data.name:56.note:0.lang";"ger"
"cnp00971385";"data.name:56.note:0.text";"Geburtsname"
"cnp00971385";"data.name:56.part:0.entry";"Gaius Octavius"
"cnp00971385";"data.name:56.typeOfName";"form"
"cnp00971385";"data.name:57.part:0.entry";"Augustus"
"cnp00971385";"data.name:57.part:1.addition";"Biblische Person"
"cnp00971385";"data.name:57.typeOfName";"varn"
"cnp00971385";"data.name:6.part:0.entry";"Augusto"
"cnp00971385";"data.name:6.part:1.firstname";"Ottaviano"
"cnp00971385";"data.name:6.typeOfName";"varn"
"cnp00971385";"data.name:7.part:0.entry";"Augustus"
"cnp00971385";"data.name:7.typeOfName";"varn"
"cnp00971385";"data.name:8.part:0.entry";"Augustus"
