"cnp01300025";"data.actNote:1.intro";"acti"
"cnp01300025";"data.actNote:1.lang";"ger"
"cnp01300025";"data.actNote:1.text";"Adel"
"cnp01300025";"data.actNote:1.uri";"http://d-nb.info/gnd/4000464-8"
"cnp01300025";"data.actNote:2.authority";"gnd"
"cnp01300025";"data.actNote:2.intro";"tono"
"cnp01300025";"data.actNote:2.lang";"ger"
"cnp01300025";"data.actNote:2.text";"König"
"cnp01300025";"data.actNote:2.uri";"http://d-nb.info/gnd/4031516-2"
"cnp01300025";"data.bioDates:0.lang";"ger"
"cnp01300025";"data.bioDates:0.text";"ca. gest. 946"
"cnp01300025";"data.bioDates:1.end";"0946"
"cnp01300025";"data.bioDates:1.lang";"ger"
"cnp01300025";"data.bioDates:1.text";"-26.05.946"
"cnp01300025";"data.extDataset:0.code";"VIAF"
"cnp01300025";"data.extDataset:0.note:0.lang";"eng"
"cnp01300025";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01300025";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/176424906"
"cnp01300025";"data.extDataset:0.typeOfResource";"same"
"cnp01300025";"data.extDataset:1.code";"DNBI"
"cnp01300025";"data.extDataset:1.note:0.lang";"eng"
"cnp01300025";"data.extDataset:1.note:0.text";"Authority record"
"cnp01300025";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/1014632609"
"cnp01300025";"data.extDataset:1.typeOfResource";"same"
"cnp01300025";"data.extDataset:2.code";"WDAT"
"cnp01300025";"data.extDataset:2.note:0.lang";"eng"
"cnp01300025";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp01300025";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q190166"
"cnp01300025";"data.extDataset:2.typeOfResource";"same"
"cnp01300025";"data.extDataset:3.code";"LINK"
"cnp01300025";"data.extDataset:3.note:0.lang";"und"
"cnp01300025";"data.extDataset:3.note:0.text";"Miniature d&apos;Edmond Ier d&apos;Angleterre dans une généalogie royale du XIIIe siècle."
"cnp01300025";"data.extDataset:3.rights";"Unknown author<span style=""display: none;"">Unknown author</span> / <a rel=""nofollow"" class=""external free"" href=""http://www.bl.uk/manuscripts/FullDisplay.aspx?ref=Royal_MS_14_B_V"">http://www.bl.uk/manuscripts/FullDisplay.aspx?ref=Royal_MS_14_B_V</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Edmund I - MS Royal 14 B V.jpg"
"cnp01300025";"data.extDataset:3.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Edmund I - MS Royal 14 B V.jpg"
"cnp01300025";"data.extDataset:3.typeOfResource";"dpct"
"cnp01300025";"data.external:0.auth";"GND"
"cnp01300025";"data.external:0.catRules";"rda"
"cnp01300025";"data.external:0.country";"DE"
"cnp01300025";"data.external:0.date";"20210422"
"cnp01300025";"data.external:0.id";"1014632609"
"cnp01300025";"data.foundIn:0";"Brockhaus online: Stand: 22.04.2021: https://brockhaus-1de-10082b6i30930.emedia1.bsb-muenchen.de/ecs/enzy/article/edmund-edm"
"cnp01300025";"data.gender";"b"
"cnp01300025";"data.generalNote:0.lang";"ger"
"cnp01300025";"data.generalNote:0.text";"König von England 939-946; Leges"
"cnp01300025";"data.geoNote:0.intro";"geon"
"cnp01300025";"data.geoNote:0.lang";"ger"
"cnp01300025";"data.geoNote:0.text";"Großbritannien"
"cnp01300025";"data.geoNote:1.authority";"iso3166"
"cnp01300025";"data.geoNote:1.intro";"geon"
"cnp01300025";"data.geoNote:1.lang";"und"
"cnp01300025";"data.geoNote:1.text";"GB"
"cnp01300025";"data.heading:0.part:0.entry";"Edmund"
"cnp01300025";"data.heading:0.part:1.addition";"I."
"cnp01300025";"data.heading:0.part:2.addition";"England, König"
"cnp01300025";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01300025";"data.name:0.part:0.entry";"Eadmund"
"cnp01300025";"data.name:0.part:1.addition";"King"
"cnp01300025";"data.name:0.typeOfName";"varn"
"cnp01300025";"data.name:1.part:0.entry";"Edmund"
"cnp01300025";"data.name:1.part:1.addition";"I."
"cnp01300025";"data.name:1.part:2.addition";"England, King"
"cnp01300025";"data.name:1.typeOfName";"varn"
"cnp01300025";"data.name:2.part:0.entry";"Edmund"
"cnp01300025";"data.name:2.part:1.addition";"the Deed-doer"
"cnp01300025";"data.name:2.typeOfName";"varn"
"cnp01300025";"data.name:3.part:0.entry";"Edmund"
"cnp01300025";"data.name:3.part:1.addition";"the Elder"
"cnp01300025";"data.name:3.typeOfName";"varn"
"cnp01300025";"data.name:4.part:0.entry";"Edmund"
"cnp01300025";"data.name:4.part:1.addition";"the Just"
"cnp01300025";"data.name:4.typeOfName";"varn"
"cnp01300025";"data.name:5.part:0.entry";"Edmund"
"cnp01300025";"data.name:5.part:1.addition";"the Magnificent"
"cnp01300025";"data.name:5.typeOfName";"varn"
"cnp01300025";"data.name:6.part:0.entry";"Edmundus"
"cnp01300025";"data.name:6.part:1.addition";"I."
"cnp01300025";"data.name:6.part:2.addition";"Anglia, Rex"
"cnp01300025";"data.name:6.typeOfName";"varn"
"cnp01300025";"data.name:7.part:0.entry";"Edmund"
"cnp01300025";"data.name:7.part:1.addition";"der Prächtige"
"cnp01300025";"data.name:7.typeOfName";"varn"
"cnp01300025";"data.related:0.id";"cnp00594614"
"cnp01300025";"data.related:0.note:0.lang";"ger"
"cnp01300025";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01300025";"data.related:0.part:0.entry";"Aethelstan"
"cnp01300025";"data.related:0.part:1.addition";"Wessex und Mercia, König"
"cnp01300025";"data.related:0.part:2.addition";"895-939"
"cnp01300025";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01300025";"data.related:0.typeOfEntity";"cnp"
"cnp01300025";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01300025";"data.typeOfEntry";"0"
"cnp01300025";"meta.history:0.timestamp";"2011-09-05T12:00:00Z"
"cnp01300025";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp01300025";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp01300025";"meta.history:3.timestamp";"2019-09-26T12:00:00Z"
"cnp01300025";"meta.history:4.timestamp";"2021-04-28T12:00:00Z"
"cnp01300025";"meta.history:5.timestamp";"2024-02-08T12:00:00Z"
"cnp01300025";"meta.status";"n"

