"cnp00452614";"data.generalNote:0.lang";"ger"
"cnp00452614";"data.generalNote:0.text";"1833 Pfarrer in Thierenberg"
"cnp00452614";"data.geoNote:0.intro";"ctry"
"cnp00452614";"data.geoNote:0.lang";"ger"
"cnp00452614";"data.geoNote:0.text";"Deutschland"
"cnp00452614";"data.geoNote:1.intro";"ctry"
"cnp00452614";"data.geoNote:1.lang";"ger"
"cnp00452614";"data.geoNote:1.text";"Russland"
"cnp00452614";"data.geoNote:2.authority";"iso3166"
"cnp00452614";"data.geoNote:2.intro";"geon"
"cnp00452614";"data.geoNote:2.lang";"und"
"cnp00452614";"data.geoNote:2.text";"DE"
"cnp00452614";"data.geoNote:3.authority";"iso3166"
"cnp00452614";"data.geoNote:3.intro";"geon"
"cnp00452614";"data.geoNote:3.lang";"und"
"cnp00452614";"data.geoNote:3.text";"RU"
"cnp00452614";"data.heading:0.part:0.entry";"Volkmann"
"cnp00452614";"data.heading:0.part:1.firstname";"Karl Ludwig"
"cnp00452614";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00452614";"data.name:0.part:0.entry";"Volkmann"
"cnp00452614";"data.name:0.part:1.firstname";"Carl Ludwig"
"cnp00452614";"data.name:0.typeOfName";"varn"
"cnp00452614";"data.place:0.note:0.lang";"ger"
"cnp00452614";"data.place:0.note:0.text";"Wirkungsort"
"cnp00452614";"data.place:0.part:0.name";"Bladiau"
"cnp00452614";"data.place:0.typeOfPlace";"actv"
"cnp00452614";"data.place:1.note:0.lang";"ger"
"cnp00452614";"data.place:1.note:0.text";"Kreis Preußisch Holland"
"cnp00452614";"data.place:1.note:1.lang";"ger"
"cnp00452614";"data.place:1.note:1.text";"Wirkungsort"
"cnp00452614";"data.place:1.part:0.name";"Deutschendorf"
"cnp00452614";"data.place:1.typeOfPlace";"actv"
"cnp00452614";"data.place:2.note:0.lang";"ger"
"cnp00452614";"data.place:2.note:0.text";"Ostpreußen"
"cnp00452614";"data.place:2.note:1.lang";"ger"
"cnp00452614";"data.place:2.note:1.text";"Wirkungsort"
"cnp00452614";"data.place:2.part:0.name";"Thierenberg"
"cnp00452614";"data.place:2.typeOfPlace";"actv"
"cnp00452614";"data.place:3.id";"cnl00031254"
"cnp00452614";"data.place:3.note:0.lang";"ger"
"cnp00452614";"data.place:3.note:0.text";"Wirkungsort"
"cnp00452614";"data.place:3.part:0.name";"Königsberg"
"cnp00452614";"data.place:3.tmp";"(GND)4031541-1"
"cnp00452614";"data.place:3.typeOfPlace";"actv"
"cnp00452614";"data.place:4.id";"cnl00043114"
"cnp00452614";"data.place:4.note:0.lang";"ger"
"cnp00452614";"data.place:4.note:0.text";"Wirkungsort"
"cnp00452614";"data.place:4.part:0.name";"Preußisch Holland"
"cnp00452614";"data.place:4.tmp";"(GND)4480128-2"
"cnp00452614";"data.place:4.typeOfPlace";"actv"
"cnp00452614";"data.related:0.id";"cnp01436330"
"cnp00452614";"data.related:0.note:0.lang";"ger"
"cnp00452614";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00452614";"data.related:0.note:1.lang";"ger"
"cnp00452614";"data.related:0.note:1.text";"Großvater"
"cnp00452614";"data.related:0.part:0.entry";"Borowski"
"cnp00452614";"data.related:0.part:1.firstname";"Ludwig Ernst"
"cnp00452614";"data.related:0.part:2.nonsort";"von"
"cnp00452614";"data.related:0.part:3.addition";"1740-1831"
"cnp00452614";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00452614";"data.related:0.typeOfEntity";"cnp"
"cnp00452614";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00452614";"data.typeOfEntry";"0"
"cnp00452614";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00452614";"meta.history:1.timestamp";"2018-12-12T12:00:00Z"
"cnp00452614";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp00452614";"meta.history:3.timestamp";"2019-09-25T12:00:00Z"
"cnp00452614";"meta.history:4.timestamp";"2020-10-19T12:00:00Z"
"cnp00452614";"meta.possibleMatch:0.id";"cnp00441215"
"cnp00452614";"meta.possibleMatch:0.similarity";"1"
"cnp00452614";"meta.possibleMatch:1.id";"cnp01004318"
"cnp00452614";"meta.possibleMatch:1.similarity";"1"
"cnp00452614";"meta.status";"n"

