"cnp01276688";"data.place:0.tmp";"(GND)4009107-7"
"cnp01276688";"data.place:0.typeOfPlace";"actv"
"cnp01276688";"data.typeOfEntry";"0"
"cnp01276688";"meta.history:0.timestamp";"2011-01-19T12:00:00Z"
"cnp01276688";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp01276688";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp01276688";"meta.status";"n"
"cnp01278984";"_id";"cnp01278984"
"cnp01278984";"data.actNote:0.authority";"gnd"
"cnp01278984";"data.actNote:0.intro";"acti"
"cnp01278984";"data.actNote:0.lang";"ger"
"cnp01278984";"data.actNote:0.text";"Diakon"
"cnp01278984";"data.actNote:0.uri";"http://d-nb.info/gnd/4149467-2"
"cnp01278984";"data.actNote:1.intro";"acti"
"cnp01278984";"data.actNote:1.lang";"ger"
"cnp01278984";"data.actNote:1.text";"Konrektor in Stade"
"cnp01278984";"data.actNote:2.intro";"acti"
"cnp01278984";"data.actNote:2.lang";"ger"
"cnp01278984";"data.actNote:2.text";"Pfarrer in Verden"
"cnp01278984";"data.bioDates:0.end";"1726"
"cnp01278984";"data.bioDates:0.lang";"ger"
"cnp01278984";"data.bioDates:0.start";"1668"
"cnp01278984";"data.bioDates:0.text";"26.03.1668-21.10.1726"
"cnp01278984";"data.bioDates:1.end";"1726"
"cnp01278984";"data.bioDates:1.lang";"ger"
"cnp01278984";"data.bioDates:1.start";"1668"
"cnp01278984";"data.bioDates:1.text";"26.03.1668-21.12.1726"
"cnp01278984";"data.extDataset:0.code";"VIAF"
"cnp01278984";"data.extDataset:0.note:0.lang";"eng"
"cnp01278984";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01278984";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/160740612"
"cnp01278984";"data.extDataset:0.typeOfResource";"same"
"cnp01278984";"data.extDataset:1.code";"DNBI"
"cnp01278984";"data.extDataset:1.note:0.lang";"eng"
"cnp01278984";"data.extDataset:1.note:0.text";"Authority record"
"cnp01278984";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/143134590"
"cnp01278984";"data.extDataset:1.typeOfResource";"same"
"cnp01278984";"data.external:0.auth";"GND"
"cnp01278984";"data.external:0.country";"DE"
"cnp01278984";"data.external:0.date";"20211022"
"cnp01278984";"data.external:0.id";"143134590"
"cnp01278984";"data.foundIn:0";"Supellex epistolica Uffenbachii et Wolfiorum = Katalog der Uffenbach-Wolfschen Briefsammlung / hrsg. u. bearb. von Nilüfer Krüger. Hamburg : Hauswedell, 1978. 2 Bde. (Katalog der Handschriften der Staats- und Universitätsbibliothek Hamburg"
"cnp01278984";"data.foundIn:1";"8)"
"cnp01278984";"data.generalNote:0.lang";"ger"
"cnp01278984";"data.generalNote:0.text";"Prediger der Johanniskirche und Konrektor der Domschulen in Verden"
"cnp01278984";"data.heading:0.part:0.entry";"Crusius"
"cnp01278984";"data.heading:0.part:1.firstname";"Nikolaus"
"cnp01278984";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01278984";"data.name:0.part:0.entry";"Crusius"
"cnp01278984";"data.name:0.part:1.firstname";"Nicol."
"cnp01278984";"data.name:0.typeOfName";"varn"
"cnp01278984";"data.name:1.part:0.entry";"Crusius"
"cnp01278984";"data.name:1.part:1.firstname";"Nicolaus"
"cnp01278984";"data.name:1.typeOfName";"varn"
"cnp01278984";"data.place:0.id";"cnl00027108"
"cnp01278984";"data.place:0.note:0.lang";"ger"
"cnp01278984";"data.place:0.note:0.text";"Wirkungsort"
"cnp01278984";"data.place:0.part:0.name";"Hamburg"
"cnp01278984";"data.place:0.tmp";"(GND)4023118-5"
"cnp01278984";"data.place:0.typeOfPlace";"actv"
"cnp01278984";"data.place:1.id";"cnl00014250"
"cnp01278984";"data.place:1.note:0.lang";"ger"
"cnp01278984";"data.place:1.note:0.text";"Wirkungsort"
"cnp01278984";"data.place:1.part:0.name";"Stade"
"cnp01278984";"data.place:1.tmp";"(GND)4056709-6"
"cnp01278984";"data.place:1.typeOfPlace";"actv"
"cnp01278984";"data.place:2.id";"cnl00031462"
"cnp01278984";"data.place:2.note:0.lang";"ger"
"cnp01278984";"data.place:2.note:0.text";"Geburtsort"
"cnp01278984";"data.place:2.part:0.name";"Burg auf Fehmarn"
"cnp01278984";"data.place:2.typeOfPlace";"brth"
"cnp01278984";"data.place:3.id";"cnl00015003"
"cnp01278984";"data.place:3.note:0.lang";"ger"
"cnp01278984";"data.place:3.note:0.text";"Sterbeort"
"cnp01278984";"data.place:3.part:0.name";"Verden"
"cnp01278984";"data.place:3.typeOfPlace";"deat"
"cnp01278984";"data.typeOfEntry";"0"
"cnp01278984";"meta.history:0.timestamp";"2011-01-19T12:00:00Z"
"cnp01278984";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp01278984";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp01278984";"meta.history:3.timestamp";"2021-11-06T12:00:00Z"
"cnp01278984";"meta.status";"n"
"cnp01498816";"_id";"cnp01498816"
"cnp01498816";"data.actNote:0.authority";"sswd"
"cnp01498816";"data.actNote:0.intro";"acti"
"cnp01498816";"data.actNote:0.lang";"ger"
"cnp01498816";"data.actNote:0.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp01498816";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp01498816";"data.actNote:1.authority";"gnd"
"cnp01498816";"data.actNote:1.intro";"acti"
"cnp01498816";"data.actNote:1.lang";"ger"
"cnp01498816";"data.actNote:1.text";"Pfarrer"
"cnp01498816";"data.actNote:1.uri";"http://d-nb.info/gnd/4132592-8"
"cnp01498816";"data.actNote:2.intro";"acti"
"cnp01498816";"data.actNote:2.lang";"ger"
"cnp01498816";"data.actNote:2.text";"Pastor"
"cnp01498816";"data.actNote:3.intro";"acti"
"cnp01498816";"data.actNote:3.lang";"ger"
"cnp01498816";"data.actNote:3.text";"Prediger"
"cnp01498816";"data.actNote:4.intro";"acti"
"cnp01498816";"data.actNote:4.lang";"ger"
"cnp01498816";"data.actNote:4.text";"Propst"
"cnp01498816";"data.bioDates:0.end";"1817"
"cnp01498816";"data.bioDates:0.lang";"ger"
"cnp01498816";"data.bioDates:0.start";"1751"
"cnp01498816";"data.bioDates:0.text";"09.05.1751-28.08.1817"
"cnp01498816";"data.external:0.auth";"GND"
"cnp01498816";"data.external:0.country";"DE"
"cnp01498816";"data.external:0.date";"20160510"
"cnp01498816";"data.external:0.id";"1055414487"
"cnp01498816";"data.external:1.auth";"DE-7-HANS"
"cnp01498816";"data.external:1.country";"DE"
"cnp01498816";"data.external:1.date";"20120713"
"cnp01498816";"data.external:1.id";"p30765"
"cnp01498816";"data.foundIn:0";"WBIS,DBA,I 348,128-131"
"cnp01498816";"data.gender";"b"
"cnp01498816";"data.generalNote:0.lang";"ger"
"cnp01498816";"data.generalNote:0.text";"Prediger, studierte von 1768-1771 in Göttingen"
"cnp01498816";"data.geoNote:0.intro";"ctry"
"cnp01498816";"data.geoNote:0.lang";"ger"
"cnp01498816";"data.geoNote:0.text";"Deutschland"
"cnp01498816";"data.geoNote:1.authority";"iso3166"
"cnp01498816";"data.geoNote:1.intro";"geon"
"cnp01498816";"data.geoNote:1.lang";"und"
"cnp01498816";"data.geoNote:1.text";"DE"
"cnp01498816";"data.geoNote:2.authority";"iso3166"
"cnp01498816";"data.geoNote:2.intro";"geon"
"cnp01498816";"data.geoNote:2.lang";"und"
"cnp01498816";"data.geoNote:2.text";"DK"
"cnp01498816";"data.heading:0.part:0.entry";"Friederici"
"cnp01498816";"data.heading:0.part:1.firstname";"Ernst Ludwig"
"cnp01498816";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01498816";"data.heading:1.part:0.entry";"Friederici"
"cnp01498816";"data.heading:1.part:1.firstname";"Ernst Ludwig"
"cnp01498816";"data.heading:1.usedBy:0";"DE-7-HANS"
"cnp01498816";"data.name:0.part:0.entry";"Friederici"
"cnp01498816";"data.name:0.part:1.firstname";"Ernestus Ludovicus"
"cnp01498816";"data.name:0.typeOfName";"varn"
"cnp01498816";"data.name:1.part:0.entry";"Friederici"
"cnp01498816";"data.name:1.part:1.firstname";"Ernst Ludewig"
"cnp01498816";"data.name:1.typeOfName";"varn"
"cnp01498816";"data.place:0.id";"cnl00031463"
"cnp01498816";"data.place:0.note:0.lang";"ger"
"cnp01498816";"data.place:0.note:0.text";"Sterbeort"
"cnp01498816";"data.place:0.part:0.name";"Broager"
"cnp01498816";"data.place:0.typeOfPlace";"deat"
"cnp01498816";"data.place:1.id";"cnl00031462"
"cnp01498816";"data.place:1.note:0.lang";"ger"
"cnp01498816";"data.place:1.note:0.text";"Geburtsort"
"cnp01498816";"data.place:1.part:0.name";"Burg auf Fehmarn"
"cnp01498816";"data.place:1.typeOfPlace";"brth"
"cnp01498816";"data.place:10.id";"cnl00031462"
"cnp01498816";"data.place:10.note:0.lang";"ger"
"cnp01498816";"data.place:10.note:0.text";"Geburtsort"
"cnp01498816";"data.place:10.part:0.name";"Burg auf Fehmarn"
"cnp01498816";"data.place:10.tmp";"(GND)4009107-7"
"cnp01498816";"data.place:10.typeOfPlace";"brth"
"cnp01498816";"data.place:11.id";"cnl00031463"
"cnp01498816";"data.place:11.note:0.lang";"ger"
"cnp01498816";"data.place:11.note:0.text";"Sterbeort"
"cnp01498816";"data.place:11.part:0.name";"Broager"
"cnp01498816";"data.place:11.tmp";"(GND)5270161-X"
"cnp01498816";"data.place:11.typeOfPlace";"deat"
"cnp01498816";"data.place:2.id";"cnl00000557"
"cnp01498816";"data.place:2.note:0.lang";"ger"
"cnp01498816";"data.place:2.note:0.text";"Wirkungsort"
"cnp01498816";"data.place:2.part:0.name";"Glücksburg"
"cnp01498816";"data.place:2.part:1.addition";"Ostsee"
"cnp01498816";"data.place:2.typeOfPlace";"actv"
"cnp01498816";"data.place:3.id";"cnl00009564"
"cnp01498816";"data.place:3.note:0.lang";"ger"
"cnp01498816";"data.place:3.note:0.text";"Wirkungsort"
"cnp01498816";"data.place:3.part:0.name";"Göttingen"
"cnp01498816";"data.place:3.typeOfPlace";"actv"
"cnp01498816";"data.place:4.note:0.lang";"ger"
"cnp01498816";"data.place:4.note:0.text";"Wirkungsort"
"cnp01498816";"data.place:4.part:0.name";"Moldenit"
"cnp01498816";"data.place:4.typeOfPlace";"actv"
"cnp01498816";"data.place:5.id";"cnl00031462"
"cnp01498816";"data.place:5.note:0.lang";"ger"
"cnp01498816";"data.place:5.note:0.text";"Geburtsort"
"cnp01498816";"data.place:5.part:0.name";"Burg auf Fehmarn"
"cnp01498816";"data.place:5.typeOfPlace";"brth"
"cnp01498816";"data.place:6.id";"cnl00031463"
"cnp01498816";"data.place:6.note:0.lang";"ger"
"cnp01498816";"data.place:6.note:0.text";"Sterbeort"
"cnp01498816";"data.place:6.part:0.name";"Broager"
"cnp01498816";"data.place:6.typeOfPlace";"deat"
"cnp01498816";"data.place:7.id";"cnl00000557"
"cnp01498816";"data.place:7.note:0.lang";"ger"
"cnp01498816";"data.place:7.note:0.text";"Wirkungsort"
"cnp01498816";"data.place:7.part:0.name";"Glücksburg"
"cnp01498816";"data.place:7.part:1.addition";"Ostsee"
"cnp01498816";"data.place:7.tmp";"(GND)4021328-6"
"cnp01498816";"data.place:7.typeOfPlace";"actv"
"cnp01498816";"data.place:8.id";"cnl00029316"
"cnp01498816";"data.place:8.note:0.lang";"ger"
"cnp01498816";"data.place:8.note:0.text";"Wirkungsort"
"cnp01498816";"data.place:8.part:0.name";"Göttingen"
"cnp01498816";"data.place:8.tmp";"(GND)4021477-1"
"cnp01498816";"data.place:8.typeOfPlace";"actv"
"cnp01498816";"data.place:9.note:0.lang";"ger"
"cnp01498816";"data.place:9.note:0.text";"Wirkungsort"
"cnp01498816";"data.place:9.part:0.name";"Moldenit"
"cnp01498816";"data.place:9.tmp";"(GND)4039966-7"
"cnp01498816";"data.place:9.typeOfPlace";"actv"
"cnp01498816";"data.previousId:0";"cnp02108533"
"cnp01498816";"data.typeOfEntry";"0"
"cnp01498816";"meta.history:0.timestamp";"2014-09-23T12:00:00Z"
"cnp01498816";"meta.history:1.timestamp";"2016-12-13T12:00:00Z"
"cnp01498816";"meta.history:2.timestamp";"2018-12-16T12:00:00Z"
"cnp01498816";"meta.history:3.timestamp";"2019-09-26T12:00:00Z"
"cnp01498816";"meta.history:4.timestamp";"2020-08-27T12:00:00Z"
"cnp01498816";"meta.possibleMatch:0.id";"cnp00996148"
"cnp01498816";"meta.possibleMatch:0.similarity";"1"
"cnp01498816";"meta.status";"n"
"cnp00877096";"_id";"cnp00877096"
"cnp00877096";"data.actNote:0.authority";"gnd"
"cnp00877096";"data.actNote:0.intro";"acti"
"cnp00877096";"data.actNote:0.lang";"ger"
"cnp00877096";"data.actNote:0.text";"Pfarrer"
"cnp00877096";"data.actNote:0.uri";"http://d-nb.info/gnd/4132592-8"
"cnp00877096";"data.actNote:1.authority";"gnd"
"cnp00877096";"data.actNote:1.intro";"acti"
"cnp00877096";"data.actNote:1.lang";"ger"
"cnp00877096";"data.actNote:1.text";"Gymnasiallehrer"
"cnp00877096";"data.actNote:1.uri";"http://d-nb.info/gnd/4158589-6"
"cnp00877096";"data.actNote:2.authority";"gnd"
"cnp00877096";"data.actNote:2.intro";"acti"
"cnp00877096";"data.actNote:2.lang";"ger"
"cnp00877096";"data.actNote:2.text";"Orientalist"
"cnp00877096";"data.actNote:2.uri";"http://d-nb.info/gnd/4415844-0"
"cnp00877096";"data.actNote:3.authority";"gnd"
"cnp00877096";"data.actNote:3.intro";"acti"
"cnp00877096";"data.actNote:3.lang";"ger"
"cnp00877096";"data.actNote:3.text";"Propst"
"cnp00877096";"data.actNote:3.uri";"http://d-nb.info/gnd/4209068-4"
"cnp00877096";"data.bioDates:0.lang";"ger"
"cnp00877096";"data.bioDates:0.text";"-1629"
"cnp00877096";"data.bioDates:1.end";"1629"
"cnp00877096";"data.bioDates:1.lang";"ger"
"cnp00877096";"data.bioDates:1.start";"1602"
"cnp00877096";"data.bioDates:1.text";"1602-1629"
"cnp00877096";"data.bioDates:2.end";"1624"
"cnp00877096";"data.bioDates:2.lang";"ger"
"cnp00877096";"data.bioDates:2.text";"-25.12.1624"
"cnp00877096";"data.extDataset:0.code";"VIAF"
"cnp00877096";"data.extDataset:0.note:0.lang";"eng"
"cnp00877096";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00877096";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/3418170"
"cnp00877096";"data.extDataset:0.typeOfResource";"same"
"cnp00877096";"data.extDataset:1.code";"DNBI"
"cnp00877096";"data.extDataset:1.note:0.lang";"eng"
"cnp00877096";"data.extDataset:1.note:0.text";"Authority record"
"cnp00877096";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/124917488"
"cnp00877096";"data.extDataset:1.typeOfResource";"same"
"cnp00877096";"data.extDataset:2.code";"KAPE"
"cnp00877096";"data.extDataset:2.note:0.lang";"eng"
"cnp00877096";"data.extDataset:2.note:0.text";"Manuscript material"
"cnp00877096";"data.extDataset:2.searchTerm";"124917488"
"cnp00877096";"data.extDataset:2.typeOfResource";"bibl"
"cnp00877096";"data.external:0.auth";"GyGoGBV"
"cnp00877096";"data.external:0.country";"DE"
"cnp00877096";"data.external:0.date";"20020831"
"cnp00877096";"data.external:0.id";"149405766"
"cnp00877096";"data.external:1.auth";"GND"
"cnp00877096";"data.external:1.country";"DE"
"cnp00877096";"data.external:1.date";"20201119"
"cnp00877096";"data.external:1.id";"124917488"
"cnp00877096";"data.foundIn:0";"DbA I 390,165-166"
"cnp00877096";"data.foundIn:1";"Hessische Biografie"
"cnp00877096";"data.generalNote:0.lang";"ger"
"cnp00877096";"data.generalNote:0.text";"Dt. ev. Theologe, Philologe und Pädagoge; Student in Wittenberg; Subrektor am Catharineum in Lübeck; ab 1603 (oder 1608) Pastor, Propst und Inspektor in Burg auf Fehmarn; starb an der Pest"
"cnp00877096";"data.geoNote:0.intro";"ctry"
"cnp00877096";"data.geoNote:0.lang";"ger"
"cnp00877096";"data.geoNote:0.text";"Deutschland"
"cnp00877096";"data.geoNote:1.authority";"iso3166"
"cnp00877096";"data.geoNote:1.intro";"geon"
"cnp00877096";"data.geoNote:1.lang";"und"
"cnp00877096";"data.geoNote:1.text";"DE"
"cnp00877096";"data.heading:0.part:0.entry";"Gibel"
"cnp00877096";"data.heading:0.part:1.firstname";"Abraham"
"cnp00877096";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00877096";"data.heading:0.usedBy:1";"GyGoGBV"
"cnp00877096";"data.imprintSource:0.title";"Difficultatum etymologicarum Hebraicae literaturae plena ac perspicua enodatio. - 1602"
"cnp00877096";"data.imprintSource:1.title";"Thesaurus dictionum hagiographicae linguae chaldaeae. - 1606"
"cnp00877096";"data.name:0.part:0.entry";"Gibel"
"cnp00877096";"data.name:0.part:1.firstname";"Abraham"
"cnp00877096";"data.name:0.typeOfName";"varn"
"cnp00877096";"data.name:1.part:0.entry";"Gibelius"
"cnp00877096";"data.name:1.part:1.firstname";"Abraham"
"cnp00877096";"data.name:1.typeOfName";"varn"
"cnp00877096";"data.name:2.part:0.entry";"Gibelius"
"cnp00877096";"data.name:2.part:1.firstname";"Abrahamus"
"cnp00877096";"data.name:2.typeOfName";"varn"
"cnp00877096";"data.place:0.id";"cnl00031462"
"cnp00877096";"data.place:0.note:0.lang";"ger"
"cnp00877096";"data.place:0.note:0.text";"Wirkungsort"
"cnp00877096";"data.place:0.part:0.name";"Burg auf Fehmarn"
"cnp00877096";"data.place:0.tmp";"(GND)4009107-7"
"cnp00877096";"data.place:0.typeOfPlace";"actv"
"cnp00877096";"data.place:1.id";"cnl00010970"
"cnp00877096";"data.place:1.note:0.lang";"ger"
"cnp00877096";"data.place:1.note:0.text";"Wirkungsort"
"cnp00877096";"data.place:1.part:0.name";"Lübeck"
"cnp00877096";"data.place:1.tmp";"(GND)4036483-5"
"cnp00877096";"data.place:1.typeOfPlace";"actv"
"cnp00877096";"data.place:2.id";"cnl00014692"
"cnp00877096";"data.place:2.note:0.lang";"ger"
"cnp00877096";"data.place:2.note:0.text";"Geburtsort"
"cnp00877096";"data.place:2.part:0.name";"Torgau"
"cnp00877096";"data.place:2.tmp";"(GND)4060446-9"
"cnp00877096";"data.place:2.typeOfPlace";"brth"
"cnp00877096";"data.previousId:0";"cnp00485210"
"cnp00877096";"data.related:0.id";"cnp00515171"
"cnp00877096";"data.related:0.note:0.lang";"ger"
"cnp00877096";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00877096";"data.related:0.note:1.lang";"ger"
"cnp00877096";"data.related:0.note:1.text";"Sohn"
"cnp00877096";"data.related:0.part:0.entry";"Gibel"
"cnp00877096";"data.related:0.part:1.firstname";"Otto"
"cnp00877096";"data.related:0.part:2.addition";"1612-1682"
"cnp00877096";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00877096";"data.related:0.typeOfEntity";"cnp"
"cnp00877096";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp00877096";"data.related:1.id";"cnp00387957"
"cnp00877096";"data.related:1.note:0.lang";"ger"
"cnp00877096";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00877096";"data.related:1.note:1.lang";"ger"
"cnp00877096";"data.related:1.note:1.text";"Schwiegervater"
"cnp00877096";"data.related:1.part:0.entry";"Gualtperius"
"cnp00877096";"data.related:1.part:1.firstname";"Otho"
"cnp00877096";"data.related:1.part:2.addition";"1546-1624"
"cnp00877096";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00877096";"data.related:1.typeOfEntity";"cnp"
"cnp00877096";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00877096";"data.typeOfEntry";"0"
"cnp00877096";"meta.history:0.timestamp";"2007-01-15T12:00:00Z"
"cnp00877096";"meta.history:1.timestamp";"2007-09-13T08:47:24Z"
"cnp00877096";"meta.history:2.timestamp";"2018-12-12T12:00:00Z"
"cnp00877096";"meta.history:3.timestamp";"2020-09-14T12:00:00Z"
"cnp00877096";"meta.history:4.timestamp";"2020-12-01T12:00:00Z"
"cnp00877096";"meta.status";"n"
"cnp00515171";"_id";"cnp00515171"
"cnp00515171";"data.actDates:0.end";"1678"
"cnp00515171";"data.actDates:0.lang";"ger"
"cnp00515171";"data.actDates:0.start";"1678"
"cnp00515171";"data.actDates:0.text";"Kalender nur [?] 1678"
"cnp00515171";"data.actNote:0.authority";"sswd"
"cnp00515171";"data.actNote:0.intro";"acti"
"cnp00515171";"data.actNote:0.lang";"ger"
"cnp00515171";"data.actNote:0.text";"Personen zu Musik (14.4p)"
"cnp00515171";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#14.4p"
"cnp00515171";"data.actNote:1.authority";"gnd"
"cnp00515171";"data.actNote:1.intro";"acti"
"cnp00515171";"data.actNote:1.lang";"ger"
"cnp00515171";"data.actNote:1.text";"Kantor"
"cnp00515171";"data.actNote:1.uri";"http://d-nb.info/gnd/4163221-7"
"cnp00515171";"data.actNote:2.authority";"gnd"
"cnp00515171";"data.actNote:2.intro";"acti"
"cnp00515171";"data.actNote:2.lang";"ger"
"cnp00515171";"data.actNote:2.text";"Komponist"
"cnp00515171";"data.actNote:2.uri";"http://d-nb.info/gnd/4032009-1"
"cnp00515171";"data.actNote:3.intro";"acti"
"cnp00515171";"data.actNote:3.lang";"ger"
"cnp00515171";"data.actNote:3.text";"Kalendermacher"
"cnp00515171";"data.actNote:4.intro";"irsp"
"cnp00515171";"data.actNote:4.lang";"fre"
"cnp00515171";"data.actNote:4.text";"Auteur"
"cnp00515171";"data.actNote:5.intro";"lang"
"cnp00515171";"data.actNote:5.lang";"eng"
"cnp00515171";"data.actNote:5.text";"Latin"
"cnp00515171";"data.actNote:6.authority";"gnd"
"cnp00515171";"data.actNote:6.intro";"acti"
"cnp00515171";"data.actNote:6.lang";"ger"
"cnp00515171";"data.actNote:6.text";"Gymnasiallehrer"
"cnp00515171";"data.actNote:6.uri";"http://d-nb.info/gnd/4158589-6"
"cnp00515171";"data.actNote:7.authority";"gnd"
"cnp00515171";"data.actNote:7.intro";"acti"
"cnp00515171";"data.actNote:7.lang";"ger"
"cnp00515171";"data.actNote:7.text";"Musiker"
"cnp00515171";"data.actNote:7.uri";"http://d-nb.info/gnd/4040841-3"
"cnp00515171";"data.bioDates:0.end";"1682"
"cnp00515171";"data.bioDates:0.lang";"ger"
"cnp00515171";"data.bioDates:0.start";"1612"
"cnp00515171";"data.bioDates:0.text";"* 1612 Burg auf der Insel Fehmarn, † 20.10.1682 Minden"
"cnp00515171";"data.bioDates:1.end";"1682"
"cnp00515171";"data.bioDates:1.lang";"fre"
"cnp00515171";"data.bioDates:1.start";"1612"
"cnp00515171";"data.bioDates:1.text";"1612-20.10.1682"
"cnp00515171";"data.bioDates:2.end";"1682"
"cnp00515171";"data.bioDates:2.lang";"ger"
"cnp00515171";"data.bioDates:2.text";"-20.10.1682"
"cnp00515171";"data.extDataset:0.code";"DBIO"
"cnp00515171";"data.extDataset:0.note:0.lang";"eng"
"cnp00515171";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00515171";"data.extDataset:0.searchTerm";"128868708"
"cnp00515171";"data.extDataset:0.typeOfResource";"info"
"cnp00515171";"data.extDataset:1.code";"VIAF"
"cnp00515171";"data.extDataset:1.note:0.lang";"eng"
"cnp00515171";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00515171";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/52752620"
"cnp00515171";"data.extDataset:1.typeOfResource";"same"
"cnp00515171";"data.extDataset:2.code";"DNBI"
"cnp00515171";"data.extDataset:2.note:0.lang";"eng"
"cnp00515171";"data.extDataset:2.note:0.text";"Authority record"
"cnp00515171";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/128868708"
"cnp00515171";"data.extDataset:2.typeOfResource";"same"
"cnp00515171";"data.extDataset:3.code";"WDAT"
"cnp00515171";"data.extDataset:3.note:0.lang";"eng"
"cnp00515171";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp00515171";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q17493597"
"cnp00515171";"data.extDataset:3.typeOfResource";"same"
"cnp00515171";"data.extDataset:4.code";"PARB"
"cnp00515171";"data.extDataset:4.note:0.lang";"eng"
"cnp00515171";"data.extDataset:4.note:0.text";"Authority record"
"cnp00515171";"data.extDataset:4.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb102159937"
"cnp00515171";"data.extDataset:4.typeOfResource";"orig"
"cnp00515171";"data.extResource:0.display";"Institut Deutsche Presseforschung"
"cnp00515171";"data.extResource:0.note:0.lang";"eng"
"cnp00515171";"data.extResource:0.note:0.text";"Display at Bio-bibliographical handbook of calendar-makers"
"cnp00515171";"data.extResource:0.url";"https://www.presseforschung.uni-bremen.de/dokuwiki/doku.php?id=gibel_otto"
"cnp00515171";"data.external:0.auth";"GyGoGBV"
"cnp00515171";"data.external:0.country";"DE"
"cnp00515171";"data.external:0.date";"20040610"
"cnp00515171";"data.external:0.id";"383669022"
"cnp00515171";"data.external:1.auth";"UBrm"
"cnp00515171";"data.external:1.country";"DE"
"cnp00515171";"data.external:1.date";"20180906"
"cnp00515171";"data.external:1.id";"gibel_otto"
"cnp00515171";"data.external:2.auth";"BNF"
"cnp00515171";"data.external:2.catRules";"AFNOR Z 44-061"
"cnp00515171";"data.external:2.country";"FR"
