"cnp01119157";"data.related:0.note:0.lang";"ger"
"cnp01119157";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01119157";"data.related:0.note:1.lang";"ger"
"cnp01119157";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01119157";"data.related:0.part:0.entry";"Accolti"
"cnp01119157";"data.related:0.part:1.firstname";"Francesco"
"cnp01119157";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01119157";"data.related:0.typeOfEntity";"cnp"
"cnp01119157";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01119157";"data.related:1.note:0.lang";"ger"
"cnp01119157";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01119157";"data.related:1.note:1.lang";"ger"
"cnp01119157";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01119157";"data.related:1.part:0.entry";"Ambrosius Traversari"
"cnp01119157";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01119157";"data.related:1.typeOfEntity";"cnp"
"cnp01119157";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01119157";"data.related:2.note:0.lang";"ger"
"cnp01119157";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01119157";"data.related:2.note:1.lang";"ger"
"cnp01119157";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01119157";"data.related:2.part:0.entry";"Anianus"
"cnp01119157";"data.related:2.part:1.addition";"von Celeda"
"cnp01119157";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01119157";"data.related:2.typeOfEntity";"cnp"
"cnp01119157";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01119157";"data.related:3.id";"cnp01004344"
"cnp01119157";"data.related:3.note:0.lang";"ger"
"cnp01119157";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01119157";"data.related:3.note:1.lang";"ger"
"cnp01119157";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01119157";"data.related:3.part:0.entry";"Bernardo"
"cnp01119157";"data.related:3.part:1.firstname";"Luca"
"cnp01119157";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01119157";"data.related:3.typeOfEntity";"cnp"
"cnp01119157";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01119157";"data.related:4.note:0.lang";"ger"
"cnp01119157";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01119157";"data.related:4.note:1.lang";"ger"
"cnp01119157";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01119157";"data.related:4.part:0.entry";"Brie"
"cnp01119157";"data.related:4.part:1.firstname";"Germain"
"cnp01119157";"data.related:4.part:2.nonsort";"de"
"cnp01119157";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01119157";"data.related:4.typeOfEntity";"cnp"
"cnp01119157";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01119157";"data.related:5.id";"cnp01235206"
"cnp01119157";"data.related:5.note:0.lang";"ger"
"cnp01119157";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01119157";"data.related:5.note:1.lang";"ger"
"cnp01119157";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01119157";"data.related:5.part:0.entry";"Georgius"
"cnp01119157";"data.related:5.part:1.addition";"Trapezuntius"
"cnp01119157";"data.related:5.part:2.addition";"1395-1484"
"cnp01119157";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01119157";"data.related:5.typeOfEntity";"cnp"
"cnp01119157";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01119157";"data.related:6.id";"cnp01259296"
"cnp01119157";"data.related:6.note:0.lang";"ger"
"cnp01119157";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01119157";"data.related:6.note:1.lang";"ger"
"cnp01119157";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01119157";"data.related:6.part:0.entry";"Johannes"
"cnp01119157";"data.related:6.part:1.addition";"Chrysostomus"
"cnp01119157";"data.related:6.part:2.addition";"344-407"
"cnp01119157";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01119157";"data.related:6.typeOfEntity";"cnp"
"cnp01119157";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01119157";"data.related:7.id";"cnp01104763"
"cnp01119157";"data.related:7.note:0.lang";"ger"
"cnp01119157";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01119157";"data.related:7.note:1.lang";"ger"
"cnp01119157";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01119157";"data.related:7.part:0.entry";"Lilius"
"cnp01119157";"data.related:7.part:1.addition";"aus Città di Castello"
"cnp01119157";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01119157";"data.related:7.typeOfEntity";"cnp"
"cnp01119157";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01119157";"data.related:8.id";"cnp01470854"
"cnp01119157";"data.related:8.note:0.lang";"ger"
"cnp01119157";"data.related:8.note:0.text";"Bekanntschaft"
"cnp01119157";"data.related:8.note:1.lang";"ger"
"cnp01119157";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp01119157";"data.related:8.part:0.entry";"Musculus"
"cnp01119157";"data.related:8.part:1.firstname";"Wolfgang"
"cnp01119157";"data.related:8.part:2.addition";"1497-1563"
"cnp01119157";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp01119157";"data.related:8.typeOfEntity";"cnp"
"cnp01119157";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01119157";"data.related:9.id";"cnp02236021"
"cnp01119157";"data.related:9.note:0.lang";"ger"
"cnp01119157";"data.related:9.note:0.text";"Bekanntschaft"
"cnp01119157";"data.related:9.note:1.lang";"ger"
"cnp01119157";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp01119157";"data.related:9.part:0.entry";"Erasmus"
"cnp01119157";"data.related:9.part:1.firstname";"Desiderius"
"cnp01119157";"data.related:9.part:2.addition";"1469-1536"
"cnp01119157";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp01119157";"data.related:9.typeOfEntity";"cnp"
"cnp01119157";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01119157";"data.typeOfEntry";"0"
"cnp01119157";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01119157";"meta.history:1.timestamp";"2010-04-07T08:46:12Z"
"cnp01119157";"meta.history:2.timestamp";"2018-12-12T12:00:00Z"
"cnp01119157";"meta.history:3.timestamp";"2019-09-25T12:00:00Z"
"cnp01119157";"meta.possibleMatch:0.id";"cnp01880181"
"cnp01119157";"meta.possibleMatch:0.similarity";"1"
"cnp01119157";"meta.status";"n"
"cnp01119278";"_id";"cnp01119278"
"cnp01119278";"data.actDates:0.end";"1547"
"cnp01119278";"data.actDates:0.lang";"ger"
"cnp01119278";"data.actDates:0.start";"1530"
"cnp01119278";"data.actDates:0.text";"1530-1547. Erscheinungsjahre im VD-16"
"cnp01119278";"data.extDataset:0.code";"VIAF"
"cnp01119278";"data.extDataset:0.note:0.lang";"eng"
"cnp01119278";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01119278";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/72206720"
"cnp01119278";"data.extDataset:0.typeOfResource";"same"
"cnp01119278";"data.extDataset:1.code";"DNBI"
"cnp01119278";"data.extDataset:1.note:0.lang";"eng"
"cnp01119278";"data.extDataset:1.note:0.text";"Authority record"
"cnp01119278";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119601958"
"cnp01119278";"data.extDataset:1.typeOfResource";"same"
"cnp01119278";"data.external:0.auth";"GND"
"cnp01119278";"data.external:0.country";"DE"
"cnp01119278";"data.external:0.date";"20170224"
"cnp01119278";"data.external:0.id";"119601958"
"cnp01119278";"data.generalNote:0.lang";"ger"
"cnp01119278";"data.generalNote:0.text";"Bearb. im VD-16"
"cnp01119278";"data.heading:0.part:0.entry";"Agninus"
"cnp01119278";"data.heading:0.part:1.firstname";"Hieronymus"
"cnp01119278";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01119278";"data.imprintSource:0.id";"VD16 J 433"
"cnp01119278";"data.imprintSource:0.source";"BSBVD16"
"cnp01119278";"data.imprintSource:0.title";"Johannes Chrysostomus: In omnes d. Pauli epistolas commentarii. 1536. "
"cnp01119278";"data.imprintSource:1.id";"VD16 J 401"
"cnp01119278";"data.imprintSource:1.source";"BSBVD16"
"cnp01119278";"data.imprintSource:1.title";"Johannes Chrysostomus: OPERA D.IOANNIS CHRYSOSTOMI ARCHIEPISCOPI CONSTANTINOPOLITANI, QVOTQVOT PER GRAECORVM ... 1547. "
"cnp01119278";"data.imprintSource:2.id";"VD16 J 399"
"cnp01119278";"data.imprintSource:2.source";"BSBVD16"
"cnp01119278";"data.imprintSource:2.title";"Johannes Chrysostomus: Opera. 1530. "
"cnp01119278";"data.related:0.note:0.lang";"ger"
"cnp01119278";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01119278";"data.related:0.note:1.lang";"ger"
"cnp01119278";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01119278";"data.related:0.part:0.entry";"Accolti"
"cnp01119278";"data.related:0.part:1.firstname";"Francesco"
"cnp01119278";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01119278";"data.related:0.typeOfEntity";"cnp"
"cnp01119278";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01119278";"data.related:1.note:0.lang";"ger"
"cnp01119278";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01119278";"data.related:1.note:1.lang";"ger"
"cnp01119278";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01119278";"data.related:1.part:0.entry";"Anianus"
"cnp01119278";"data.related:1.part:1.addition";"von Celeda"
"cnp01119278";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01119278";"data.related:1.typeOfEntity";"cnp"
"cnp01119278";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01119278";"data.related:2.id";"cnp01380144"
"cnp01119278";"data.related:2.note:0.lang";"ger"
"cnp01119278";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01119278";"data.related:2.note:1.lang";"ger"
"cnp01119278";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01119278";"data.related:2.part:0.entry";"Cheke"
"cnp01119278";"data.related:2.part:1.firstname";"John"
"cnp01119278";"data.related:2.part:2.addition";"1514-1557"
"cnp01119278";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01119278";"data.related:2.typeOfEntity";"cnp"
"cnp01119278";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01119278";"data.related:3.note:0.lang";"ger"
"cnp01119278";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01119278";"data.related:3.note:1.lang";"ger"
"cnp01119278";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01119278";"data.related:3.part:0.entry";"Fichard"
"cnp01119278";"data.related:3.part:1.firstname";"Johannes"
"cnp01119278";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01119278";"data.related:3.typeOfEntity";"cnp"
"cnp01119278";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01119278";"data.related:4.id";"cnp01235206"
"cnp01119278";"data.related:4.note:0.lang";"ger"
"cnp01119278";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01119278";"data.related:4.note:1.lang";"ger"
"cnp01119278";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01119278";"data.related:4.part:0.entry";"Georgius"
"cnp01119278";"data.related:4.part:1.addition";"Trapezuntius"
"cnp01119278";"data.related:4.part:2.addition";"1395-1484"
"cnp01119278";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01119278";"data.related:4.typeOfEntity";"cnp"
"cnp01119278";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01119278";"data.related:5.id";"cnp01259296"
"cnp01119278";"data.related:5.note:0.lang";"ger"
"cnp01119278";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01119278";"data.related:5.note:1.lang";"ger"
"cnp01119278";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01119278";"data.related:5.part:0.entry";"Johannes"
"cnp01119278";"data.related:5.part:1.addition";"Chrysostomus"
"cnp01119278";"data.related:5.part:2.addition";"344-407"
"cnp01119278";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01119278";"data.related:5.typeOfEntity";"cnp"
"cnp01119278";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01119278";"data.related:6.id";"cnp01104763"
"cnp01119278";"data.related:6.note:0.lang";"ger"
"cnp01119278";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01119278";"data.related:6.note:1.lang";"ger"
"cnp01119278";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01119278";"data.related:6.part:0.entry";"Lilius"
"cnp01119278";"data.related:6.part:1.addition";"aus Città di Castello"
"cnp01119278";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01119278";"data.related:6.typeOfEntity";"cnp"
"cnp01119278";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01119278";"data.related:7.id";"cnp01470854"
"cnp01119278";"data.related:7.note:0.lang";"ger"
"cnp01119278";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01119278";"data.related:7.note:1.lang";"ger"
"cnp01119278";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01119278";"data.related:7.part:0.entry";"Musculus"
"cnp01119278";"data.related:7.part:1.firstname";"Wolfgang"
"cnp01119278";"data.related:7.part:2.addition";"1497-1563"
"cnp01119278";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01119278";"data.related:7.typeOfEntity";"cnp"
"cnp01119278";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01119278";"data.related:8.id";"cnp00170543"
"cnp01119278";"data.related:8.note:0.lang";"ger"
"cnp01119278";"data.related:8.note:0.text";"Bekanntschaft"
"cnp01119278";"data.related:8.note:1.lang";"ger"
"cnp01119278";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp01119278";"data.related:8.part:0.entry";"Mutianus"
"cnp01119278";"data.related:8.part:1.addition";"Scholasticus"
"cnp01119278";"data.related:8.part:2.addition";"ca. 6. Jh."
"cnp01119278";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp01119278";"data.related:8.typeOfEntity";"cnp"
"cnp01119278";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01119278";"data.related:9.id";"cnp01320337"
"cnp01119278";"data.related:9.note:0.lang";"ger"
"cnp01119278";"data.related:9.note:0.text";"Bekanntschaft"
"cnp01119278";"data.related:9.note:1.lang";"ger"
"cnp01119278";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp01119278";"data.related:9.part:0.entry";"Gaza"
"cnp01119278";"data.related:9.part:1.firstname";"Theodoros"
"cnp01119278";"data.related:9.part:2.addition";"1398-1476"
"cnp01119278";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp01119278";"data.related:9.typeOfEntity";"cnp"
"cnp01119278";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01119278";"data.typeOfEntry";"0"
"cnp01119278";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01119278";"meta.history:1.timestamp";"2018-12-12T12:00:00Z"
"cnp01119278";"meta.history:2.timestamp";"2019-09-25T12:00:00Z"
"cnp01119278";"meta.status";"n"
"cnp01879410";"_id";"cnp01879410"
"cnp01879410";"data.actNote:0.authority";"sswd"
"cnp01879410";"data.actNote:0.intro";"acti"
"cnp01879410";"data.actNote:0.lang";"ger"
"cnp01879410";"data.actNote:0.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp01879410";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp01879410";"data.actNote:1.authority";"sswd"
"cnp01879410";"data.actNote:1.intro";"acti"
"cnp01879410";"data.actNote:1.lang";"ger"
"cnp01879410";"data.actNote:1.text";"Personen zu Kultur und Künsten, Geistes- und Kulturgeschichte (6.1p)"
"cnp01879410";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#6.1p"
"cnp01879410";"data.actNote:2.authority";"gnd"
"cnp01879410";"data.actNote:2.intro";"acti"
"cnp01879410";"data.actNote:2.lang";"ger"
"cnp01879410";"data.actNote:2.text";"Humanist"
"cnp01879410";"data.actNote:2.uri";"http://d-nb.info/gnd/4160777-6"
"cnp01879410";"data.actNote:3.authority";"gnd"
"cnp01879410";"data.actNote:3.intro";"acti"
"cnp01879410";"data.actNote:3.lang";"ger"
"cnp01879410";"data.actNote:3.text";"Theologe"
"cnp01879410";"data.actNote:3.uri";"http://d-nb.info/gnd/4059756-8"
"cnp01879410";"data.actNote:4.intro";"irsp"
"cnp01879410";"data.actNote:4.lang";"eng"
"cnp01879410";"data.actNote:4.text";"author"
"cnp01879410";"data.actNote:5.intro";"lang"
"cnp01879410";"data.actNote:5.lang";"eng"
"cnp01879410";"data.actNote:5.text";"Latin"
"cnp01879410";"data.actNote:6.intro";"acti"
"cnp01879410";"data.actNote:6.lang";"pol"
"cnp01879410";"data.actNote:6.text";"Włoski humanista i teolog; najwyższy przełożony zakonu kamedułów we Florencji."
"cnp01879410";"data.bioDates:0.end";"1439"
"cnp01879410";"data.bioDates:0.lang";"eng"
"cnp01879410";"data.bioDates:0.start";"1386"
"cnp01879410";"data.bioDates:0.text";"Portico di Romagna, 16.09.1386-Firenze, 21.10.1439"
"cnp01879410";"data.bioDates:1.end";"1439"
"cnp01879410";"data.bioDates:1.lang";"pol"
"cnp01879410";"data.bioDates:1.start";"1386"
"cnp01879410";"data.bioDates:1.text";"1386-1439"
"cnp01879410";"data.bioDates:2.end";"1439"
"cnp01879410";"data.bioDates:2.lang";"fre"
"cnp01879410";"data.bioDates:2.start";"1386"
"cnp01879410";"data.bioDates:2.text";"16.09.1386-21.10.1439"
"cnp01879410";"data.bioDates:3.end";"1439"
"cnp01879410";"data.bioDates:3.lang";"fre"
"cnp01879410";"data.bioDates:3.start";"1386"
"cnp01879410";"data.bioDates:3.text";"16.09.1386-21.10.1439"
"cnp01879410";"data.extDataset:0.code";"WIKI"
"cnp01879410";"data.extDataset:0.searchTerm";"http://en.wikipedia.org/wiki/St._Ambrose_Traversari"
"cnp01879410";"data.extDataset:0.typeOfResource";"info"
"cnp01879410";"data.extDataset:1.code";"BNFR"
"cnp01879410";"data.extDataset:1.note:0.lang";"eng"
"cnp01879410";"data.extDataset:1.note:0.text";"Authority record"
"cnp01879410";"data.extDataset:1.searchTerm";"http://data.bnf.fr/ark:/12148/cb12396968c"
"cnp01879410";"data.extDataset:1.typeOfResource";"same"
"cnp01879410";"data.extDataset:2.code";"DBPD"
"cnp01879410";"data.extDataset:2.note:0.lang";"eng"
"cnp01879410";"data.extDataset:2.note:0.text";"Authority record"
"cnp01879410";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/St._Ambrose_Traversari"
"cnp01879410";"data.extDataset:2.typeOfResource";"same"
"cnp01879410";"data.extDataset:3.code";"DNBI"
"cnp01879410";"data.extDataset:3.note:0.lang";"eng"
"cnp01879410";"data.extDataset:3.note:0.text";"Authority record"
"cnp01879410";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/118802658"
"cnp01879410";"data.extDataset:3.typeOfResource";"same"
"cnp01879410";"data.extDataset:4.code";"SUDO"
"cnp01879410";"data.extDataset:4.note:0.lang";"eng"
"cnp01879410";"data.extDataset:4.note:0.text";"Authority record"
"cnp01879410";"data.extDataset:4.searchTerm";"http://www.idref.fr/075587602/id"
"cnp01879410";"data.extDataset:4.typeOfResource";"same"
"cnp01879410";"data.extDataset:5.code";"VIAF"
"cnp01879410";"data.extDataset:5.note:0.lang";"eng"
"cnp01879410";"data.extDataset:5.note:0.text";"Clustered authority record"
"cnp01879410";"data.extDataset:5.searchTerm";"http://viaf.org/viaf/29617842"
"cnp01879410";"data.extDataset:5.typeOfResource";"same"
"cnp01879410";"data.extDataset:6.code";"WDAT"
"cnp01879410";"data.extDataset:6.note:0.lang";"eng"
"cnp01879410";"data.extDataset:6.note:0.text";"Wikidata description set"
"cnp01879410";"data.extDataset:6.searchTerm";"http://www.wikidata.org/entity/Q458842"
"cnp01879410";"data.extDataset:6.typeOfResource";"same"
"cnp01879410";"data.extDataset:7.code";"PARB"
"cnp01879410";"data.extDataset:7.note:0.lang";"eng"
"cnp01879410";"data.extDataset:7.note:0.text";"Authority record"
"cnp01879410";"data.extDataset:7.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb12396968c"
"cnp01879410";"data.extDataset:7.typeOfResource";"orig"
"cnp01879410";"data.extResource:0.note:0.lang";"eng"
"cnp01879410";"data.extResource:0.note:0.text";"Display at BnF Catalogue général"
"cnp01879410";"data.extResource:0.url";"http://catalogue.bnf.fr/ark:/12148/cb12396968c"
"cnp01879410";"data.extResource:1.note:0.lang";"eng"
"cnp01879410";"data.extResource:1.note:0.text";"Display the original Edit16 name's record"
"cnp01879410";"data.extResource:1.url";"http://edit16.iccu.sbn.it/scripts/iccu_ext.dll?fn=11&i=5009"
"cnp01879410";"data.external:0.auth";"GND"
"cnp01879410";"data.external:0.country";"DE"
"cnp01879410";"data.external:0.date";"20160316"
"cnp01879410";"data.external:0.id";"118802658"
"cnp01879410";"data.external:1.auth";"BSB,VD16"
"cnp01879410";"data.external:1.country";"DE"
"cnp01879410";"data.external:1.date";"19960422"
"cnp01879410";"data.external:1.id";"M V400620 M"
"cnp01879410";"data.external:10.auth";"BNF"
"cnp01879410";"data.external:10.catRules";"AFNOR Z 44-061"
"cnp01879410";"data.external:10.country";"FR"
"cnp01879410";"data.external:10.date";"20190212"
"cnp01879410";"data.external:10.id";"FRBNF123969689"
"cnp01879410";"data.external:11.auth";"BNF"
"cnp01879410";"data.external:11.country";"FR"
"cnp01879410";"data.external:11.date";"20220906"
"cnp01879410";"data.external:11.id";"FRBNF123969689"
"cnp01879410";"data.external:2.auth";"GyGoGBV"
"cnp01879410";"data.external:2.country";"DE"
"cnp01879410";"data.external:2.date";"20020330"
"cnp01879410";"data.external:2.id";"142397164"
"cnp01879410";"data.external:3.auth";"GyGoGBV"
"cnp01879410";"data.external:3.country";"DE"
"cnp01879410";"data.external:3.date";"20020621"
"cnp01879410";"data.external:3.id";"076694496"
"cnp01879410";"data.external:4.auth";"GyGoGBV"
"cnp01879410";"data.external:4.country";"DE"
"cnp01879410";"data.external:4.date";"20020830"
"cnp01879410";"data.external:4.id";"137816146"
"cnp01879410";"data.external:5.auth";"nukat"
"cnp01879410";"data.external:5.country";"PL"
"cnp01879410";"data.external:5.id";"n 2010115114"
"cnp01879410";"data.external:6.auth";"plolw"
"cnp01879410";"data.external:6.country";"PL"
"cnp01879410";"data.external:6.date";"20130304"
"cnp01879410";"data.external:6.id";"vtls001049918"
"cnp01879410";"data.external:7.auth";"ICCU"
"cnp01879410";"data.external:7.catRules";"RICA"
"cnp01879410";"data.external:7.country";"IT"
"cnp01879410";"data.external:7.date";"20051215"
"cnp01879410";"data.external:7.id";"CNCA005009"
"cnp01879410";"data.external:8.auth";"ICCU"
"cnp01879410";"data.external:8.catRules";"RICA"
"cnp01879410";"data.external:8.country";"IT"
"cnp01879410";"data.external:8.date";"20051215"
"cnp01879410";"data.external:8.id";"CNCA12420"
"cnp01879410";"data.external:9.auth";"ICCU"
"cnp01879410";"data.external:9.catRules";"RICA"
"cnp01879410";"data.external:9.country";"IT"
"cnp01879410";"data.external:9.date";"20051215"
"cnp01879410";"data.external:9.id";"CNCA25108"
"cnp01879410";"data.foundIn:0";"DBI"
"cnp01879410";"data.foundIn:1";"IBI"
"cnp01879410";"data.foundIn:10";"CERL online"
"cnp01879410";"data.foundIn:11";"en.wikipedia, 9.08.2010 (Ambrose the Camaldulian)"
"cnp01879410";"data.foundIn:12";"Kp. S. Dionysii Areopagitae [...] Opera [...] - Parisiis, 1555 (Tł)"
"cnp01879410";"data.foundIn:13";"Vitæ Philosophorvm: / Scriptoribus Diogene Laertio, Evnapio Sardiano, Hesychio Illvstrio. Multis in locis emendatiores. - Lvgdvni Batavorum, 1596 (Tł. dz. współwyd)"
"cnp01879410";"data.foundIn:14";"Kp. Athanasii Episcopi Alexandrini Opera : Stvdiosivs Qvam Antea Fverint, A Sitv Vindicata, Qvorvm Catalogvs Seqvitvr. Commentarij in Epistolas Pauli,, qui a pleriq[ue] Vvlgario adscribuntur. Contra Gentiles Liber unus. De incarnatione uerbi eiusque ad nos per corpus aduentu. Disputatio contra Arrium. In uim Psalmorum opusculum. Exhortatio ad Monachos. De passione Imaginis d[omi]ini nostri Libellus. Epistolae no[n]nullae Romanoru[m] Pontificu[m] ad Athanasium, & Athanasij ad eosdem. Eiusdem Athanasij de uarijs quaestionibus Liber / His interpretibus Christophoro Porsena. Ambrosio Monacho. Angelo Politiano. Ioanna Capnione ; Accessit praeterea operi Erasmi Roterodami Paraclesis, ipsius[que] Athanansij uita. - (Argentinae, 1522) (Tł)"
"cnp01879410";"data.foundIn:15";"Kp. Opera Dionysii Veteris et noue translationis [...]. - (Argentine, 1503) (Koment)"
"cnp01879410";"data.foundIn:16";"GBV online"
