"cnp01285515";"data.related:1.note:0.lang";"ger"
"cnp01285515";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01285515";"data.related:1.note:1.lang";"ger"
"cnp01285515";"data.related:1.note:1.text";"Ehemann"
"cnp01285515";"data.related:1.part:0.entry";"Henry"
"cnp01285515";"data.related:1.part:1.addition";"IV."
"cnp01285515";"data.related:1.part:2.addition";"England, König"
"cnp01285515";"data.related:1.part:3.addition";"1366-1413"
"cnp01285515";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01285515";"data.related:1.typeOfEntity";"cnp"
"cnp01285515";"data.related:1.typeOfRelationship";"ex:hasSpouse"
"cnp01285515";"data.typeOfEntry";"0"
"cnp01285515";"meta.history:0.timestamp";"2011-05-24T12:00:00Z"
"cnp01285515";"meta.history:1.timestamp";"2012-03-02T12:00:00Z"
"cnp01285515";"meta.history:2.timestamp";"2018-12-16T12:00:00Z"
"cnp01285515";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp01285515";"meta.history:4.timestamp";"2020-03-10T12:00:00Z"
"cnp01285515";"meta.history:5.timestamp";"2024-02-08T12:00:00Z"
"cnp01285515";"meta.status";"n"
"cnp02385928";"_id";"cnp02385928"
"cnp02385928";"data.actNote:0.authority";"sswd"
"cnp02385928";"data.actNote:0.intro";"acti"
"cnp02385928";"data.actNote:0.lang";"ger"
"cnp02385928";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp02385928";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp02385928";"data.actNote:1.authority";"gnd"
"cnp02385928";"data.actNote:1.intro";"tono"
"cnp02385928";"data.actNote:1.lang";"ger"
"cnp02385928";"data.actNote:1.text";"Herzogin"
"cnp02385928";"data.actNote:1.uri";"http://d-nb.info/gnd/4369193-6"
"cnp02385928";"data.actNote:2.authority";"gnd"
"cnp02385928";"data.actNote:2.intro";"tono"
"cnp02385928";"data.actNote:2.lang";"ger"
"cnp02385928";"data.actNote:2.text";"Königin"
"cnp02385928";"data.actNote:2.uri";"http://d-nb.info/gnd/4164379-3"
"cnp02385928";"data.bioDates:0.end";"1437"
"cnp02385928";"data.bioDates:0.lang";"ger"
"cnp02385928";"data.bioDates:0.start";"1370"
"cnp02385928";"data.bioDates:0.text";"1370-1437"
"cnp02385928";"data.extDataset:0.code";"DNBI"
"cnp02385928";"data.extDataset:0.note:0.lang";"eng"
"cnp02385928";"data.extDataset:0.note:0.text";"Authority record"
"cnp02385928";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1268484652"
"cnp02385928";"data.extDataset:0.typeOfResource";"same"
"cnp02385928";"data.external:0.auth";"GND"
"cnp02385928";"data.external:0.catRules";"rda"
"cnp02385928";"data.external:0.country";"DE"
"cnp02385928";"data.external:0.date";"20220920"
"cnp02385928";"data.external:0.id";"1268484652"
"cnp02385928";"data.foundIn:0";"Lex. MA: unter Heinrich IV., England, König"
"cnp02385928";"data.generalNote:0.lang";"ger"
"cnp02385928";"data.generalNote:0.text";"in erster Ehe mit Herzog Johann V. von Bretagne (gest. 1399) verheiratet, seit 1403 in zweiter Ehe mit König Heinrich IV. von England verheiratet"
"cnp02385928";"data.geoNote:0.intro";"ctry"
"cnp02385928";"data.geoNote:0.lang";"ger"
"cnp02385928";"data.geoNote:0.text";"Frankreich"
"cnp02385928";"data.geoNote:1.intro";"ctry"
"cnp02385928";"data.geoNote:1.lang";"ger"
"cnp02385928";"data.geoNote:1.text";"Spanien"
"cnp02385928";"data.geoNote:2.intro";"geon"
"cnp02385928";"data.geoNote:2.lang";"ger"
"cnp02385928";"data.geoNote:2.text";"Großbritannien"
"cnp02385928";"data.geoNote:3.authority";"iso3166"
"cnp02385928";"data.geoNote:3.intro";"geon"
"cnp02385928";"data.geoNote:3.lang";"und"
"cnp02385928";"data.geoNote:3.text";"ES"
"cnp02385928";"data.geoNote:4.authority";"iso3166"
"cnp02385928";"data.geoNote:4.intro";"geon"
"cnp02385928";"data.geoNote:4.lang";"und"
"cnp02385928";"data.geoNote:4.text";"FR"
"cnp02385928";"data.geoNote:5.authority";"iso3166"
"cnp02385928";"data.geoNote:5.intro";"geon"
"cnp02385928";"data.geoNote:5.lang";"und"
"cnp02385928";"data.geoNote:5.text";"GB"
"cnp02385928";"data.heading:0.part:0.entry";"Johanna"
"cnp02385928";"data.heading:0.part:1.addition";"England, Königin"
"cnp02385928";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02385928";"data.name:0.part:0.entry";"Joan"
"cnp02385928";"data.name:0.part:1.addition";"England, Königin"
"cnp02385928";"data.name:0.typeOfName";"varn"
"cnp02385928";"data.name:1.part:0.entry";"Johanna"
"cnp02385928";"data.name:1.part:1.addition";"Bretagne, Herzogin"
"cnp02385928";"data.name:1.typeOfName";"varn"
"cnp02385928";"data.name:2.part:0.entry";"Johanna"
"cnp02385928";"data.name:2.part:1.addition";"Navarra, Infanta"
"cnp02385928";"data.name:2.typeOfName";"varn"
"cnp02385928";"data.name:3.part:0.entry";"Johanna"
"cnp02385928";"data.name:3.part:1.addition";"Navarra, Prinzessin"
"cnp02385928";"data.name:3.typeOfName";"varn"
"cnp02385928";"data.name:4.part:0.entry";"Johanna"
"cnp02385928";"data.name:4.part:1.addition";"von Navarra"
"cnp02385928";"data.name:4.typeOfName";"varn"
"cnp02385928";"data.related:0.id";"cnp00588400"
"cnp02385928";"data.related:0.note:0.lang";"ger"
"cnp02385928";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02385928";"data.related:0.note:1.lang";"ger"
"cnp02385928";"data.related:0.note:1.text";"Vater"
"cnp02385928";"data.related:0.part:0.entry";"Karl"
"cnp02385928";"data.related:0.part:1.addition";"II."
"cnp02385928";"data.related:0.part:2.addition";"Navarra, König"
"cnp02385928";"data.related:0.part:3.addition";"1332-1387"
"cnp02385928";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02385928";"data.related:0.typeOfEntity";"cnp"
"cnp02385928";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp02385928";"data.related:1.id";"cnp00398588"
"cnp02385928";"data.related:1.note:0.lang";"ger"
"cnp02385928";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02385928";"data.related:1.note:1.lang";"ger"
"cnp02385928";"data.related:1.note:1.text";"Ehemann"
"cnp02385928";"data.related:1.part:0.entry";"Heinrich"
"cnp02385928";"data.related:1.part:1.addition";"IV."
"cnp02385928";"data.related:1.part:2.addition";"England, König"
"cnp02385928";"data.related:1.part:3.addition";"1366-1413"
"cnp02385928";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02385928";"data.related:1.typeOfEntity";"cnp"
"cnp02385928";"data.related:1.typeOfRelationship";"ex:hasSpouse"
"cnp02385928";"data.related:2.id";"cnp01006483"
"cnp02385928";"data.related:2.note:0.lang";"ger"
"cnp02385928";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp02385928";"data.related:2.note:1.lang";"ger"
"cnp02385928";"data.related:2.note:1.text";"Ehemann"
"cnp02385928";"data.related:2.part:0.entry";"Jean"
"cnp02385928";"data.related:2.part:1.addition";"V."
"cnp02385928";"data.related:2.part:2.addition";"Bretagne, Duc"
"cnp02385928";"data.related:2.part:3.addition";"-1399"
"cnp02385928";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp02385928";"data.related:2.typeOfEntity";"cnp"
"cnp02385928";"data.related:2.typeOfRelationship";"ex:hasSpouse"
"cnp02385928";"data.typeOfEntry";"0"
"cnp02385928";"meta.history:0.timestamp";"2022-11-02T12:00:00Z"
"cnp02385928";"meta.status";"n"
"cnp01158166";"_id";"cnp01158166"
"cnp01158166";"data.actNote:0.authority";"sswd"
"cnp01158166";"data.actNote:0.intro";"acti"
"cnp01158166";"data.actNote:0.lang";"ger"
"cnp01158166";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01158166";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01158166";"data.actNote:1.authority";"gnd"
"cnp01158166";"data.actNote:1.intro";"acti"
"cnp01158166";"data.actNote:1.lang";"ger"
"cnp01158166";"data.actNote:1.text";"Adel"
"cnp01158166";"data.actNote:1.uri";"http://d-nb.info/gnd/4000464-8"
"cnp01158166";"data.bioDates:0.end";"1409"
"cnp01158166";"data.bioDates:0.lang";"ger"
"cnp01158166";"data.bioDates:0.start";"1392"
"cnp01158166";"data.bioDates:0.text";"XX.XX.1392-21.05.1409. abweichendes Sterbedatum: 22.05.1409"
"cnp01158166";"data.extDataset:0.code";"DBIO"
"cnp01158166";"data.extDataset:0.note:0.lang";"eng"
"cnp01158166";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01158166";"data.extDataset:0.searchTerm";"136817548"
"cnp01158166";"data.extDataset:0.typeOfResource";"info"
"cnp01158166";"data.extDataset:1.code";"VIAF"
"cnp01158166";"data.extDataset:1.note:0.lang";"eng"
"cnp01158166";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01158166";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/264418096"
"cnp01158166";"data.extDataset:1.typeOfResource";"same"
"cnp01158166";"data.extDataset:2.code";"DNBI"
"cnp01158166";"data.extDataset:2.note:0.lang";"eng"
"cnp01158166";"data.extDataset:2.note:0.text";"Authority record"
"cnp01158166";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/136817548"
"cnp01158166";"data.extDataset:2.typeOfResource";"same"
"cnp01158166";"data.extDataset:3.code";"WDAT"
"cnp01158166";"data.extDataset:3.note:0.lang";"eng"
"cnp01158166";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp01158166";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q273099"
"cnp01158166";"data.extDataset:3.typeOfResource";"same"
"cnp01158166";"data.extDataset:4.code";"LINK"
"cnp01158166";"data.extDataset:4.note:0.lang";"und"
"cnp01158166";"data.extDataset:4.note:0.text";"Kurfürst Ludwig III. von der Pfalz mit beiden Ehefrauen"
"cnp01158166";"data.extDataset:4.rights";"Elmar Mittler / Heidelberg, Geschichte und Gestalt -- Public domain -- http://commons.wikimedia.org/wiki/File:Ludwig III. mit Ehefrauen.jpg"
"cnp01158166";"data.extDataset:4.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Ludwig III. mit Ehefrauen.jpg"
"cnp01158166";"data.extDataset:4.typeOfResource";"dpct"
"cnp01158166";"data.external:0.auth";"GND"
"cnp01158166";"data.external:0.country";"DE"
"cnp01158166";"data.external:0.date";"20220911"
"cnp01158166";"data.external:0.id";"136817548"
"cnp01158166";"data.foundIn:0";"NDB/ADB-online, Landesbibliographie Baden-Württemberg, Europ. Stammtafeln N.F. I.1 93"
"cnp01158166";"data.gender";"a"
"cnp01158166";"data.generalNote:0.lang";"ger"
"cnp01158166";"data.generalNote:0.text";"Kurfürstin von der Pfalz"
"cnp01158166";"data.generalNote:1.lang";"ger"
"cnp01158166";"data.generalNote:1.text";"sie starb, bevor ihr Mann Kurfürst wurde"
"cnp01158166";"data.geoNote:0.authority";"iso3166"
"cnp01158166";"data.geoNote:0.intro";"geon"
"cnp01158166";"data.geoNote:0.lang";"und"
"cnp01158166";"data.geoNote:0.text";"DE"
"cnp01158166";"data.geoNote:1.authority";"iso3166"
"cnp01158166";"data.geoNote:1.intro";"geon"
"cnp01158166";"data.geoNote:1.lang";"und"
"cnp01158166";"data.geoNote:1.text";"GB"
"cnp01158166";"data.geoNote:2.intro";"ctry"
"cnp01158166";"data.geoNote:2.lang";"ger"
"cnp01158166";"data.geoNote:2.text";"Deutschland"
"cnp01158166";"data.geoNote:3.intro";"geon"
"cnp01158166";"data.geoNote:3.lang";"ger"
"cnp01158166";"data.geoNote:3.text";"Großbritannien"
"cnp01158166";"data.heading:0.part:0.entry";"Blanca"
"cnp01158166";"data.heading:0.part:1.addition";"Pfalz, Kurfürstin"
"cnp01158166";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01158166";"data.name:0.note:0.lang";"ger"
"cnp01158166";"data.name:0.note:0.text";"Geburtsname"
"cnp01158166";"data.name:0.part:0.entry";"Blanca"
"cnp01158166";"data.name:0.part:1.addition";"England, Prinzessin"
"cnp01158166";"data.name:0.typeOfName";"form"
"cnp01158166";"data.name:1.part:0.entry";"Blanca"
"cnp01158166";"data.name:1.part:1.addition";"Pfalz, Pfalzgräfin"
"cnp01158166";"data.name:1.typeOfName";"varn"
"cnp01158166";"data.name:2.part:0.entry";"Blanca"
"cnp01158166";"data.name:2.part:1.addition";"von England"
"cnp01158166";"data.name:2.typeOfName";"varn"
"cnp01158166";"data.name:3.part:0.entry";"Blanka"
"cnp01158166";"data.name:3.part:1.addition";"Pfalz, Kurfürstin"
"cnp01158166";"data.name:3.typeOfName";"varn"
"cnp01158166";"data.name:4.part:0.entry";"Blanka"
"cnp01158166";"data.name:4.part:1.addition";"Pfalz, Pfalzgräfin"
"cnp01158166";"data.name:4.typeOfName";"varn"
"cnp01158166";"data.name:5.note:0.lang";"ger"
"cnp01158166";"data.name:5.note:0.text";"Ansetzung LABI-BW, nicht regelgerecht"
"cnp01158166";"data.name:5.part:0.entry";"Pfalz"
"cnp01158166";"data.name:5.part:1.firstname";"Blanka"
"cnp01158166";"data.name:5.part:2.nonsort";"Kurfürstin von der"
"cnp01158166";"data.name:5.typeOfName";"varn"
"cnp01158166";"data.place:0.id";"cnl00030386"
"cnp01158166";"data.place:0.note:0.lang";"ger"
"cnp01158166";"data.place:0.note:0.text";"Sterbeort"
"cnp01158166";"data.place:0.part:0.name";"Hagenau"
"cnp01158166";"data.place:0.tmp";"(GND)4094465-7"
"cnp01158166";"data.place:0.typeOfPlace";"deat"
"cnp01158166";"data.related:0.id";"cnp00398588"
"cnp01158166";"data.related:0.note:0.lang";"ger"
"cnp01158166";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01158166";"data.related:0.note:1.lang";"ger"
"cnp01158166";"data.related:0.note:1.text";"Vater"
"cnp01158166";"data.related:0.part:0.entry";"Heinrich"
"cnp01158166";"data.related:0.part:1.addition";"IV."
"cnp01158166";"data.related:0.part:2.addition";"England, König"
"cnp01158166";"data.related:0.part:3.addition";"1366-1413"
"cnp01158166";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01158166";"data.related:0.typeOfEntity";"cnp"
"cnp01158166";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp01158166";"data.related:1.id";"cnp00558062"
"cnp01158166";"data.related:1.note:0.lang";"ger"
"cnp01158166";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01158166";"data.related:1.note:1.lang";"ger"
"cnp01158166";"data.related:1.note:1.text";"Ehemann"
"cnp01158166";"data.related:1.part:0.entry";"Ludwig"
"cnp01158166";"data.related:1.part:1.addition";"III."
"cnp01158166";"data.related:1.part:2.addition";"Pfalz, Pfalzgraf bei Rhein, Kurfürst"
"cnp01158166";"data.related:1.part:3.addition";"1378-1436"
"cnp01158166";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01158166";"data.related:1.typeOfEntity";"cnp"
"cnp01158166";"data.related:1.typeOfRelationship";"ex:hasSpouse"
"cnp01158166";"data.typeOfEntry";"0"
"cnp01158166";"meta.history:0.timestamp";"2009-01-12T12:00:00Z"
"cnp01158166";"meta.history:1.timestamp";"2009-08-25T12:00:00Z"
"cnp01158166";"meta.history:2.timestamp";"2012-03-02T12:00:00Z"
"cnp01158166";"meta.history:3.timestamp";"2018-12-16T12:00:00Z"
"cnp01158166";"meta.history:4.timestamp";"2019-05-03T12:00:00Z"
"cnp01158166";"meta.history:5.timestamp";"2019-09-26T12:00:00Z"
"cnp01158166";"meta.history:6.timestamp";"2019-11-07T12:00:00Z"
"cnp01158166";"meta.history:7.timestamp";"2022-11-02T12:00:00Z"
"cnp01158166";"meta.history:8.timestamp";"2024-02-08T12:00:00Z"
"cnp01158166";"meta.status";"n"
"cnp02132530";"_id";"cnp02132530"
"cnp02132530";"data.actNote:0.authority";"sswd"
"cnp02132530";"data.actNote:0.intro";"acti"
"cnp02132530";"data.actNote:0.lang";"ger"
"cnp02132530";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp02132530";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp02132530";"data.actNote:1.authority";"gnd"
"cnp02132530";"data.actNote:1.intro";"acti"
"cnp02132530";"data.actNote:1.lang";"ger"
"cnp02132530";"data.actNote:1.text";"Adel"
"cnp02132530";"data.actNote:1.uri";"http://d-nb.info/gnd/4000464-8"
"cnp02132530";"data.bioDates:0.end";"1430"
"cnp02132530";"data.bioDates:0.lang";"ger"
"cnp02132530";"data.bioDates:0.start";"1394"
"cnp02132530";"data.bioDates:0.text";"1394-1430"
"cnp02132530";"data.bioDates:1.end";"1430"
"cnp02132530";"data.bioDates:1.lang";"ger"
"cnp02132530";"data.bioDates:1.start";"1394"
"cnp02132530";"data.bioDates:1.text";"04.06.1394-05.01.1430. Todesdatum auch 06.01.1430"
"cnp02132530";"data.extDataset:0.code";"DNBI"
"cnp02132530";"data.extDataset:0.note:0.lang";"eng"
"cnp02132530";"data.extDataset:0.note:0.text";"Authority record"
"cnp02132530";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1078005168"
"cnp02132530";"data.extDataset:0.typeOfResource";"same"
"cnp02132530";"data.external:0.auth";"GND"
"cnp02132530";"data.external:0.catRules";"rda"
"cnp02132530";"data.external:0.country";"DE"
"cnp02132530";"data.external:0.date";"20151030"
"cnp02132530";"data.external:0.id";"1078005168"
"cnp02132530";"data.external:1.auth";"GND"
"cnp02132530";"data.external:1.catRules";"rda"
"cnp02132530";"data.external:1.country";"DE"
"cnp02132530";"data.external:1.date";"20220713"
"cnp02132530";"data.external:1.id";"1078005168"
"cnp02132530";"data.foundIn:0";"Wikipedia"
"cnp02132530";"data.foundIn:1";"Svenskt biografiskt lexikon: Stand: 30.06.2022: https://sok.riksarkivet.se/sbl/Presentation.aspx?id=14127"
"cnp02132530";"data.generalNote:0.lang";"ger"
"cnp02132530";"data.generalNote:0.text";"durch Heirat mit Erich I. von Pommern Königin von Schweden, Dänemark und Norwegen"
"cnp02132530";"data.geoNote:0.intro";"ctry"
"cnp02132530";"data.geoNote:0.lang";"ger"
"cnp02132530";"data.geoNote:0.text";"Dänemark"
"cnp02132530";"data.geoNote:1.intro";"geon"
"cnp02132530";"data.geoNote:1.lang";"ger"
"cnp02132530";"data.geoNote:1.text";"Großbritannien"
"cnp02132530";"data.geoNote:2.intro";"ctry"
"cnp02132530";"data.geoNote:2.lang";"ger"
"cnp02132530";"data.geoNote:2.text";"Norwegen"
"cnp02132530";"data.geoNote:3.intro";"ctry"
"cnp02132530";"data.geoNote:3.lang";"ger"
"cnp02132530";"data.geoNote:3.text";"Schweden"
"cnp02132530";"data.geoNote:4.authority";"iso3166"
"cnp02132530";"data.geoNote:4.intro";"geon"
"cnp02132530";"data.geoNote:4.lang";"und"
"cnp02132530";"data.geoNote:4.text";"DK"
"cnp02132530";"data.geoNote:5.authority";"iso3166"
"cnp02132530";"data.geoNote:5.intro";"geon"
"cnp02132530";"data.geoNote:5.lang";"und"
"cnp02132530";"data.geoNote:5.text";"GB"
"cnp02132530";"data.geoNote:6.authority";"iso3166"
"cnp02132530";"data.geoNote:6.intro";"geon"
"cnp02132530";"data.geoNote:6.lang";"und"
"cnp02132530";"data.geoNote:6.text";"NO"
"cnp02132530";"data.geoNote:7.authority";"iso3166"
"cnp02132530";"data.geoNote:7.intro";"geon"
"cnp02132530";"data.geoNote:7.lang";"und"
"cnp02132530";"data.geoNote:7.text";"SE"
"cnp02132530";"data.heading:0.part:0.entry";"Philippa"
"cnp02132530";"data.heading:0.part:1.addition";"von England"
"cnp02132530";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02132530";"data.name:0.part:0.entry";"Philippa"
"cnp02132530";"data.name:0.part:1.addition";"England, Prinzessin"
"cnp02132530";"data.name:0.typeOfName";"varn"
"cnp02132530";"data.name:1.part:0.entry";"Philippa"
"cnp02132530";"data.name:1.part:1.addition";"von Lancaster"
"cnp02132530";"data.name:1.typeOfName";"varn"
"cnp02132530";"data.name:2.part:0.entry";"Filippa"
"cnp02132530";"data.name:2.part:1.addition";"Norge, Dronning"
"cnp02132530";"data.name:2.typeOfName";"varn"
"cnp02132530";"data.name:3.part:0.entry";"Filippa"
"cnp02132530";"data.name:3.part:1.addition";"Sverige, Drottning"
"cnp02132530";"data.name:3.typeOfName";"varn"
"cnp02132530";"data.name:4.part:0.entry";"Philippa"
"cnp02132530";"data.name:4.part:1.addition";"Danmark, Dronning"
"cnp02132530";"data.name:4.typeOfName";"varn"
"cnp02132530";"data.name:5.part:0.entry";"Philippa"
"cnp02132530";"data.name:5.part:1.addition";"Dänemark, Norwegen und Schweden, Königin"
"cnp02132530";"data.name:5.typeOfName";"varn"
"cnp02132530";"data.name:6.part:0.entry";"Philippa"
"cnp02132530";"data.name:6.part:1.addition";"Suecia, Dania atque Norvegia, Regina"
"cnp02132530";"data.name:6.typeOfName";"varn"
"cnp02132530";"data.place:0.id";"cnl00014918"
"cnp02132530";"data.place:0.note:0.lang";"ger"
"cnp02132530";"data.place:0.note:0.text";"Sterbeort"
"cnp02132530";"data.place:0.part:0.name";"Vadstena"
"cnp02132530";"data.place:0.tmp";"(GND)4119333-7"
"cnp02132530";"data.place:0.typeOfPlace";"deat"
"cnp02132530";"data.related:0.id";"cnp01285515"
"cnp02132530";"data.related:0.note:0.lang";"ger"
"cnp02132530";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02132530";"data.related:0.note:1.lang";"ger"
"cnp02132530";"data.related:0.note:1.text";"Mutter"
"cnp02132530";"data.related:0.part:0.entry";"Bohun"
"cnp02132530";"data.related:0.part:1.firstname";"Mary"
"cnp02132530";"data.related:0.part:2.nonsort";"de"
"cnp02132530";"data.related:0.part:3.addition";"1370-1394"
"cnp02132530";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02132530";"data.related:0.typeOfEntity";"cnp"
"cnp02132530";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp02132530";"data.related:1.id";"cnp00398588"
"cnp02132530";"data.related:1.note:0.lang";"ger"
"cnp02132530";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02132530";"data.related:1.note:1.lang";"ger"
"cnp02132530";"data.related:1.note:1.text";"Vater"
