"cnp01118111";"data.name:1.typeOfName";"varn"
"cnp01118111";"data.previousId:0";"cnp00086613"
"cnp01118111";"data.related:0.note:0.lang";"ger"
"cnp01118111";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01118111";"data.related:0.note:1.lang";"ger"
"cnp01118111";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01118111";"data.related:0.part:0.entry";"Battus"
"cnp01118111";"data.related:0.part:1.firstname";"Levinus"
"cnp01118111";"data.related:0.part:2.addition";"der Ältere"
"cnp01118111";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01118111";"data.related:0.typeOfEntity";"cnp"
"cnp01118111";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01118111";"data.related:1.id";"cnp01380048"
"cnp01118111";"data.related:1.note:0.lang";"ger"
"cnp01118111";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01118111";"data.related:1.note:1.lang";"ger"
"cnp01118111";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01118111";"data.related:1.part:0.entry";"Bocer"
"cnp01118111";"data.related:1.part:1.firstname";"Johannes"
"cnp01118111";"data.related:1.part:2.addition";"1525-1565"
"cnp01118111";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01118111";"data.related:1.typeOfEntity";"cnp"
"cnp01118111";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01118111";"data.related:2.id";"cnp01877191"
"cnp01118111";"data.related:2.note:0.lang";"ger"
"cnp01118111";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01118111";"data.related:2.note:1.lang";"ger"
"cnp01118111";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01118111";"data.related:2.part:0.entry";"Helm"
"cnp01118111";"data.related:2.part:1.firstname";"Lambert Ludolf"
"cnp01118111";"data.related:2.part:2.addition";"1535-1596"
"cnp01118111";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01118111";"data.related:2.typeOfEntity";"cnp"
"cnp01118111";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01118111";"data.related:3.id";"cnp00577846"
"cnp01118111";"data.related:3.note:0.lang";"ger"
"cnp01118111";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01118111";"data.related:3.note:1.lang";"ger"
"cnp01118111";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01118111";"data.related:3.part:0.entry";"Oridryus"
"cnp01118111";"data.related:3.part:1.firstname";"Johannes"
"cnp01118111";"data.related:3.part:2.addition";"ca. um 1510/20-1589"
"cnp01118111";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01118111";"data.related:3.typeOfEntity";"cnp"
"cnp01118111";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01118111";"data.related:4.id";"cnp00385722"
"cnp01118111";"data.related:4.note:0.lang";"ger"
"cnp01118111";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01118111";"data.related:4.note:1.lang";"ger"
"cnp01118111";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01118111";"data.related:4.part:0.entry";"Possel"
"cnp01118111";"data.related:4.part:1.firstname";"Johann"
"cnp01118111";"data.related:4.part:2.addition";"1528-1591"
"cnp01118111";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01118111";"data.related:4.typeOfEntity";"cnp"
"cnp01118111";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01118111";"data.related:5.id";"cnp01112658"
"cnp01118111";"data.related:5.note:0.lang";"ger"
"cnp01118111";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01118111";"data.related:5.note:1.lang";"ger"
"cnp01118111";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01118111";"data.related:5.part:0.entry";"Slichius"
"cnp01118111";"data.related:5.part:1.firstname";"Kaspar"
"cnp01118111";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01118111";"data.related:5.typeOfEntity";"cnp"
"cnp01118111";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01118111";"data.related:6.id";"cnp01876535"
"cnp01118111";"data.related:6.note:0.lang";"ger"
"cnp01118111";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01118111";"data.related:6.note:1.lang";"ger"
"cnp01118111";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01118111";"data.related:6.part:0.entry";"Sten"
"cnp01118111";"data.related:6.part:1.firstname";"Simon"
"cnp01118111";"data.related:6.part:2.addition";"1540-1619"
"cnp01118111";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01118111";"data.related:6.typeOfEntity";"cnp"
"cnp01118111";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01118111";"data.related:7.id";"cnp01068989"
"cnp01118111";"data.related:7.note:0.lang";"ger"
"cnp01118111";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01118111";"data.related:7.note:1.lang";"ger"
"cnp01118111";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01118111";"data.related:7.part:0.entry";"Wepse"
"cnp01118111";"data.related:7.part:1.firstname";"Hermann"
"cnp01118111";"data.related:7.part:2.addition";"ca. -2. H. 16. Jh."
"cnp01118111";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01118111";"data.related:7.typeOfEntity";"cnp"
"cnp01118111";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01118111";"data.related:8.note:0.lang";"ger"
"cnp01118111";"data.related:8.note:0.text";"Bekanntschaft"
"cnp01118111";"data.related:8.note:1.lang";"ger"
"cnp01118111";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp01118111";"data.related:8.part:0.entry";"Wilcken"
"cnp01118111";"data.related:8.part:1.firstname";"Hermann"
"cnp01118111";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp01118111";"data.related:8.typeOfEntity";"cnp"
"cnp01118111";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01118111";"data.related:9.id";"cnp01924107"
"cnp01118111";"data.related:9.note:0.lang";"ger"
"cnp01118111";"data.related:9.note:0.text";"Bekanntschaft"
"cnp01118111";"data.related:9.note:1.lang";"ger"
"cnp01118111";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp01118111";"data.related:9.part:0.entry";"Chyträus"
"cnp01118111";"data.related:9.part:1.firstname";"Nathan"
"cnp01118111";"data.related:9.part:2.addition";"1543-1598"
"cnp01118111";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp01118111";"data.related:9.typeOfEntity";"cnp"
"cnp01118111";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01118111";"data.typeOfEntry";"0"
"cnp01118111";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01118111";"meta.history:1.timestamp";"2018-06-20T14:21:46Z"
"cnp01118111";"meta.history:2.timestamp";"2018-12-12T12:00:00Z"
"cnp01118111";"meta.history:3.timestamp";"2019-09-25T12:00:00Z"
"cnp01118111";"meta.status";"n"
"cnp01118122";"_id";"cnp01118122"
"cnp01118122";"data.actDates:0.lang";"ger"
"cnp01118122";"data.actDates:0.start";"1585"
"cnp01118122";"data.actDates:0.text";"1585. Erscheinungsjahr im VD-16"
"cnp01118122";"data.extDataset:0.code";"VIAF"
"cnp01118122";"data.extDataset:0.note:0.lang";"eng"
"cnp01118122";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01118122";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/37729316"
"cnp01118122";"data.extDataset:0.typeOfResource";"same"
"cnp01118122";"data.extDataset:1.code";"DNBI"
"cnp01118122";"data.extDataset:1.note:0.lang";"eng"
"cnp01118122";"data.extDataset:1.note:0.text";"Authority record"
"cnp01118122";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119600595"
"cnp01118122";"data.extDataset:1.typeOfResource";"same"
"cnp01118122";"data.external:0.auth";"GND"
"cnp01118122";"data.external:0.country";"DE"
"cnp01118122";"data.external:0.date";"20160323"
"cnp01118122";"data.external:0.id";"119600595"
"cnp01118122";"data.external:1.auth";"BSB,VD16"
"cnp01118122";"data.external:1.country";"DE"
"cnp01118122";"data.external:1.date";"19960419"
"cnp01118122";"data.external:1.id";"M V400363 U"
"cnp01118122";"data.generalNote:0.lang";"ger"
"cnp01118122";"data.generalNote:0.text";"Beitr. im VD-16"
"cnp01118122";"data.heading:0.part:0.entry";"Achtefeld"
"cnp01118122";"data.heading:0.part:1.firstname";"Gerhard"
"cnp01118122";"data.heading:0.part:2.nonsort";"von"
"cnp01118122";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01118122";"data.heading:1.part:0.entry";"Achtefeld"
"cnp01118122";"data.heading:1.part:1.firstname";"Gerhard von"
"cnp01118122";"data.heading:1.usedBy:0";"BSB,VD16"
"cnp01118122";"data.imprintSource:0.id";"VD16 H 1744"
"cnp01118122";"data.imprintSource:0.source";"BSBVD16"
"cnp01118122";"data.imprintSource:0.title";"Helm, Lambert Ludolf: POEMATVM LAMBERTI LVDOLFI PITHOpoei, Dauentriensis, Libri IV, Ad GVSTAVVM AB OSTEN ... 1585. "
"cnp01118122";"data.name:0.note:0.lang";"ger"
"cnp01118122";"data.name:0.note:0.text";"(VD-16)"
"cnp01118122";"data.name:0.part:0.entry";"Achtefeld"
"cnp01118122";"data.name:0.part:1.firstname";"Gerhard von"
"cnp01118122";"data.name:0.typeOfName";"varn"
"cnp01118122";"data.name:1.part:0.entry";"Achtefelt"
"cnp01118122";"data.name:1.part:1.firstname";"Gerardus ab"
"cnp01118122";"data.name:1.typeOfName";"varn"
"cnp01118122";"data.previousId:0";"cnp00086614"
"cnp01118122";"data.related:0.note:0.lang";"ger"
"cnp01118122";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01118122";"data.related:0.note:1.lang";"ger"
"cnp01118122";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01118122";"data.related:0.part:0.entry";"Battus"
"cnp01118122";"data.related:0.part:1.firstname";"Levinus"
"cnp01118122";"data.related:0.part:2.addition";"der Ältere"
"cnp01118122";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01118122";"data.related:0.typeOfEntity";"cnp"
"cnp01118122";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01118122";"data.related:1.id";"cnp01380048"
"cnp01118122";"data.related:1.note:0.lang";"ger"
"cnp01118122";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01118122";"data.related:1.note:1.lang";"ger"
"cnp01118122";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01118122";"data.related:1.part:0.entry";"Bocer"
"cnp01118122";"data.related:1.part:1.firstname";"Johannes"
"cnp01118122";"data.related:1.part:2.addition";"1525-1565"
"cnp01118122";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01118122";"data.related:1.typeOfEntity";"cnp"
"cnp01118122";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01118122";"data.related:2.id";"cnp01118445"
"cnp01118122";"data.related:2.note:0.lang";"ger"
"cnp01118122";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01118122";"data.related:2.note:1.lang";"ger"
"cnp01118122";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01118122";"data.related:2.part:0.entry";"Chyträus"
"cnp01118122";"data.related:2.part:1.firstname";"David"
"cnp01118122";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01118122";"data.related:2.typeOfEntity";"cnp"
"cnp01118122";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01118122";"data.related:3.note:0.lang";"ger"
"cnp01118122";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01118122";"data.related:3.note:1.lang";"ger"
"cnp01118122";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01118122";"data.related:3.part:0.entry";"Frischlin"
"cnp01118122";"data.related:3.part:1.firstname";"Nikodemus"
"cnp01118122";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01118122";"data.related:3.typeOfEntity";"cnp"
"cnp01118122";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01118122";"data.related:4.id";"cnp01877191"
"cnp01118122";"data.related:4.note:0.lang";"ger"
"cnp01118122";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01118122";"data.related:4.note:1.lang";"ger"
"cnp01118122";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01118122";"data.related:4.part:0.entry";"Helm"
"cnp01118122";"data.related:4.part:1.firstname";"Lambert Ludolf"
"cnp01118122";"data.related:4.part:2.addition";"1535-1596"
"cnp01118122";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01118122";"data.related:4.typeOfEntity";"cnp"
"cnp01118122";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01118122";"data.related:5.id";"cnp00577846"
"cnp01118122";"data.related:5.note:0.lang";"ger"
"cnp01118122";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01118122";"data.related:5.note:1.lang";"ger"
"cnp01118122";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01118122";"data.related:5.part:0.entry";"Oridryus"
"cnp01118122";"data.related:5.part:1.firstname";"Johannes"
"cnp01118122";"data.related:5.part:2.addition";"ca. um 1510/20-1589"
"cnp01118122";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01118122";"data.related:5.typeOfEntity";"cnp"
"cnp01118122";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01118122";"data.related:6.id";"cnp01109020"
"cnp01118122";"data.related:6.note:0.lang";"ger"
"cnp01118122";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01118122";"data.related:6.note:1.lang";"ger"
"cnp01118122";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01118122";"data.related:6.part:0.entry";"Pontanus"
"cnp01118122";"data.related:6.part:1.firstname";"Gerhard"
"cnp01118122";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01118122";"data.related:6.typeOfEntity";"cnp"
"cnp01118122";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01118122";"data.related:7.id";"cnp00385722"
"cnp01118122";"data.related:7.note:0.lang";"ger"
"cnp01118122";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01118122";"data.related:7.note:1.lang";"ger"
"cnp01118122";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01118122";"data.related:7.part:0.entry";"Possel"
"cnp01118122";"data.related:7.part:1.firstname";"Johann"
"cnp01118122";"data.related:7.part:2.addition";"1528-1591"
"cnp01118122";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01118122";"data.related:7.typeOfEntity";"cnp"
"cnp01118122";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01118122";"data.related:8.id";"cnp01112528"
"cnp01118122";"data.related:8.note:0.lang";"ger"
"cnp01118122";"data.related:8.note:0.text";"Bekanntschaft"
"cnp01118122";"data.related:8.note:1.lang";"ger"
"cnp01118122";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp01118122";"data.related:8.part:0.entry";"Sigemund"
"cnp01118122";"data.related:8.part:1.firstname";"David"
"cnp01118122";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp01118122";"data.related:8.typeOfEntity";"cnp"
"cnp01118122";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01118122";"data.related:9.id";"cnp01876535"
"cnp01118122";"data.related:9.note:0.lang";"ger"
"cnp01118122";"data.related:9.note:0.text";"Bekanntschaft"
"cnp01118122";"data.related:9.note:1.lang";"ger"
"cnp01118122";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp01118122";"data.related:9.part:0.entry";"Sten"
"cnp01118122";"data.related:9.part:1.firstname";"Simon"
"cnp01118122";"data.related:9.part:2.addition";"1540-1619"
"cnp01118122";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp01118122";"data.related:9.typeOfEntity";"cnp"
"cnp01118122";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01118122";"data.typeOfEntry";"0"
"cnp01118122";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01118122";"meta.history:1.timestamp";"2018-12-12T12:00:00Z"
"cnp01118122";"meta.history:2.timestamp";"2019-09-25T12:00:00Z"
"cnp01118122";"meta.history:3.timestamp";"2020-02-03T13:28:17Z"
"cnp01340319";"_id";"cnp01340319"
"cnp01340319";"data.actDates:0.lang";"ger"
"cnp01340319";"data.actDates:0.text";"1927"
"cnp01340319";"data.actNote:0.authority";"sswd"
"cnp01340319";"data.actNote:0.intro";"acti"
"cnp01340319";"data.actNote:0.lang";"ger"
"cnp01340319";"data.actNote:0.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp01340319";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp01340319";"data.actNote:1.authority";"sswd"
"cnp01340319";"data.actNote:1.intro";"acti"
"cnp01340319";"data.actNote:1.lang";"ger"
"cnp01340319";"data.actNote:1.text";"Personen zu Technik (ohne Architektur, Bautechnik) (31.16p)"
"cnp01340319";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#31.16p"
"cnp01340319";"data.actNote:2.authority";"gnd"
"cnp01340319";"data.actNote:2.intro";"acti"
"cnp01340319";"data.actNote:2.lang";"ger"
"cnp01340319";"data.actNote:2.text";"Dissident"
"cnp01340319";"data.actNote:2.uri";"http://d-nb.info/gnd/4150218-8"
"cnp01340319";"data.actNote:3.authority";"gnd"
"cnp01340319";"data.actNote:3.intro";"acti"
"cnp01340319";"data.actNote:3.lang";"ger"
"cnp01340319";"data.actNote:3.text";"Ingenieur"
"cnp01340319";"data.actNote:3.uri";"http://d-nb.info/gnd/4026955-3"
"cnp01340319";"data.actNote:4.authority";"gnd"
"cnp01340319";"data.actNote:4.intro";"acti"
"cnp01340319";"data.actNote:4.lang";"ger"
"cnp01340319";"data.actNote:4.text";"Philosoph"
"cnp01340319";"data.actNote:4.uri";"http://d-nb.info/gnd/4045790-4"
"cnp01340319";"data.actNote:5.intro";"lang"
"cnp01340319";"data.actNote:5.lang";"eng"
"cnp01340319";"data.actNote:5.text";"Latin"
"cnp01340319";"data.actNote:6.intro";"irsp"
"cnp01340319";"data.actNote:6.lang";"fre"
"cnp01340319";"data.actNote:6.text";"Auteur"
"cnp01340319";"data.actNote:7.intro";"acti"
"cnp01340319";"data.actNote:7.lang";"ger"
"cnp01340319";"data.actNote:7.text";"Ital. Ingenieur, Dissident"
"cnp01340319";"data.actNote:8.intro";"acti"
"cnp01340319";"data.actNote:8.lang";"pol"
"cnp01340319";"data.actNote:8.text";"Humanista."
"cnp01340319";"data.bioDates:0.end";"1566"
"cnp01340319";"data.bioDates:0.lang";"dut"
"cnp01340319";"data.bioDates:0.start";"1520"
"cnp01340319";"data.bioDates:0.text";"1520-1566/67"
"cnp01340319";"data.bioDates:1.lang";"eng"
"cnp01340319";"data.bioDates:1.text";"d. 1566"
"cnp01340319";"data.bioDates:2.end";"1566"
"cnp01340319";"data.bioDates:2.lang";"fre"
"cnp01340319";"data.bioDates:2.start";"1492"
"cnp01340319";"data.bioDates:2.text";"1492?-1566?"
"cnp01340319";"data.bioDates:3.end";"1566"
"cnp01340319";"data.bioDates:3.lang";"ger"
"cnp01340319";"data.bioDates:3.start";"1492"
"cnp01340319";"data.bioDates:3.text";"1492-1566. - Geburtsjahr und Todesjahr ca."
"cnp01340319";"data.bioDates:4.lang";"pol"
"cnp01340319";"data.bioDates:4.text";"-1567"
"cnp01340319";"data.bioDates:5.lang";"ger"
"cnp01340319";"data.bioDates:5.start";"1492"
"cnp01340319";"data.bioDates:5.text";"07.09.1492-"
"cnp01340319";"data.extDataset:0.code";"DBIO"
"cnp01340319";"data.extDataset:0.note:0.lang";"eng"
"cnp01340319";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01340319";"data.extDataset:0.searchTerm";"119210959"
"cnp01340319";"data.extDataset:0.typeOfResource";"info"
"cnp01340319";"data.extDataset:1.code";"WIKI"
"cnp01340319";"data.extDataset:1.searchTerm";"http://en.wikipedia.org/wiki/Jacob_Acontius"
"cnp01340319";"data.extDataset:1.typeOfResource";"info"
"cnp01340319";"data.extDataset:10.code";"STCN"
"cnp01340319";"data.extDataset:10.note:0.lang";"eng"
"cnp01340319";"data.extDataset:10.note:0.text";"Sample Bibliographic Record"
"cnp01340319";"data.extDataset:10.searchTerm";"852361599"
"cnp01340319";"data.extDataset:10.typeOfResource";"bibl"
"cnp01340319";"data.extDataset:11.code";"STCN"
"cnp01340319";"data.extDataset:11.note:0.lang";"eng"
"cnp01340319";"data.extDataset:11.note:0.text";"Sample Bibliographic Record"
"cnp01340319";"data.extDataset:11.searchTerm";"168647117"
"cnp01340319";"data.extDataset:11.typeOfResource";"bibl"
"cnp01340319";"data.extDataset:12.code";"KAPE"
"cnp01340319";"data.extDataset:12.note:0.lang";"eng"
"cnp01340319";"data.extDataset:12.note:0.text";"Manuscript material"
"cnp01340319";"data.extDataset:12.searchTerm";"119210959"
"cnp01340319";"data.extDataset:12.typeOfResource";"bibl"
"cnp01340319";"data.extDataset:13.code";"NLDT"
"cnp01340319";"data.extDataset:13.note:0.lang";"eng"
"cnp01340319";"data.extDataset:13.note:0.text";"Authority record"
"cnp01340319";"data.extDataset:13.searchTerm";"http://data.bibliotheken.nl/id/thes/p070958688"
"cnp01340319";"data.extDataset:13.typeOfResource";"same"
"cnp01340319";"data.extDataset:14.code";"LINK"
"cnp01340319";"data.extDataset:14.note:0.lang";"und"
"cnp01340319";"data.extDataset:14.note:0.text";"Jacopo Aconcio (ca 1500 - ca 1565)"
"cnp01340319";"data.extDataset:14.rights";"Unknown author<span style=""display: none;"">Unknown author</span> / <a rel=""nofollow"" class=""external free"" href=""http://www.bibliossana.it/jacopoaconcio.htm"">http://www.bibliossana.it/jacopoaconcio.htm</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Jacopo Aconcio.jpg"
"cnp01340319";"data.extDataset:14.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Jacopo Aconcio.jpg"
"cnp01340319";"data.extDataset:14.typeOfResource";"dpct"
"cnp01340319";"data.extDataset:2.code";"BNFR"
"cnp01340319";"data.extDataset:2.note:0.lang";"eng"
"cnp01340319";"data.extDataset:2.note:0.text";"Authority record"
"cnp01340319";"data.extDataset:2.searchTerm";"http://data.bnf.fr/ark:/12148/cb123753024"
"cnp01340319";"data.extDataset:2.typeOfResource";"same"
"cnp01340319";"data.extDataset:3.code";"DBPD"
"cnp01340319";"data.extDataset:3.note:0.lang";"eng"
"cnp01340319";"data.extDataset:3.note:0.text";"Authority record"
"cnp01340319";"data.extDataset:3.searchTerm";"http://dbpedia.org/resource/Jacob_Acontius"
"cnp01340319";"data.extDataset:3.typeOfResource";"same"
"cnp01340319";"data.extDataset:4.code";"DNBI"
"cnp01340319";"data.extDataset:4.note:0.lang";"eng"
"cnp01340319";"data.extDataset:4.note:0.text";"Authority record"
"cnp01340319";"data.extDataset:4.searchTerm";"http://d-nb.info/gnd/119210959"
"cnp01340319";"data.extDataset:4.typeOfResource";"same"
"cnp01340319";"data.extDataset:5.code";"SUDO"
"cnp01340319";"data.extDataset:5.note:0.lang";"eng"
"cnp01340319";"data.extDataset:5.note:0.text";"Authority record"
"cnp01340319";"data.extDataset:5.searchTerm";"http://www.idref.fr/032792603/id"
"cnp01340319";"data.extDataset:5.typeOfResource";"same"
"cnp01340319";"data.extDataset:6.code";"VIAF"
"cnp01340319";"data.extDataset:6.note:0.lang";"eng"
"cnp01340319";"data.extDataset:6.note:0.text";"Clustered authority record"
"cnp01340319";"data.extDataset:6.searchTerm";"http://viaf.org/viaf/46840898"
"cnp01340319";"data.extDataset:6.typeOfResource";"same"
"cnp01340319";"data.extDataset:7.code";"WDAT"
"cnp01340319";"data.extDataset:7.note:0.lang";"eng"
"cnp01340319";"data.extDataset:7.note:0.text";"Wikidata description set"
"cnp01340319";"data.extDataset:7.searchTerm";"http://www.wikidata.org/entity/Q1245769"
"cnp01340319";"data.extDataset:7.typeOfResource";"same"
"cnp01340319";"data.extDataset:8.code";"PARB"
"cnp01340319";"data.extDataset:8.note:0.lang";"eng"
"cnp01340319";"data.extDataset:8.note:0.text";"Authority record"
"cnp01340319";"data.extDataset:8.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb123753024"
"cnp01340319";"data.extDataset:8.typeOfResource";"orig"
"cnp01340319";"data.extDataset:9.code";"ISNI"
"cnp01340319";"data.extDataset:9.note:0.lang";"eng"
"cnp01340319";"data.extDataset:9.note:0.text";"Authority record"
"cnp01340319";"data.extDataset:9.searchTerm";"http://isni.org/isni/0000000066299085"
"cnp01340319";"data.extDataset:9.typeOfResource";"same"
"cnp01340319";"data.external:0.auth";"BSB,VD16"
"cnp01340319";"data.external:0.country";"DE"
"cnp01340319";"data.external:0.date";"19960419"
"cnp01340319";"data.external:0.id";"M V400368 G"
"cnp01340319";"data.external:1.auth";"BSB,VD16"
"cnp01340319";"data.external:1.country";"DE"
"cnp01340319";"data.external:1.date";"19960419"
"cnp01340319";"data.external:1.id";"M V400369 Q"
