"cnp01106465";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01106465";"data.related:6.id";"cnp00370846"
"cnp01106465";"data.related:6.note:0.lang";"ger"
"cnp01106465";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01106465";"data.related:6.note:1.lang";"ger"
"cnp01106465";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01106465";"data.related:6.part:0.entry";"Stirnkorb"
"cnp01106465";"data.related:6.part:1.firstname";"Johannes"
"cnp01106465";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01106465";"data.related:6.typeOfEntity";"cnp"
"cnp01106465";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01106465";"data.related:7.id";"cnp00877897"
"cnp01106465";"data.related:7.note:0.lang";"ger"
"cnp01106465";"data.related:7.note:0.text";"Wirklicher Name"
"cnp01106465";"data.related:7.part:0.entry";"Messing"
"cnp01106465";"data.related:7.part:1.firstname";"Bernhard"
"cnp01106465";"data.related:7.part:2.addition";"1567-1607"
"cnp01106465";"data.related:7.tmp";"GNDrelationship-code: nawi"
"cnp01106465";"data.related:7.typeOfEntity";"cnp"
"cnp01106465";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01106465";"data.typeOfEntry";"1"
"cnp01106465";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01106465";"meta.history:1.timestamp";"2018-12-12T12:00:00Z"
"cnp01106465";"meta.history:2.timestamp";"2019-09-25T12:00:00Z"
"cnp01106465";"meta.history:3.timestamp";"2022-03-03T12:00:00Z"
"cnp01106465";"meta.history:4.timestamp";"2022-11-02T12:00:00Z"
"cnp01106465";"meta.possibleMatch:0.id";"cnp00877897"
"cnp01106465";"meta.possibleMatch:0.similarity";"1"
"cnp01106465";"meta.possibleMatch:1.id";"cnp00877898"
"cnp01106465";"meta.possibleMatch:1.similarity";"2"
"cnp01106465";"meta.status";"n"

