"cnp00146524";"data.name:16.typeOfName";"varn"
"cnp00146524";"data.name:2.part:0.entry";"Rupert"
"cnp00146524";"data.name:2.part:1.addition";"Pfalz, Pfalzgraf"
"cnp00146524";"data.name:2.typeOfName";"varn"
"cnp00146524";"data.name:3.part:0.entry";"Rupert"
"cnp00146524";"data.name:3.part:1.addition";"von der Pfalz"
"cnp00146524";"data.name:3.typeOfName";"varn"
"cnp00146524";"data.name:4.part:0.entry";"Rupprecht"
"cnp00146524";"data.name:4.part:1.addition";"Pfalzgraf bei Rhein"
"cnp00146524";"data.name:4.typeOfName";"varn"
"cnp00146524";"data.name:5.part:0.entry";"Rupprecht"
"cnp00146524";"data.name:5.part:1.addition";"von der Pfalz"
"cnp00146524";"data.name:5.typeOfName";"varn"
"cnp00146524";"data.name:6.part:0.entry";"Ruprecht"
"cnp00146524";"data.name:6.part:1.addition";"Bayern, Herzog"
"cnp00146524";"data.name:6.typeOfName";"varn"
"cnp00146524";"data.name:7.part:0.entry";"Ruprecht"
"cnp00146524";"data.name:7.part:1.addition";"Freising, Bischof"
"cnp00146524";"data.name:7.typeOfName";"varn"
"cnp00146524";"data.name:8.part:0.entry";"Ruprecht"
"cnp00146524";"data.name:8.part:1.addition";"Herzog von Bayern"
"cnp00146524";"data.name:8.typeOfName";"varn"
"cnp00146524";"data.name:9.part:0.entry";"Ruprecht"
"cnp00146524";"data.name:9.part:1.addition";"Herzog von Bayern-Landshut"
"cnp00146524";"data.name:9.typeOfName";"varn"
"cnp00146524";"data.place:0.id";"cnl00016078"
"cnp00146524";"data.place:0.note:0.lang";"ger"
"cnp00146524";"data.place:0.note:0.text";"Geburtsort"
"cnp00146524";"data.place:0.part:0.name";"Heidelberg"
"cnp00146524";"data.place:0.tmp";"(GND)4023996-2"
"cnp00146524";"data.place:0.typeOfPlace";"brth"
"cnp00146524";"data.place:1.id";"cnl00016119"
"cnp00146524";"data.place:1.note:0.lang";"ger"
"cnp00146524";"data.place:1.note:0.text";"Sterbeort"
"cnp00146524";"data.place:1.part:0.name";"Landshut"
"cnp00146524";"data.place:1.tmp";"(GND)4034367-4"
"cnp00146524";"data.place:1.typeOfPlace";"deat"
"cnp00146524";"data.related:0.id";"cnp00684933"
"cnp00146524";"data.related:0.note:0.lang";"ger"
"cnp00146524";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00146524";"data.related:0.note:1.lang";"ger"
"cnp00146524";"data.related:0.note:1.text";"Ehefrau"
"cnp00146524";"data.related:0.part:0.entry";"Elisabeth"
"cnp00146524";"data.related:0.part:1.addition";"Bayern-Landshut, Herzogin"
"cnp00146524";"data.related:0.part:2.addition";"1478-1504"
"cnp00146524";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00146524";"data.related:0.typeOfEntity";"cnp"
"cnp00146524";"data.related:0.typeOfRelationship";"ex:hasSpouse"
"cnp00146524";"data.related:1.id";"cnp00572984"
"cnp00146524";"data.related:1.note:0.lang";"ger"
"cnp00146524";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00146524";"data.related:1.part:0.entry";"Wittelsbacher"
"cnp00146524";"data.related:1.part:1.addition";"Dynastie"
"cnp00146524";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00146524";"data.related:1.typeOfEntity";"cnp"
"cnp00146524";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00146524";"data.related:2.id";"cnp00406749"
"cnp00146524";"data.related:2.note:0.lang";"ger"
"cnp00146524";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00146524";"data.related:2.note:1.lang";"ger"
"cnp00146524";"data.related:2.note:1.text";"Vater"
"cnp00146524";"data.related:2.part:0.entry";"Philipp"
"cnp00146524";"data.related:2.part:1.addition";"Pfalz, Pfalzgraf bei Rhein, Kurfürst"
"cnp00146524";"data.related:2.part:2.addition";"1448-1508"
"cnp00146524";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00146524";"data.related:2.typeOfEntity";"cnp"
"cnp00146524";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp00146524";"data.related:3.id";"cnp00398246"
"cnp00146524";"data.related:3.note:0.lang";"ger"
"cnp00146524";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp00146524";"data.related:3.note:1.lang";"ger"
"cnp00146524";"data.related:3.note:1.text";"Adoptivvater"
"cnp00146524";"data.related:3.part:0.entry";"Georg"
"cnp00146524";"data.related:3.part:1.addition";"Bayern-Landshut, Herzog"
"cnp00146524";"data.related:3.part:2.addition";"1455-1503"
"cnp00146524";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp00146524";"data.related:3.typeOfEntity";"cnp"
"cnp00146524";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00146524";"data.typeOfEntry";"0"
"cnp00146524";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00146524";"meta.history:1.timestamp";"2006-01-09T12:00:00Z"
"cnp00146524";"meta.history:10.timestamp";"2022-11-02T12:00:00Z"
"cnp00146524";"meta.history:11.timestamp";"2024-02-08T12:00:00Z"
"cnp00146524";"meta.history:2.timestamp";"2006-07-17T12:00:00Z"
"cnp00146524";"meta.history:3.timestamp";"2009-06-10T12:00:00Z"
"cnp00146524";"meta.history:4.timestamp";"2011-05-23T12:00:00Z"
"cnp00146524";"meta.history:5.timestamp";"2018-12-12T12:00:00Z"
"cnp00146524";"meta.history:6.timestamp";"2019-05-03T12:00:00Z"
"cnp00146524";"meta.history:7.timestamp";"2019-09-25T12:00:00Z"
"cnp00146524";"meta.history:8.timestamp";"2020-09-14T12:00:00Z"
"cnp00146524";"meta.history:9.timestamp";"2021-04-28T12:00:00Z"
"cnp00146524";"meta.status";"n"
"cnp02135337";"_id";"cnp02135337"
"cnp02135337";"data.actNote:0.authority";"gnd"
"cnp02135337";"data.actNote:0.intro";"acti"
"cnp02135337";"data.actNote:0.lang";"ger"
"cnp02135337";"data.actNote:0.text";"Adel"
"cnp02135337";"data.actNote:0.uri";"http://d-nb.info/gnd/4000464-8"
"cnp02135337";"data.actNote:1.authority";"gnd"
"cnp02135337";"data.actNote:1.intro";"tono"
"cnp02135337";"data.actNote:1.lang";"ger"
"cnp02135337";"data.actNote:1.text";"Graf"
"cnp02135337";"data.actNote:1.uri";"http://d-nb.info/gnd/4021778-4"
"cnp02135337";"data.bioDates:0.lang";"ger"
"cnp02135337";"data.bioDates:0.text";"-1489"
"cnp02135337";"data.extDataset:0.code";"DNBI"
"cnp02135337";"data.extDataset:0.note:0.lang";"eng"
"cnp02135337";"data.extDataset:0.note:0.text";"Authority record"
"cnp02135337";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1080246657"
"cnp02135337";"data.extDataset:0.typeOfResource";"same"
"cnp02135337";"data.external:0.auth";"GND"
"cnp02135337";"data.external:0.catRules";"rda"
"cnp02135337";"data.external:0.country";"DE"
"cnp02135337";"data.external:0.date";"20220912"
"cnp02135337";"data.external:0.id";"1080246657"
"cnp02135337";"data.foundIn:0";"Historisches Lexikon Bayerns: https://www.historisches-lexikon-bayerns.de/Lexikon/Kirchberg,_Grafen_von"
"cnp02135337";"data.foundIn:1";"Wikipedia: https://de.wikipedia.org/wiki/Grafen_von_Kirchberg_%28Schwaben%29"
"cnp02135337";"data.gender";"b"
"cnp02135337";"data.generalNote:0.lang";"ger"
"cnp02135337";"data.generalNote:0.text";"Verkaufte 1481 wegen Überschuldung seine Hälfte der Grafschaft Kirchberg an Herzog Georg von Bayern-Landshut"
"cnp02135337";"data.geoNote:0.intro";"ctry"
"cnp02135337";"data.geoNote:0.lang";"ger"
"cnp02135337";"data.geoNote:0.text";"Deutschland"
"cnp02135337";"data.geoNote:1.authority";"iso3166"
"cnp02135337";"data.geoNote:1.intro";"geon"
"cnp02135337";"data.geoNote:1.lang";"und"
"cnp02135337";"data.geoNote:1.text";"DE"
"cnp02135337";"data.heading:0.part:0.entry";"Wilhelm"
"cnp02135337";"data.heading:0.part:1.addition";"von Kirchberg"
"cnp02135337";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02135337";"data.name:0.part:0.entry";"Kirchberg"
"cnp02135337";"data.name:0.part:1.firstname";"Wilhelm"
"cnp02135337";"data.name:0.part:2.nonsort";"von"
"cnp02135337";"data.name:0.typeOfName";"varn"
"cnp02135337";"data.related:0.id";"cnp00398246"
"cnp02135337";"data.related:0.note:0.lang";"ger"
"cnp02135337";"data.related:0.note:0.text";"Beziehung beruflich"
"cnp02135337";"data.related:0.note:1.lang";"ger"
"cnp02135337";"data.related:0.note:1.text";"Geschäftspartner"
"cnp02135337";"data.related:0.part:0.entry";"Georg"
"cnp02135337";"data.related:0.part:1.addition";"Bayern-Landshut, Herzog"
"cnp02135337";"data.related:0.part:2.addition";"1455-1503"
"cnp02135337";"data.related:0.tmp";"GNDrelationship-code: bezb"
"cnp02135337";"data.related:0.typeOfEntity";"cnp"
"cnp02135337";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02135337";"data.typeOfEntry";"0"
"cnp02135337";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02135337";"meta.history:1.timestamp";"2017-03-22T12:00:00Z"
"cnp02135337";"meta.history:2.timestamp";"2018-12-16T12:00:00Z"
"cnp02135337";"meta.history:3.timestamp";"2019-09-26T12:00:00Z"
"cnp02135337";"meta.history:4.timestamp";"2022-11-02T12:00:00Z"
"cnp02135337";"meta.possibleMatch:0.id";"cnp02134905"
"cnp02135337";"meta.possibleMatch:0.similarity";"3"
"cnp02135337";"meta.possibleMatch:1.id";"cnp02209529"
"cnp02135337";"meta.possibleMatch:1.similarity";"3"
"cnp02135337";"meta.status";"n"

