"cnp01451544";"data.actNote:0.intro";"acti"
"cnp01451544";"data.actNote:0.lang";"ger"
"cnp01451544";"data.actNote:0.text";"Erzbischof"
"cnp01451544";"data.actNote:0.uri";"http://d-nb.info/gnd/4015471-3"
"cnp01451544";"data.actNote:1.authority";"gnd"
"cnp01451544";"data.actNote:1.intro";"acti"
"cnp01451544";"data.actNote:1.lang";"ger"
"cnp01451544";"data.actNote:1.text";"Geistlicher Fürst"
"cnp01451544";"data.actNote:1.uri";"http://d-nb.info/gnd/4156371-2"
"cnp01451544";"data.actNote:2.authority";"gnd"
"cnp01451544";"data.actNote:2.intro";"acti"
"cnp01451544";"data.actNote:2.lang";"ger"
"cnp01451544";"data.actNote:2.text";"Kurfürst"
"cnp01451544";"data.actNote:2.uri";"http://d-nb.info/gnd/4166203-9"
"cnp01451544";"data.actNote:3.end";"1558"
"cnp01451544";"data.actNote:3.intro";"acti"
"cnp01451544";"data.actNote:3.lang";"ger"
"cnp01451544";"data.actNote:3.start";"1557"
"cnp01451544";"data.actNote:3.text";"Erzbischof"
"cnp01451544";"data.actNote:4.authority";"sswd"
"cnp01451544";"data.actNote:4.intro";"acti"
"cnp01451544";"data.actNote:4.lang";"ger"
"cnp01451544";"data.actNote:4.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp01451544";"data.actNote:4.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp01451544";"data.bioDates:0.lang";"ger"
"cnp01451544";"data.bioDates:0.text";"-1558"
"cnp01451544";"data.bioDates:1.end";"1558"
"cnp01451544";"data.bioDates:1.lang";"ger"
"cnp01451544";"data.bioDates:1.text";"gest. 1558"
"cnp01451544";"data.bioDates:2.end";"1558"
"cnp01451544";"data.bioDates:2.lang";"ger"
"cnp01451544";"data.bioDates:2.text";"-18.06.1558"
"cnp01451544";"data.extDataset:0.code";"DBIO"
"cnp01451544";"data.extDataset:0.note:0.lang";"eng"
"cnp01451544";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01451544";"data.extDataset:0.searchTerm";"138780110"
"cnp01451544";"data.extDataset:0.typeOfResource";"info"
"cnp01451544";"data.extDataset:1.code";"GGSO"
"cnp01451544";"data.extDataset:1.note:0.lang";"eng"
"cnp01451544";"data.extDataset:1.note:0.text";"Authority record"
"cnp01451544";"data.extDataset:1.searchTerm";"058-00211-001"
"cnp01451544";"data.extDataset:1.typeOfResource";"info"
"cnp01451544";"data.extDataset:2.code";"GGSP"
"cnp01451544";"data.extDataset:2.note:0.lang";"eng"
"cnp01451544";"data.extDataset:2.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp01451544";"data.extDataset:2.searchTerm";"235022"
"cnp01451544";"data.extDataset:2.typeOfResource";"info"
"cnp01451544";"data.extDataset:3.code";"DNBI"
"cnp01451544";"data.extDataset:3.note:0.lang";"eng"
"cnp01451544";"data.extDataset:3.note:0.text";"Authority record"
"cnp01451544";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/138780110"
"cnp01451544";"data.extDataset:3.typeOfResource";"same"
"cnp01451544";"data.extDataset:4.code";"VIAF"
"cnp01451544";"data.extDataset:4.note:0.lang";"eng"
"cnp01451544";"data.extDataset:4.note:0.text";"Clustered authority record"
"cnp01451544";"data.extDataset:4.searchTerm";"http://viaf.org/viaf/95407357"
"cnp01451544";"data.extDataset:4.typeOfResource";"same"
"cnp01451544";"data.extDataset:5.code";"WDAT"
"cnp01451544";"data.extDataset:5.note:0.lang";"eng"
"cnp01451544";"data.extDataset:5.note:0.text";"Wikidata description set"
"cnp01451544";"data.extDataset:5.searchTerm";"http://www.wikidata.org/entity/Q75871"
"cnp01451544";"data.extDataset:5.typeOfResource";"same"
"cnp01451544";"data.external:0.auth";"GScrO"
"cnp01451544";"data.external:0.country";"DE"
"cnp01451544";"data.external:0.date";"20131128"
"cnp01451544";"data.external:0.id";"058-00211-001"
"cnp01451544";"data.external:1.auth";"GND"
"cnp01451544";"data.external:1.country";"DE"
"cnp01451544";"data.external:1.date";"20220706"
"cnp01451544";"data.external:1.id";"138780110"
"cnp01451544";"data.foundIn:0";"NDB/ADB-online"
"cnp01451544";"data.foundIn:1";"Supellex epistolica Uffenbachii et Wolfiorum = Katalog der Uffenbach-Wolfschen Briefsammlung / hrsg. u. bearb. von Nilüfer Krüger. Hamburg : Hauswedell, 1978. 2 Bde. (Katalog der Handschriften der Staats- und Universitätsbibliothek Hamburg"
"cnp01451544";"data.foundIn:2";"8)"
"cnp01451544";"data.gender";"b"
"cnp01451544";"data.generalNote:0.lang";"ger"
"cnp01451544";"data.generalNote:0.text";"Erzbischof von Köln"
"cnp01451544";"data.geoNote:0.authority";"iso3166"
"cnp01451544";"data.geoNote:0.intro";"geon"
"cnp01451544";"data.geoNote:0.lang";"und"
"cnp01451544";"data.geoNote:0.text";"DE"
"cnp01451544";"data.geoNote:1.intro";"ctry"
"cnp01451544";"data.geoNote:1.lang";"ger"
"cnp01451544";"data.geoNote:1.text";"Deutschland"
"cnp01451544";"data.geoNote:2.end";"1558"
"cnp01451544";"data.geoNote:2.intro";"dioc"
"cnp01451544";"data.geoNote:2.lang";"ger"
"cnp01451544";"data.geoNote:2.start";"1557"
"cnp01451544";"data.geoNote:2.text";"Köln"
"cnp01451544";"data.heading:0.part:0.entry";"Anton"
"cnp01451544";"data.heading:0.part:1.addition";"Köln, Erzbischof"
"cnp01451544";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01451544";"data.heading:1.part:0.entry";"Schaumburg"
"cnp01451544";"data.heading:1.part:1.firstname";"Anton"
"cnp01451544";"data.heading:1.part:2.nonsort";"von"
"cnp01451544";"data.heading:1.usedBy:0";"GScrO"
"cnp01451544";"data.name:0.part:0.entry";"Anton"
"cnp01451544";"data.name:0.part:1.addition";"von Schauenburg"
"cnp01451544";"data.name:0.typeOfName";"varn"
"cnp01451544";"data.name:1.part:0.entry";"Anton"
"cnp01451544";"data.name:1.part:1.addition";"von Schaumburg"
"cnp01451544";"data.name:1.typeOfName";"varn"
"cnp01451544";"data.name:2.part:0.entry";"Holstein-Schaumburg"
"cnp01451544";"data.name:2.part:1.firstname";"Anton"
"cnp01451544";"data.name:2.typeOfName";"varn"
"cnp01451544";"data.name:3.part:0.entry";"Schauenburg"
"cnp01451544";"data.name:3.part:1.firstname";"Anton"
"cnp01451544";"data.name:3.typeOfName";"varn"
"cnp01451544";"data.name:4.part:0.entry";"Schaumburg"
"cnp01451544";"data.name:4.part:1.firstname";"Anton"
"cnp01451544";"data.name:4.typeOfName";"varn"
"cnp01451544";"data.name:5.part:0.entry";"Schauenburg"
"cnp01451544";"data.name:5.part:1.firstname";"Anton"
"cnp01451544";"data.name:5.part:2.nonsort";"von"
"cnp01451544";"data.name:5.typeOfName";"varn"
"cnp01451544";"data.name:6.part:0.entry";"Schaumburg"
"cnp01451544";"data.name:6.part:1.firstname";"Anton"
"cnp01451544";"data.name:6.part:2.nonsort";"von"
"cnp01451544";"data.name:6.typeOfName";"varn"
"cnp01451544";"data.previousId:0";"cnp01179948"
"cnp01451544";"data.related:0.id";"cnp01467081"
"cnp01451544";"data.related:0.note:0.lang";"ger"
"cnp01451544";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01451544";"data.related:0.note:1.lang";"ger"
"cnp01451544";"data.related:0.note:1.text";"Bruder"
"cnp01451544";"data.related:0.part:0.entry";"Adolf"
"cnp01451544";"data.related:0.part:1.addition";"III."
"cnp01451544";"data.related:0.part:2.addition";"Köln, Erzbischof"
"cnp01451544";"data.related:0.part:3.addition";"1511-1556"
"cnp01451544";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01451544";"data.related:0.typeOfEntity";"cnp"
"cnp01451544";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01451544";"data.typeOfEntry";"0"
"cnp01451544";"meta.history:0.timestamp";"2014-03-10T12:00:00Z"
"cnp01451544";"meta.history:1.timestamp";"2019-05-03T12:00:00Z"
"cnp01451544";"meta.history:2.timestamp";"2020-03-09T12:00:00Z"
"cnp01451544";"meta.history:3.timestamp";"2020-04-09T12:00:00Z"
"cnp01451544";"meta.history:4.timestamp";"2022-01-07T12:00:00Z"
"cnp01451544";"meta.history:5.timestamp";"2022-09-06T12:00:00Z"
"cnp01451544";"meta.possibleMatch:0.id";"cnp02357497"
"cnp01451544";"meta.possibleMatch:0.similarity";"3"
"cnp01451544";"meta.status";"n"

