"cnp01347952";"data.external:10.date";"20211104"
"cnp01347952";"data.external:10.id";"FRBNF125159940"
"cnp01347952";"data.external:2.auth";"BSB,VD16"
"cnp01347952";"data.external:2.country";"DE"
"cnp01347952";"data.external:2.date";"19960424"
"cnp01347952";"data.external:2.id";"M V401717 T"
"cnp01347952";"data.external:3.auth";"BSB,VD16"
"cnp01347952";"data.external:3.country";"DE"
"cnp01347952";"data.external:3.date";"19960426"
"cnp01347952";"data.external:3.id";"M V402581 M"
"cnp01347952";"data.external:4.auth";"BSB,VD16"
"cnp01347952";"data.external:4.country";"DE"
"cnp01347952";"data.external:4.date";"19961121"
"cnp01347952";"data.external:4.id";"12:20287:K"
"cnp01347952";"data.external:5.auth";"GyGoGBV"
"cnp01347952";"data.external:5.country";"DE"
"cnp01347952";"data.external:5.date";"20040206"
"cnp01347952";"data.external:5.id";"133739880"
"cnp01347952";"data.external:6.auth";"nukat"
"cnp01347952";"data.external:6.country";"PL"
"cnp01347952";"data.external:6.id";"n 96210751"
"cnp01347952";"data.external:7.auth";"plwro"
"cnp01347952";"data.external:7.country";"PL"
"cnp01347952";"data.external:7.date";"20100326"
"cnp01347952";"data.external:7.id";"vtls001587602"
"cnp01347952";"data.external:8.auth";"GyGoGBV"
"cnp01347952";"data.external:8.country";"DE"
"cnp01347952";"data.external:8.date";"20050225"
"cnp01347952";"data.external:8.id";"400619792"
"cnp01347952";"data.external:9.auth";"GND"
"cnp01347952";"data.external:9.catRules";"rda"
"cnp01347952";"data.external:9.country";"DE"
"cnp01347952";"data.external:9.date";"20200507"
"cnp01347952";"data.external:9.id";"104277009"
"cnp01347952";"data.foundIn:0";"BnF Cat. général 12515994"
"cnp01347952";"data.foundIn:1";"PND"
"cnp01347952";"data.foundIn:10";"BN OpaleCD"
"cnp01347952";"data.foundIn:11";"LoC-NA"
"cnp01347952";"data.foundIn:12";"Theatrvm vitae humanae / a I. I. Boissardo Vesuntino conscriptum [...]. - [Metz], (1596)."
"cnp01347952";"data.foundIn:13";"Kp. Iani Iacobi Boissardi Vesvntini Poemata [...]. - Metis, 1599."
"cnp01347952";"data.foundIn:14";"Kp. Ioan. Iacobi Boissarti Vesvntini Poemata [...]. Basileæ, 1574."
"cnp01347952";"data.foundIn:15";"LCAuth"
"cnp01347952";"data.foundIn:16";"BnF Cat. général 12515994"
"cnp01347952";"data.foundIn:17";"PND"
"cnp01347952";"data.foundIn:18";"Romanae urbis topographia et antiquitatum / Jano Jacobo Boissardo autore ; figurae in aere incisae artifice Theodoro de Bry, 1597-1602"
"cnp01347952";"data.foundIn:19";"Emblematum liber / Jani-Jacobi Boissardi, 1593"
"cnp01347952";"data.foundIn:2";"Pökel"
"cnp01347952";"data.foundIn:20";"DBF"
"cnp01347952";"data.foundIn:21";"Grente, 17e s."
"cnp01347952";"data.foundIn:22";"Larousse 19e s."
"cnp01347952";"data.foundIn:23";"Berthelot"
"cnp01347952";"data.foundIn:24";"Van Tieghem"
"cnp01347952";"data.foundIn:25";"GDEL"
"cnp01347952";"data.foundIn:26";"Jean-Jacques Boissard, poète latin, dessinateur et antiquaire, enfant de Besançon et citoyen de Metz; étude sur sa vie, ses ouvrages et ses portraits / Auguste Castan, 1875"
"cnp01347952";"data.foundIn:27";"Jean-Jacques Boissard /  Marianne Grivel. In : Allgemeines Künstler-Lexicon. Tome XII, 1994, p. 320-321"
"cnp01347952";"data.foundIn:28";"Les années messines de Jean-Jacques Boissard, archéologue et humaniste (1559-1602) / Henri Tribout de Morembert. In : Mémoires de l'Académie Nationale de Metz, CXLVI° année, V° Série, Tome X, 1964-1965, 1967"
"cnp01347952";"data.foundIn:29";"Rome vue par l'humaniste Jean-Jacques Boissard (1528-1602) / Bruno Poulle. In : Roma illustrata / P. Fleury, O. Desbordes (dir.), Caen, PUC, 2008, p. 365-376"
"cnp01347952";"data.foundIn:3";"Inventaire du Fond français, graveurs du Seizième Siècle. Tome I / André Linzeler, 1932, p. 120- 166"
"cnp01347952";"data.foundIn:30";"BN Cat. gén."
"cnp01347952";"data.foundIn:31";"BnF Estampes, Inventaire du Fonds français, graveurs du XVIème siècle / par A. Linzeler, 1932, T. I, Androuet du Cerceau-Leu, p. 120-166"
