"cnp01460212";"data.extDataset:1.searchTerm";"063-01037-001"
"cnp01460212";"data.extDataset:1.typeOfResource";"info"
"cnp01460212";"data.extDataset:2.code";"DNBI"
"cnp01460212";"data.extDataset:2.note:0.lang";"eng"
"cnp01460212";"data.extDataset:2.note:0.text";"Authority record"
"cnp01460212";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/12939159X"
"cnp01460212";"data.extDataset:2.typeOfResource";"same"
"cnp01460212";"data.extDataset:3.code";"NLSW"
"cnp01460212";"data.extDataset:3.note:0.lang";"eng"
"cnp01460212";"data.extDataset:3.note:0.text";"Authority record"
"cnp01460212";"data.extDataset:3.searchTerm";"http://libris.kb.se/resource/auth/194159"
"cnp01460212";"data.extDataset:3.typeOfResource";"same"
"cnp01460212";"data.extDataset:4.code";"VIAF"
"cnp01460212";"data.extDataset:4.note:0.lang";"eng"
"cnp01460212";"data.extDataset:4.note:0.text";"Clustered authority record"
"cnp01460212";"data.extDataset:4.searchTerm";"http://viaf.org/viaf/281571976"
"cnp01460212";"data.extDataset:4.typeOfResource";"same"
"cnp01460212";"data.extDataset:5.code";"WDAT"
"cnp01460212";"data.extDataset:5.note:0.lang";"eng"
"cnp01460212";"data.extDataset:5.note:0.text";"Wikidata description set"
"cnp01460212";"data.extDataset:5.searchTerm";"http://www.wikidata.org/entity/Q153940"
"cnp01460212";"data.extDataset:5.typeOfResource";"same"
"cnp01460212";"data.extDataset:6.code";"GGSP"
"cnp01460212";"data.extDataset:6.note:0.lang";"eng"
"cnp01460212";"data.extDataset:6.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp01460212";"data.extDataset:6.searchTerm";"286647"
"cnp01460212";"data.extDataset:6.typeOfResource";"info"
"cnp01460212";"data.external:0.auth";"GScrO"
"cnp01460212";"data.external:0.country";"DE"
"cnp01460212";"data.external:0.date";"20131128"
"cnp01460212";"data.external:0.id";"063-01037-001"
"cnp01460212";"data.external:1.auth";"GyGoGBV"
"cnp01460212";"data.external:1.country";"DE"
"cnp01460212";"data.external:1.date";"20020831"
"cnp01460212";"data.external:1.id";"147356539"
"cnp01460212";"data.external:2.auth";"GND"
"cnp01460212";"data.external:2.catRules";"rda"
"cnp01460212";"data.external:2.country";"DE"
"cnp01460212";"data.external:2.date";"20211116"
"cnp01460212";"data.external:2.id";"12939159X"
"cnp01460212";"data.foundIn:0";"NDB/ADB: https://www.deutsche-biographie.de/gnd12939159X.html#ndbcontent"
"cnp01460212";"data.foundIn:1";"Wikipedia: https://de.wikipedia.org/wiki/Christian_I._(D%C3%A4nemark,_Norwegen_und_Schweden)"
"cnp01460212";"data.generalNote:0.lang";"ger"
"cnp01460212";"data.generalNote:0.text";"König von Dänemark, Norwegen und Schweden, Herzog von Schleswig und Holstein, regierte 1448-1481 (Dänemark)"
"cnp01460212";"data.geoNote:0.authority";"iso3166"
"cnp01460212";"data.geoNote:0.intro";"geon"
"cnp01460212";"data.geoNote:0.lang";"und"
"cnp01460212";"data.geoNote:0.text";"DE"
"cnp01460212";"data.geoNote:1.authority";"iso3166"
"cnp01460212";"data.geoNote:1.intro";"geon"
"cnp01460212";"data.geoNote:1.lang";"und"
"cnp01460212";"data.geoNote:1.text";"DK"
"cnp01460212";"data.geoNote:2.intro";"ctry"
"cnp01460212";"data.geoNote:2.lang";"ger"
"cnp01460212";"data.geoNote:2.text";"Deutschland"
"cnp01460212";"data.geoNote:3.intro";"ctry"
"cnp01460212";"data.geoNote:3.lang";"ger"
"cnp01460212";"data.geoNote:3.text";"Dänemark"
"cnp01460212";"data.geoNote:4.end";"1481"
"cnp01460212";"data.geoNote:4.intro";"ctry"
"cnp01460212";"data.geoNote:4.lang";"ger"
"cnp01460212";"data.geoNote:4.start";"1448"
"cnp01460212";"data.geoNote:4.text";"Dänemark"
"cnp01460212";"data.heading:0.part:0.entry";"Christian"
"cnp01460212";"data.heading:0.part:1.addition";"I."
"cnp01460212";"data.heading:0.part:2.addition";"Dänemark, König"
"cnp01460212";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01460212";"data.heading:1.part:0.entry";"Christian"
"cnp01460212";"data.heading:1.part:1.addition";"Danmark, Konge, I."
"cnp01460212";"data.heading:1.usedBy:0";"GyGoGBV"
"cnp01460212";"data.heading:2.part:0.entry";"Oldenburg"
"cnp01460212";"data.heading:2.part:1.firstname";"Christian"
"cnp01460212";"data.heading:2.part:2.nonsort";"Graf von"
"cnp01460212";"data.heading:2.part:3.addition";"I."
"cnp01460212";"data.heading:2.usedBy:0";"GScrO"
"cnp01460212";"data.name:0.part:0.entry";"Christian"
"cnp01460212";"data.name:0.part:1.addition";"Dänemark, König, I."
"cnp01460212";"data.name:0.typeOfName";"varn"
"cnp01460212";"data.name:1.part:0.entry";"Christian"
"cnp01460212";"data.name:1.part:1.addition";"I."
"cnp01460212";"data.name:1.part:2.addition";"Danmark, Konge"
"cnp01460212";"data.name:1.typeOfName";"varn"
"cnp01460212";"data.name:2.part:0.entry";"Christian"
"cnp01460212";"data.name:2.part:1.addition";"I."
"cnp01460212";"data.name:2.part:2.addition";"Danmark, Norge og Sverige, Konge"
"cnp01460212";"data.name:2.typeOfName";"varn"
"cnp01460212";"data.name:3.part:0.entry";"Christian"
"cnp01460212";"data.name:3.part:1.addition";"I."
"cnp01460212";"data.name:3.part:2.addition";"Dänemark, Norwegen und Schweden, König"
"cnp01460212";"data.name:3.typeOfName";"varn"
"cnp01460212";"data.name:4.part:0.entry";"Christian"
"cnp01460212";"data.name:4.part:1.addition";"den Forste"
"cnp01460212";"data.name:4.typeOfName";"varn"
"cnp01460212";"data.name:5.part:0.entry";"Christian"
"cnp01460212";"data.name:5.part:1.addition";"den Förste"
"cnp01460212";"data.name:5.typeOfName";"varn"
"cnp01460212";"data.name:6.part:0.entry";"Christiern"
"cnp01460212";"data.name:6.part:1.addition";"den Forste"
"cnp01460212";"data.name:6.typeOfName";"varn"
"cnp01460212";"data.name:7.part:0.entry";"Christiern"
"cnp01460212";"data.name:7.part:1.addition";"den Förste"
"cnp01460212";"data.name:7.typeOfName";"varn"
"cnp01460212";"data.name:8.part:0.entry";"Christian"
"cnp01460212";"data.name:8.part:1.addition";"Schleswig, Holstein, Herzog"
"cnp01460212";"data.name:8.typeOfName";"varn"
"cnp01460212";"data.previousId:0";"cnp00599917"
"cnp01460212";"data.previousId:1";"cnp01033300"
"cnp01460212";"data.related:0.id";"cnp01179587"
"cnp01460212";"data.related:0.note:0.lang";"ger"
"cnp01460212";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01460212";"data.related:0.note:1.lang";"ger"
"cnp01460212";"data.related:0.note:1.text";"Bruder"
"cnp01460212";"data.related:0.part:0.entry";"Gerd"
"cnp01460212";"data.related:0.part:1.addition";"der Mutige"
"cnp01460212";"data.related:0.part:2.addition";"1430-1500"
"cnp01460212";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01460212";"data.related:0.typeOfEntity";"cnp"
"cnp01460212";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01460212";"data.related:1.id";"cnp00586902"
"cnp01460212";"data.related:1.note:0.lang";"ger"
"cnp01460212";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01460212";"data.related:1.part:0.entry";"Oldenburg"
"cnp01460212";"data.related:1.part:1.addition";"Familie"
"cnp01460212";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01460212";"data.related:1.typeOfEntity";"cnp"
"cnp01460212";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01460212";"data.related:2.id";"cnp00976626"
"cnp01460212";"data.related:2.note:0.lang";"ger"
"cnp01460212";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01460212";"data.related:2.note:1.lang";"ger"
"cnp01460212";"data.related:2.note:1.text";"Sohn"
"cnp01460212";"data.related:2.part:0.entry";"Friedrich"
"cnp01460212";"data.related:2.part:1.addition";"I."
"cnp01460212";"data.related:2.part:2.addition";"Dänemark, König"
"cnp01460212";"data.related:2.part:3.addition";"1471-1533"
"cnp01460212";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01460212";"data.related:2.typeOfEntity";"cnp"
"cnp01460212";"data.related:2.typeOfRelationship";"ex:hasChild"
"cnp01460212";"data.related:3.id";"cnp01179507"
"cnp01460212";"data.related:3.note:0.lang";"ger"
"cnp01460212";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01460212";"data.related:3.note:1.lang";"ger"
"cnp01460212";"data.related:3.note:1.text";"Vater"
"cnp01460212";"data.related:3.part:0.entry";"Dietrich"
"cnp01460212";"data.related:3.part:1.addition";"Oldenburg, Graf"
"cnp01460212";"data.related:3.part:2.addition";"1390-1440"
"cnp01460212";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01460212";"data.related:3.typeOfEntity";"cnp"
"cnp01460212";"data.related:3.typeOfRelationship";"ex:hasParent"
"cnp01460212";"data.typeOfEntry";"0"
"cnp01460212";"meta.distinctFrom:0";"cnp00027070"
"cnp01460212";"meta.history:0.timestamp";"2014-03-11T12:00:00Z"
"cnp01460212";"meta.history:1.timestamp";"2007-01-29T12:00:00Z"
"cnp01460212";"meta.history:2.timestamp";"2007-02-02T12:00:00Z"
"cnp01460212";"meta.history:3.timestamp";"2010-10-27T12:00:00Z"
"cnp01460212";"meta.history:4.timestamp";"2011-05-23T12:00:00Z"
"cnp01460212";"meta.history:5.timestamp";"2018-12-12T12:00:00Z"
"cnp01460212";"meta.history:6.timestamp";"2019-05-03T12:00:00Z"
"cnp01460212";"meta.history:7.timestamp";"2020-03-09T12:00:00Z"
"cnp01460212";"meta.history:8.timestamp";"2021-04-28T12:00:00Z"
"cnp01460212";"meta.history:9.timestamp";"2022-01-07T12:00:00Z"
"cnp01460212";"meta.possibleMatch:0.id";"cnp00404445"
"cnp01460212";"meta.possibleMatch:1.id";"cnp01010195"
"cnp01460212";"meta.possibleMatch:2.id";"cnp01028303"
"cnp01460212";"meta.possibleMatch:3.id";"cnp01156120"
"cnp01460212";"meta.possibleMatch:4.id";"cnp01941918"
"cnp01460212";"meta.status";"n"
"cnp02091551";"_id";"cnp02091551"
"cnp02091551";"data.actNote:0.authority";"gnd"
"cnp02091551";"data.actNote:0.intro";"acti"
"cnp02091551";"data.actNote:0.lang";"ger"
"cnp02091551";"data.actNote:0.text";"Kanoniker"
"cnp02091551";"data.actNote:0.uri";"http://d-nb.info/gnd/4163199-7"
"cnp02091551";"data.actNote:1.authority";"gnd"
"cnp02091551";"data.actNote:1.intro";"acti"
"cnp02091551";"data.actNote:1.lang";"ger"
"cnp02091551";"data.actNote:1.text";"Theologe"
"cnp02091551";"data.actNote:1.uri";"http://d-nb.info/gnd/4059756-8"
"cnp02091551";"data.actNote:2.authority";"gnd"
"cnp02091551";"data.actNote:2.intro";"acti"
"cnp02091551";"data.actNote:2.lang";"ger"
"cnp02091551";"data.actNote:2.text";"Bischof"
"cnp02091551";"data.actNote:2.uri";"http://d-nb.info/gnd/4006949-7"
"cnp02091551";"data.actNote:3.authority";"gnd"
"cnp02091551";"data.actNote:3.intro";"acti"
"cnp02091551";"data.actNote:3.lang";"ger"
"cnp02091551";"data.actNote:3.text";"Diplomat"
"cnp02091551";"data.actNote:3.uri";"http://d-nb.info/gnd/4012401-0"
"cnp02091551";"data.bioDates:0.lang";"ger"
"cnp02091551";"data.bioDates:0.text";"-27.05.1523"
"cnp02091551";"data.extDataset:0.code";"DNBI"
"cnp02091551";"data.extDataset:0.note:0.lang";"eng"
"cnp02091551";"data.extDataset:0.note:0.text";"Authority record"
"cnp02091551";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1044309970"
"cnp02091551";"data.extDataset:0.typeOfResource";"same"
"cnp02091551";"data.extDataset:1.code";"WDAT"
"cnp02091551";"data.extDataset:1.note:0.lang";"eng"
"cnp02091551";"data.extDataset:1.note:0.text";"Wikidata description set"
"cnp02091551";"data.extDataset:1.searchTerm";"http://www.wikidata.org/entity/Q1698531"
"cnp02091551";"data.extDataset:1.typeOfResource";"same"
"cnp02091551";"data.external:0.auth";"GND"
"cnp02091551";"data.external:0.country";"DE"
"cnp02091551";"data.external:0.date";"20200213"
"cnp02091551";"data.external:0.id";"1044309970"
"cnp02091551";"data.foundIn:0";"Matrikelportal Rostock: http://purl.uni-rostock.de/matrikel/100011241"
"cnp02091551";"data.foundIn:1";"Matrikelportal Rostock: http://purl.uni-rostock.de/matrikel/400051803"
"cnp02091551";"data.foundIn:2";"Wikipedia: https://de.wikipedia.org/wiki/Johannes_VIII._Grimholt"
"cnp02091551";"data.generalNote:0.lang";"ger"
"cnp02091551";"data.generalNote:0.text";"war ein Geistlicher und als Johannes VIII. von 1510 bis zu seinem Tod 1523 Bischof von Lübeck; Sohn des Lübecker Bürgers und Kaufmanns Hinrich Grimholt; Studium in Rostock, Köln und Erfurt; trat in den Stand eines Geistlichen und stieg bis zum Kanoniker am Lübecker Dom auf"
"cnp02091551";"data.geoNote:0.intro";"ctry"
"cnp02091551";"data.geoNote:0.lang";"ger"
"cnp02091551";"data.geoNote:0.text";"Deutschland"
"cnp02091551";"data.geoNote:1.authority";"iso3166"
"cnp02091551";"data.geoNote:1.intro";"geon"
"cnp02091551";"data.geoNote:1.lang";"und"
"cnp02091551";"data.geoNote:1.text";"DE"
"cnp02091551";"data.heading:0.part:0.entry";"Johannes"
"cnp02091551";"data.heading:0.part:1.addition";"VIII."
"cnp02091551";"data.heading:0.part:2.addition";"Lübeck, Bischof"
"cnp02091551";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02091551";"data.name:0.part:0.entry";"Grimholt"
"cnp02091551";"data.name:0.part:1.firstname";"Johann"
"cnp02091551";"data.name:0.typeOfName";"varn"
"cnp02091551";"data.name:1.part:0.entry";"Grimholt"
"cnp02091551";"data.name:1.part:1.firstname";"Johannes"
"cnp02091551";"data.name:1.typeOfName";"varn"
"cnp02091551";"data.name:2.part:0.entry";"Grimmolt"
"cnp02091551";"data.name:2.part:1.firstname";"Iohann"
"cnp02091551";"data.name:2.typeOfName";"varn"
"cnp02091551";"data.name:3.part:0.entry";"Grimmolt"
"cnp02091551";"data.name:3.part:1.firstname";"Iohannes"
"cnp02091551";"data.name:3.typeOfName";"varn"
"cnp02091551";"data.name:4.part:0.entry";"Grymmelt"
"cnp02091551";"data.name:4.part:1.firstname";"Iohann"
"cnp02091551";"data.name:4.typeOfName";"varn"
"cnp02091551";"data.name:5.part:0.entry";"Grymmelt"
"cnp02091551";"data.name:5.part:1.firstname";"Iohannes"
"cnp02091551";"data.name:5.typeOfName";"varn"
"cnp02091551";"data.name:6.part:0.entry";"Grymmolt"
"cnp02091551";"data.name:6.part:1.firstname";"Iohann"
"cnp02091551";"data.name:6.typeOfName";"varn"
"cnp02091551";"data.name:7.part:0.entry";"Grymmolt"
"cnp02091551";"data.name:7.part:1.firstname";"Iohannes"
"cnp02091551";"data.name:7.typeOfName";"varn"
"cnp02091551";"data.name:8.part:0.entry";"Johann"
"cnp02091551";"data.name:8.part:1.addition";"VIII."
"cnp02091551";"data.name:8.part:2.addition";"Lübeck, Bischof"
"cnp02091551";"data.name:8.typeOfName";"varn"
"cnp02091551";"data.place:0.id";"cnl00008996"
"cnp02091551";"data.place:0.note:0.lang";"ger"
"cnp02091551";"data.place:0.note:0.text";"Wirkungsort"
"cnp02091551";"data.place:0.part:0.name";"Erfurt"
"cnp02091551";"data.place:0.tmp";"(GND)4015240-6"
"cnp02091551";"data.place:0.typeOfPlace";"actv"
"cnp02091551";"data.place:1.id";"cnl00006161"
"cnp02091551";"data.place:1.note:0.lang";"ger"
"cnp02091551";"data.place:1.note:0.text";"Wirkungsort"
"cnp02091551";"data.place:1.part:0.name";"Köln"
"cnp02091551";"data.place:1.tmp";"(GND)4031483-2"
"cnp02091551";"data.place:1.typeOfPlace";"actv"
"cnp02091551";"data.place:2.id";"cnl00010970"
"cnp02091551";"data.place:2.note:0.lang";"ger"
"cnp02091551";"data.place:2.note:0.text";"Wirkungsort"
"cnp02091551";"data.place:2.part:0.name";"Lübeck"
"cnp02091551";"data.place:2.tmp";"(GND)4036483-5"
"cnp02091551";"data.place:2.typeOfPlace";"actv"
"cnp02091551";"data.place:3.id";"cnl00006277"
"cnp02091551";"data.place:3.note:0.lang";"ger"
"cnp02091551";"data.place:3.note:0.text";"Wirkungsort"
"cnp02091551";"data.place:3.part:0.name";"Rostock"
"cnp02091551";"data.place:3.tmp";"(GND)4050610-1"
"cnp02091551";"data.place:3.typeOfPlace";"actv"
"cnp02091551";"data.place:4.id";"cnl00010970"
"cnp02091551";"data.place:4.note:0.lang";"ger"
"cnp02091551";"data.place:4.note:0.text";"Geburtsort"
"cnp02091551";"data.place:4.part:0.name";"Lübeck"
"cnp02091551";"data.place:4.tmp";"(GND)4036483-5"
"cnp02091551";"data.place:4.typeOfPlace";"brth"
"cnp02091551";"data.place:5.id";"cnl00010970"
"cnp02091551";"data.place:5.note:0.lang";"ger"
"cnp02091551";"data.place:5.note:0.text";"Sterbeort"
"cnp02091551";"data.place:5.part:0.name";"Lübeck"
"cnp02091551";"data.place:5.tmp";"(GND)4036483-5"
"cnp02091551";"data.place:5.typeOfPlace";"deat"
"cnp02091551";"data.related:0.id";"cnp00931118"
"cnp02091551";"data.related:0.note:0.lang";"ger"
"cnp02091551";"data.related:0.note:0.text";"Beziehung beruflich"
"cnp02091551";"data.related:0.part:0.entry";"Christian"
"cnp02091551";"data.related:0.part:1.addition";"II."
"cnp02091551";"data.related:0.part:2.addition";"Dänemark, König"
"cnp02091551";"data.related:0.part:3.addition";"1481-1559"
"cnp02091551";"data.related:0.tmp";"GNDrelationship-code: bezb"
"cnp02091551";"data.related:0.typeOfEntity";"cnp"
"cnp02091551";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02091551";"data.related:1.id";"cnp00976626"
"cnp02091551";"data.related:1.note:0.lang";"ger"
"cnp02091551";"data.related:1.note:0.text";"Beziehung beruflich"
"cnp02091551";"data.related:1.part:0.entry";"Friedrich"
"cnp02091551";"data.related:1.part:1.addition";"I."
"cnp02091551";"data.related:1.part:2.addition";"Dänemark, König"
"cnp02091551";"data.related:1.part:3.addition";"1471-1533"
"cnp02091551";"data.related:1.tmp";"GNDrelationship-code: bezb"
"cnp02091551";"data.related:1.typeOfEntity";"cnp"
"cnp02091551";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02091551";"data.related:2.note:0.lang";"ger"
"cnp02091551";"data.related:2.note:0.text";"Affiliation"
"cnp02091551";"data.related:2.part:0.entry";"Universität Erfurt"
"cnp02091551";"data.related:2.part:1.addition";"1392-1816"
"cnp02091551";"data.related:2.tmp";"GND-cnc:2044109-5"
"cnp02091551";"data.related:2.typeOfEntity";"cnc"
"cnp02091551";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02091551";"data.related:3.note:0.lang";"ger"
"cnp02091551";"data.related:3.note:0.text";"Affiliation"
"cnp02091551";"data.related:3.part:0.entry";"Universität Köln"
"cnp02091551";"data.related:3.part:1.addition";"1388-1798"
"cnp02091551";"data.related:3.tmp";"GND-cnc:16009800-2"
"cnp02091551";"data.related:3.typeOfEntity";"cnc"
"cnp02091551";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02091551";"data.related:4.note:0.lang";"ger"
"cnp02091551";"data.related:4.note:0.text";"Affiliation"
"cnp02091551";"data.related:4.part:0.entry";"Universität Rostock"
"cnp02091551";"data.related:4.tmp";"GND-cnc:38329-6"
"cnp02091551";"data.related:4.typeOfEntity";"cnc"
"cnp02091551";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02091551";"data.typeOfEntry";"0"
"cnp02091551";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02091551";"meta.history:1.timestamp";"2017-03-22T12:00:00Z"
"cnp02091551";"meta.history:2.timestamp";"2018-12-16T12:00:00Z"
"cnp02091551";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp02091551";"meta.history:4.timestamp";"2019-09-26T12:00:00Z"
"cnp02091551";"meta.history:5.timestamp";"2020-03-10T12:00:00Z"
"cnp02091551";"meta.status";"n"
"cnp01063588";"_id";"cnp01063588"
"cnp01063588";"data.actNote:0.authority";"gnd"
"cnp01063588";"data.actNote:0.intro";"tono"
"cnp01063588";"data.actNote:0.lang";"ger"
"cnp01063588";"data.actNote:0.text";"Herzogin"
"cnp01063588";"data.actNote:0.uri";"http://d-nb.info/gnd/4369193-6"
"cnp01063588";"data.actNote:1.authority";"gnd"
"cnp01063588";"data.actNote:1.intro";"tono"
"cnp01063588";"data.actNote:1.lang";"ger"
"cnp01063588";"data.actNote:1.text";"Königin"
"cnp01063588";"data.actNote:1.uri";"http://d-nb.info/gnd/4164379-3"
"cnp01063588";"data.bioDates:0.end";"1568"
"cnp01063588";"data.bioDates:0.lang";"ger"
"cnp01063588";"data.bioDates:0.start";"1498"
"cnp01063588";"data.bioDates:0.text";"1498-1568"
"cnp01063588";"data.extDataset:0.code";"VIAF"
"cnp01063588";"data.extDataset:0.note:0.lang";"eng"
"cnp01063588";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01063588";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/15199635"
"cnp01063588";"data.extDataset:0.typeOfResource";"same"
"cnp01063588";"data.extDataset:1.code";"DNBI"
"cnp01063588";"data.extDataset:1.note:0.lang";"eng"
"cnp01063588";"data.extDataset:1.note:0.text";"Authority record"
"cnp01063588";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/104104104"
"cnp01063588";"data.extDataset:1.typeOfResource";"same"
"cnp01063588";"data.extDataset:2.code";"WDAT"
"cnp01063588";"data.extDataset:2.note:0.lang";"eng"
"cnp01063588";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp01063588";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q233790"
"cnp01063588";"data.extDataset:2.typeOfResource";"same"
"cnp01063588";"data.extDataset:3.code";"LINK"
"cnp01063588";"data.extDataset:3.note:0.lang";"und"
"cnp01063588";"data.extDataset:3.note:0.text";"<a href=""https://de.wikipedia.org/wiki/Sophia_von_Pommern"" class=""extiw"" title=""de:Sophia von Pommern"">de:Sophia von Pommern</a> (* 1498; † 13. Mai 1568), Königin von Dänemark und Norwegen"
"cnp01063588";"data.extDataset:3.rights";"The original uploader was <a href=""https://en.wikipedia.org/wiki/de:User:Der_Bischof_mit_der_E-Gitarre"" class=""extiw"" title=""w:de:User:Der Bischof mit der E-Gitarre"">Der Bischof mit der E-Gitarre</a> at <a href=""https://en.wikipedia.org/wiki/de:"" class=""extiw"" title=""w:de:"">German Wikipedia</a>.(<span lang=""en"" dir=""ltr"">Original text: <i><bdi lang="""">Unbekannter Künstler</i></span>) / Transferred from <span class=""plainlinks""><a class=""external text"" href=""https://de.wikipedia.org"">de.wikipedia</a></span> to Commons.(<span lang=""en"" dir=""ltr"">Original text: <i><bdi lang=""""><a rel=""nofollow"" class=""external autonumber"" href=""http://www.gladsaxegymnasium.dk/2/fr/sophie.htm"">[1]</a></i></span>) -- Public domain -- http://commons.wikimedia.org/wiki/File:Dronning-Sophie.jpg"
"cnp01063588";"data.extDataset:3.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Dronning-Sophie.jpg"
"cnp01063588";"data.extDataset:3.typeOfResource";"dpct"
"cnp01063588";"data.external:0.auth";"GyGoGBV"
"cnp01063588";"data.external:0.country";"DE"
"cnp01063588";"data.external:0.date";"20020831"
"cnp01063588";"data.external:0.id";"144939800"
"cnp01063588";"data.external:1.auth";"GND"
"cnp01063588";"data.external:1.country";"DE"
"cnp01063588";"data.external:1.date";"20230113"
"cnp01063588";"data.external:1.id";"104104104"
"cnp01063588";"data.geoNote:0.intro";"ctry"
"cnp01063588";"data.geoNote:0.lang";"ger"
"cnp01063588";"data.geoNote:0.text";"Dänemark"
"cnp01063588";"data.geoNote:1.intro";"ctry"
"cnp01063588";"data.geoNote:1.lang";"ger"
"cnp01063588";"data.geoNote:1.text";"Norwegen"
"cnp01063588";"data.geoNote:2.authority";"iso3166"
"cnp01063588";"data.geoNote:2.intro";"geon"
"cnp01063588";"data.geoNote:2.lang";"und"
"cnp01063588";"data.geoNote:2.text";"DK"
"cnp01063588";"data.geoNote:3.authority";"iso3166"
"cnp01063588";"data.geoNote:3.intro";"geon"
"cnp01063588";"data.geoNote:3.lang";"und"
"cnp01063588";"data.geoNote:3.text";"NO"
"cnp01063588";"data.heading:0.part:0.entry";"Sofie"
"cnp01063588";"data.heading:0.part:1.addition";"Danmark, Dronning"
"cnp01063588";"data.heading:0.usedBy:0";"GyGoGBV"
"cnp01063588";"data.heading:0.usedBy:1";"GyFmDB"
"cnp01063588";"data.name:0.part:0.entry";"Sofia"
"cnp01063588";"data.name:0.part:1.addition";"Danmark och Norge, Drottning"
"cnp01063588";"data.name:0.typeOfName";"varn"
"cnp01063588";"data.name:1.part:0.entry";"Sofia"
"cnp01063588";"data.name:1.part:1.addition";"Danmark og Norge, Dronning"
"cnp01063588";"data.name:1.typeOfName";"varn"
"cnp01063588";"data.name:2.part:0.entry";"Sofia"
"cnp01063588";"data.name:2.part:1.addition";"Dänemark und Norwegen, Königin"
"cnp01063588";"data.name:2.typeOfName";"varn"
