"cnp00927147";"data.place:1.part:0.name";"Stuttgart"
"cnp00927147";"data.place:1.tmp";"(GND)4058282-6"
"cnp00927147";"data.place:1.typeOfPlace";"deat"
"cnp00927147";"data.place:2.id";"cnl00016232"
"cnp00927147";"data.place:2.note:0.lang";"ger"
"cnp00927147";"data.place:2.note:0.text";"Geburtsort"
"cnp00927147";"data.place:2.part:0.name";"Stuttgart"
"cnp00927147";"data.place:2.tmp";"(GND)4058282-6"
"cnp00927147";"data.place:2.typeOfPlace";"brth"
"cnp00927147";"data.place:3.id";"cnl00016232"
"cnp00927147";"data.place:3.note:0.lang";"ger"
"cnp00927147";"data.place:3.note:0.text";"Sterbeort"
"cnp00927147";"data.place:3.part:0.name";"Stuttgart"
"cnp00927147";"data.place:3.tmp";"(GND)4058282-6"
"cnp00927147";"data.place:3.typeOfPlace";"deat"
"cnp00927147";"data.previousId:0";"cnp01204077"
"cnp00927147";"data.previousId:1";"cnp00182279"
"cnp00927147";"data.related:0.id";"cnp00293204"
"cnp00927147";"data.related:0.note:0.lang";"ger"
"cnp00927147";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00927147";"data.related:0.note:1.lang";"ger"
"cnp00927147";"data.related:0.note:1.text";"Sohn"
"cnp00927147";"data.related:0.part:0.entry";"Varnbüler von und zu Hemmingen"
"cnp00927147";"data.related:0.part:1.firstname";"Friedrich Karl Gottlob"
"cnp00927147";"data.related:0.part:2.addition";"1809-1889"
"cnp00927147";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00927147";"data.related:0.typeOfEntity";"cnp"
"cnp00927147";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp00927147";"data.related:1.id";"cnp01203974"
"cnp00927147";"data.related:1.note:0.lang";"ger"
"cnp00927147";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00927147";"data.related:1.note:1.lang";"ger"
"cnp00927147";"data.related:1.note:1.text";"Tochter"
"cnp00927147";"data.related:1.part:0.entry";"Varnbüler von und zu Hemmingen"
"cnp00927147";"data.related:1.part:1.firstname";"Hermine"
"cnp00927147";"data.related:1.part:2.addition";"1827-1882"
"cnp00927147";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00927147";"data.related:1.typeOfEntity";"cnp"
"cnp00927147";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp00927147";"data.typeOfEntry";"0"
"cnp00927147";"meta.history:0.timestamp";"2007-01-15T12:00:00Z"
"cnp00927147";"meta.history:1.timestamp";"2009-12-14T12:00:00Z"
"cnp00927147";"meta.history:10.timestamp";"2024-02-08T12:00:00Z"
"cnp00927147";"meta.history:2.timestamp";"2011-01-19T12:00:00Z"
"cnp00927147";"meta.history:3.timestamp";"2012-03-02T12:00:00Z"
"cnp00927147";"meta.history:4.timestamp";"2010-07-04T09:47:33Z"
"cnp00927147";"meta.history:5.timestamp";"2018-12-12T12:00:00Z"
"cnp00927147";"meta.history:6.timestamp";"2019-05-03T12:00:00Z"
"cnp00927147";"meta.history:7.timestamp";"2019-09-25T12:00:00Z"
"cnp00927147";"meta.history:8.timestamp";"2020-09-14T12:00:00Z"
"cnp00927147";"meta.history:9.timestamp";"2022-11-02T12:00:00Z"
"cnp00927147";"meta.status";"n"

