"cnp02294112";"data.extDataset:3.typeOfResource";"orig"
"cnp02294112";"data.extDataset:4.code";"STCN"
"cnp02294112";"data.extDataset:4.note:0.lang";"eng"
"cnp02294112";"data.extDataset:4.note:0.text";"Sample Bibliographic Record"
"cnp02294112";"data.extDataset:4.searchTerm";"352600624"
"cnp02294112";"data.extDataset:4.typeOfResource";"bibl"
"cnp02294112";"data.extDataset:5.code";"STCN"
"cnp02294112";"data.extDataset:5.note:0.lang";"eng"
"cnp02294112";"data.extDataset:5.note:0.text";"Sample Bibliographic Record"
"cnp02294112";"data.extDataset:5.searchTerm";"298322943"
"cnp02294112";"data.extDataset:5.typeOfResource";"bibl"
"cnp02294112";"data.extDataset:6.code";"KAPE"
"cnp02294112";"data.extDataset:6.note:0.lang";"eng"
"cnp02294112";"data.extDataset:6.note:0.text";"Manuscript material"
"cnp02294112";"data.extDataset:6.searchTerm";"118518836"
"cnp02294112";"data.extDataset:6.typeOfResource";"bibl"
"cnp02294112";"data.extDataset:7.code";"NLDT"
"cnp02294112";"data.extDataset:7.note:0.lang";"eng"
"cnp02294112";"data.extDataset:7.note:0.text";"Authority record"
"cnp02294112";"data.extDataset:7.searchTerm";"http://data.bibliotheken.nl/id/thes/p069987165"
"cnp02294112";"data.extDataset:7.typeOfResource";"same"
"cnp02294112";"data.extDataset:8.code";"BNFR"
"cnp02294112";"data.extDataset:8.note:0.lang";"eng"
"cnp02294112";"data.extDataset:8.note:0.text";"Authority record"
"cnp02294112";"data.extDataset:8.searchTerm";"http://data.bnf.fr/ark:/12148/cb120878000"
"cnp02294112";"data.extDataset:8.typeOfResource";"same"
"cnp02294112";"data.extDataset:9.code";"LINK"
"cnp02294112";"data.extDataset:9.note:0.lang";"und"
"cnp02294112";"data.extDataset:9.note:0.text";"<div class=""description"">Depicted person:  Petrus Canisius</div>"
"cnp02294112";"data.extDataset:9.rights";"<a href=""https://en.wikipedia.org/wiki/en:Dominicus_Custos"" class=""extiw"" title=""w:en:Dominicus Custos""><span title=""Flemish artist, printer and copperplate engraver (1560-1612)"">Dominicus Custos</span></a> / <a rel=""nofollow"" class=""external free"" href=""http://www.portraitindex.de/documents/obj/34701241"">http://www.portraitindex.de/documents/obj/34701241</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Petrus Canisius 1600.jpg"
"cnp02294112";"data.extDataset:9.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Petrus Canisius 1600.jpg"
"cnp02294112";"data.extDataset:9.typeOfResource";"dpct"
"cnp02294112";"data.extResource:0.display";"Selbstzeugnisse im deutschsprachigen Raum "
"cnp02294112";"data.extResource:0.note:0.lang";"eng"
"cnp02294112";"data.extResource:0.note:0.text";"Further biographical information and information on autobiographic literature"
"cnp02294112";"data.extResource:0.url";"http://www.geschkult.fu-berlin.de/e/jancke-quellenkunde/verzeichnis/c/canisius/index.html"
"cnp02294112";"data.extResource:1.note:0.lang";"eng"
"cnp02294112";"data.extResource:1.note:0.text";"Display at BnF Catalogue général"
"cnp02294112";"data.extResource:1.url";"http://catalogue.bnf.fr/ark:/12148/cb120878000"
"cnp02294112";"data.extResource:2.note:0.lang";"eng"
"cnp02294112";"data.extResource:2.note:0.text";"Display the original Edit16 name's record"
"cnp02294112";"data.extResource:2.url";"http://edit16.iccu.sbn.it/scripts/iccu_ext.dll?fn=11&i=1271"
"cnp02294112";"data.external:0.auth";"BNF"
"cnp02294112";"data.external:0.country";"FR"
"cnp02294112";"data.external:0.date";"20200207"
"cnp02294112";"data.external:0.id";"FRBNF178661559"
"cnp02294112";"data.external:1.auth";"plolw"
"cnp02294112";"data.external:1.country";"PL"
"cnp02294112";"data.external:1.date";"20130423"
"cnp02294112";"data.external:1.id";"vtls000976255"
"cnp02294112";"data.external:10.auth";"GyBFU"
"cnp02294112";"data.external:10.country";"DE"
"cnp02294112";"data.external:10.date";"20090302"
"cnp02294112";"data.external:11.auth";"ICCU"
"cnp02294112";"data.external:11.catRules";"RICA"
"cnp02294112";"data.external:11.country";"IT"
"cnp02294112";"data.external:11.date";"20051217"
"cnp02294112";"data.external:11.id";"CNCA001271"
"cnp02294112";"data.external:12.auth";"ICCU"
"cnp02294112";"data.external:12.catRules";"RICA"
"cnp02294112";"data.external:12.country";"IT"
"cnp02294112";"data.external:12.date";"20051217"
"cnp02294112";"data.external:12.id";"CNCA14401"
"cnp02294112";"data.external:13.auth";"ICCU"
"cnp02294112";"data.external:13.catRules";"RICA"
"cnp02294112";"data.external:13.country";"IT"
"cnp02294112";"data.external:13.date";"20051217"
"cnp02294112";"data.external:13.id";"CNCA24190"
"cnp02294112";"data.external:14.auth";"ICCU"
"cnp02294112";"data.external:14.catRules";"RICA"
"cnp02294112";"data.external:14.country";"IT"
"cnp02294112";"data.external:14.date";"20051217"
"cnp02294112";"data.external:14.id";"CNCA24191"
"cnp02294112";"data.external:15.auth";"ES-BaCBU"
"cnp02294112";"data.external:15.country";"ES"
"cnp02294112";"data.external:15.date";"20110818"
"cnp02294112";"data.external:15.id";".a1048307x"
"cnp02294112";"data.external:16.auth";"NL-HaKB"
"cnp02294112";"data.external:16.country";"NL"
"cnp02294112";"data.external:16.date";"20200421"
"cnp02294112";"data.external:16.id";"069987165"
"cnp02294112";"data.external:17.auth";"GND"
"cnp02294112";"data.external:17.country";"DE"
"cnp02294112";"data.external:17.date";"20210208"
"cnp02294112";"data.external:17.id";"118518836"
"cnp02294112";"data.external:18.auth";"BNF"
"cnp02294112";"data.external:18.country";"FR"
"cnp02294112";"data.external:18.date";"20230602"
"cnp02294112";"data.external:18.id";"FRBNF12087800X"
"cnp02294112";"data.external:2.auth";"nukat"
"cnp02294112";"data.external:2.country";"PL"
"cnp02294112";"data.external:2.id";"n 02024130"
"cnp02294112";"data.external:3.auth";"plwro"
"cnp02294112";"data.external:3.country";"PL"
"cnp02294112";"data.external:3.date";"20121218"
"cnp02294112";"data.external:3.id";"vtls001617264"
"cnp02294112";"data.external:4.auth";"GyGoGBV"
"cnp02294112";"data.external:4.country";"DE"
"cnp02294112";"data.external:4.date";"20020330"
"cnp02294112";"data.external:4.id";"155758098"
"cnp02294112";"data.external:5.auth";"GyGoGBV"
"cnp02294112";"data.external:5.country";"DE"
"cnp02294112";"data.external:5.date";"20031101"
"cnp02294112";"data.external:5.id";"139326642"
"cnp02294112";"data.external:6.auth";"PND"
"cnp02294112";"data.external:6.catRules";"RAK"
"cnp02294112";"data.external:6.country";"DE"
"cnp02294112";"data.external:6.date";"20030926"
"cnp02294112";"data.external:6.id";"118518836"
"cnp02294112";"data.external:7.auth";"ESTC"
"cnp02294112";"data.external:7.country";"GB"
"cnp02294112";"data.external:7.id";"sb005719"
"cnp02294112";"data.external:8.auth";"NeNKHB"
"cnp02294112";"data.external:8.country";"NL"
"cnp02294112";"data.external:8.date";"20071106"
"cnp02294112";"data.external:8.id";"069987165"
"cnp02294112";"data.external:9.auth";"BUW"
"cnp02294112";"data.external:9.country";"PL"
"cnp02294112";"data.external:9.date";"20031002"
"cnp02294112";"data.external:9.id";"vtls000255494"
"cnp02294112";"data.foundIn:0";"Meditación y enseñanzas sobre la festividad del santo arcángel Miguel y de todos los ángeles / Pedro Canisio,... ; traducción del latín, introducción y notas de Guillermo Pons . - Strasbourg : Trifolium, DL 2018. - [Texte noté]"
"cnp02294112";"data.foundIn:1";"GND"
"cnp02294112";"data.foundIn:10";"FOBIB"
"cnp02294112";"data.foundIn:11";"WBIS"
"cnp02294112";"data.foundIn:12";"KOC"
"cnp02294112";"data.foundIn:13";"IBN"
"cnp02294112";"data.foundIn:14";"ADCAM"
"cnp02294112";"data.foundIn:15";"NUC"
"cnp02294112";"data.foundIn:16";"BLC"
"cnp02294112";"data.foundIn:17";"SBCJE"
"cnp02294112";"data.foundIn:18";"SOM"
"cnp02294112";"data.foundIn:19";"DEI"
"cnp02294112";"data.foundIn:2";"VIAF (GND)"
"cnp02294112";"data.foundIn:20";"EI"
"cnp02294112";"data.foundIn:21";"BNF"
"cnp02294112";"data.foundIn:22";"NNBW=Canisius, Petrus, 1521-1597"
"cnp02294112";"data.foundIn:23";"LC/NAF, 18 gen. 2008 (enc.: Canisius, Petrus, Saint, 1521-1597)"
"cnp02294112";"data.foundIn:24";"GEC (en línia), 18 gen. 2008 (Canisius, Petrus, sant; n. Nimega, 1521; m. Friburg de Brisgòvia, 1597; teòleg jesuïta)"
"cnp02294112";"data.foundIn:25";"Pacelli-Edition: Stand: 20.10.2020: http://www.pacelli-edition.de/Biographie/14096"
"cnp02294112";"data.foundIn:26";"NDB/ADB: https://www.deutsche-biographie.de/gnd118518836.html#ndbcontent"
"cnp02294112";"data.foundIn:27";"Wikipedia: https://de.wikipedia.org/wiki/Petrus_Canisius"
"cnp02294112";"data.foundIn:28";"Catechismus catholicus juventuti formandae hoc saeculo utilissimus / auctore D. Petro Canisio, 1572"
"cnp02294112";"data.foundIn:29";"Le catéchisme exprimé par images / de Pierre Canisius, 1614"
"cnp02294112";"data.foundIn:3";"Maria, die unvergleichliche Jungfrau und hochheilige Gottesgebärerin / von Petrus Canisius. - Warnsdorf, 1933"
"cnp02294112";"data.foundIn:30";"Autobiografía y otros escritos / San Pedro Canisio, 2004"
"cnp02294112";"data.foundIn:31";"Certayne necessarie principes of religion, witch may be intituled, a cathechisme conteyning all the partes of the Christian and the Catholique fayth / by P. Canitius, [ca 1990]"
"cnp02294112";"data.foundIn:32";"Ane cathechisme or Short instruction of Christian religion drawen out of the scripturs and ancient doctours / compyled be the godlie and lerned father Peter Capisius [sic] doctour en theologie, [ca 1990]"
"cnp02294112";"data.foundIn:33";"GDEL"
"cnp02294112";"data.foundIn:34";"GLE"
"cnp02294112";"data.foundIn:35";"Dictionnaire d'histoire et de géographie ecclésiastiques : Canisius, Petrus (2023-06-02)"
"cnp02294112";"data.foundIn:36";"Bibliothèque royale, autorités, Pays-Bas : Canisius, Petrus - https://webggc.oclc.org/cbs/DB=2.37/XMLPRS=Y/PPN?PPN=069987165 (2023-06-02)"
"cnp02294112";"data.foundIn:37";"Biografisch Portaal van Nederland : Canisius, Petrus - http://www.biografischportaal.nl (2023-06-02)"
"cnp02294112";"data.foundIn:38";"BN Cat. gén. : Canisius (Pierre), bienheureux"
"cnp02294112";"data.foundIn:39";"BN Cat. gén. 1960-1969 : Petrus Canisius"
"cnp02294112";"data.foundIn:4";"NEP. - 1995"
"cnp02294112";"data.foundIn:5";"BUKUL"
"cnp02294112";"data.foundIn:6";"Estr XV-XVIII. - 1891- (Canisius, Piotr)"
"cnp02294112";"data.foundIn:7";"Kp. Institutiones christianae pietatis. - Roma, 1806"
"cnp02294112";"data.foundIn:8";"Kathechism Katholicki Dla pobożności Chrześciańskiey nauka / Przez W. Piotra Kanisiusa, [...] napisany. - W Krakowie, 1691"
"cnp02294112";"data.foundIn:9";"Dialogvs Contra Im Pia Petri Canysii Dogmata De Sacramento Eucharistiae : compositus, & Viennae Austriae in ualuis Templi sancti Stephani V. Idus Maij affixus M. D. L V. Ad Petrum Canysium Iesuitarum & hypocrytarum Principem. [...]. - [S. l. Viennae?, 11 V 1555]"
"cnp02294112";"data.gender";"b"
"cnp02294112";"data.generalNote:0.lang";"fre"
"cnp02294112";"data.generalNote:0.text";"Prêtre jésuite"
"cnp02294112";"data.generalNote:1.lang";"dut"
"cnp02294112";"data.generalNote:1.text";"RK-geleerde; speelde grote rol t.t.v. de Contra-reformatie in de 2e helft 16e eeuw in de Bourgondische Nederlanden/Nederland; hield zich bezig met de patristiek (leer van de kennis van de kerkvaders)"
"cnp02294112";"data.generalNote:2.lang";"ger"
"cnp02294112";"data.generalNote:2.text";"Maschinell verknuepft mit DBL-Retro-Titeldaten"
"cnp02294112";"data.generalNote:3.lang";"ita"
"cnp02294112";"data.generalNote:3.text";"Gesuita. Nato a Nimega nel 1521 e morto a Friburgo nel 1597. Fu canonizzato nel 1925."
"cnp02294112";"data.generalNote:4.lang";"dut"
"cnp02294112";"data.generalNote:4.text";"http://dbnl-srv-p200.dmz.kb.nl/auteurs/auteur.php?id=cani009"
"cnp02294112";"data.generalNote:5.lang";"ger"
"cnp02294112";"data.generalNote:5.text";"Dt. kathol. Theologe niederländ. Herkunft; erster niederländ. bzw. dt. Jesuit (SJ); wirkte in Ingolstadt, München, Dillingen und Innsbruck; Begründer der katholischen Katechismen; 1925 heiliggesprochen"
"cnp02294112";"data.generalNote:6.lang";"dut"
"cnp02294112";"data.generalNote:6.text";"S.J., jezuïet, pedagoog en humanist (afk. uit Nijmegen; studeerde filosofie en theologie te Keulen, studeerde kerkelijke recht te Leuven en promoveerde in 1549, in theologie, te Bologna); eerste Nederlandse jezuïet (vanaf 1543); als geleerde, hield hij zich bezig met de patristiek (leer van de kennis van de kerkvaders); werd in 1864 zalig verklaard en heiligverklaring volgde in 1925; was invloedrijk pedagoog (die in Centraal-Europa talrijke jezuïetencolleges heeft gesticht en befaamd is geworden om zijn catechismus, het meeste gepubliceerde boek van een Nederlandse auteur in de geschiedenis); overl. Fribourg (Zwitserland); heilig verklaard in 1925"
"cnp02294112";"data.generalNote:7.lang";"dut"
"cnp02294112";"data.generalNote:7.text";"zoon van burgemeester van Nijmegen, Jacob Dericksz. Kanis (-1544) en Jelis van Houweningen (-1526)"
"cnp02294112";"data.generalNote:8.lang";"dut"
"cnp02294112";"data.generalNote:8.text";"hanteerde het pseudoniem 'Petrus Noviomagus', bij het redigeren/uitgaven van werken van rooms-katholieken kopstukken t.t.v. de Contrareformatie (als van Johannes Tauler (ca. 1300-1361) in 1543, van Cyrillus Thessolonicensis (ca. 826-869) in 1546 én van paus Leo I 'de Grote' (ca. 390-461) in 1546)"
"cnp02294112";"data.generalNote:9.lang";"fre"
"cnp02294112";"data.generalNote:9.text";"Jésuite. - Docteur en théologie. - Fondateur et initiateur de collèges de la Compagnie de Jésus dans plusieurs ville d'Europe"
"cnp02294112";"data.geoNote:0.authority";"iso3166"
"cnp02294112";"data.geoNote:0.intro";"geon"
"cnp02294112";"data.geoNote:0.lang";"und"
"cnp02294112";"data.geoNote:0.text";"DE"
"cnp02294112";"data.geoNote:1.authority";"iso3166"
"cnp02294112";"data.geoNote:1.intro";"geon"
"cnp02294112";"data.geoNote:1.lang";"und"
"cnp02294112";"data.geoNote:1.text";"NL"
"cnp02294112";"data.geoNote:2.intro";"nati"
"cnp02294112";"data.geoNote:2.lang";"eng"
"cnp02294112";"data.geoNote:2.text";"Dutch"
"cnp02294112";"data.geoNote:3.intro";"ctry"
"cnp02294112";"data.geoNote:3.lang";"ger"
"cnp02294112";"data.geoNote:3.text";"Deutschland"
"cnp02294112";"data.geoNote:4.intro";"ctry"
"cnp02294112";"data.geoNote:4.lang";"ger"
"cnp02294112";"data.geoNote:4.text";"Niederlande"
"cnp02294112";"data.heading:0.part:0.entry";"Canisio"
"cnp02294112";"data.heading:0.part:1.firstname";"Pedro"
"cnp02294112";"data.heading:0.usedBy:0";"BNF"
"cnp02294112";"data.heading:1.part:0.entry";"Piotr Kanizjusz"
"cnp02294112";"data.heading:1.part:1.addition";"św"
"cnp02294112";"data.heading:1.usedBy:0";"nukat"
"cnp02294112";"data.heading:2.part:0.entry";"Canisius"
"cnp02294112";"data.heading:2.part:1.firstname";"Petrus"
"cnp02294112";"data.heading:2.usedBy:0";"GyFmDB"
"cnp02294112";"data.heading:2.usedBy:1";"GyGoGBV"
"cnp02294112";"data.heading:2.usedBy:2";"NeNKHB"
"cnp02294112";"data.heading:3.part:0.entry";"Canisius"
"cnp02294112";"data.heading:3.part:1.firstname";"Petrus"
"cnp02294112";"data.heading:3.part:2.addition";"Saint"
"cnp02294112";"data.heading:3.usedBy:0";"ESTC(AACR2)"
"cnp02294112";"data.heading:4.part:0.entry";"Canisius"
"cnp02294112";"data.heading:4.part:1.firstname";"Pierre"
"cnp02294112";"data.heading:4.usedBy:0";"GyGoGBV"
"cnp02294112";"data.heading:5.part:0.entry";"Petrus"
"cnp02294112";"data.heading:5.part:1.addition";"Canisius"
"cnp02294112";"data.heading:5.part:2.addition";"santo"
"cnp02294112";"data.heading:5.usedBy:0";"ICCU"
"cnp02294112";"data.heading:6.part:0.entry";"Piotr Kanizjusz"
"cnp02294112";"data.heading:6.part:1.addition";"św."
"cnp02294112";"data.heading:6.usedBy:0";"BUW"
"cnp02294112";"data.heading:7.part:0.entry";"Canisius"
"cnp02294112";"data.heading:7.part:1.firstname";"Petrus"
"cnp02294112";"data.heading:7.part:2.addition";"sant"
"cnp02294112";"data.heading:7.part:3.addition";"1521-1597"
"cnp02294112";"data.heading:7.usedBy:0";"ES-BaCBU"
"cnp02294112";"data.heading:8.part:0.entry";"Canisius"
"cnp02294112";"data.heading:8.part:1.firstname";"Petrus"
"cnp02294112";"data.heading:8.usedBy:0";"NeHKB"
"cnp02294112";"data.heading:9.part:0.entry";"Canisius"
"cnp02294112";"data.heading:9.part:1.firstname";"Petrus"
"cnp02294112";"data.heading:9.part:2.addition";"saint"
"cnp02294112";"data.heading:9.usedBy:0";"BNF"
"cnp02294112";"data.imprintSource:0.title";"Canisius, Petrus: Beicht- und Kommunion Büchlein. - 1579"
"cnp02294112";"data.imprintSource:1.title";"Canisius, Petrus: Catechismus durch Figuren fürgestellt. - 1614"
"cnp02294112";"data.imprintSource:10.id";"VD16 C 749"
"cnp02294112";"data.imprintSource:10.source";"BSBVD16"
"cnp02294112";"data.imprintSource:10.title";"Canisius, Petrus: Der klain Catechismus sampt kurtzen ge betlein für die ainfeltigen. Begreifft auch einen ... 1563."
"cnp02294112";"data.imprintSource:11.title";"Canisius, Petrus: Der kleine Catechismus. - 1584"
"cnp02294112";"data.imprintSource:12.id";"VD16 C 745"
"cnp02294112";"data.imprintSource:12.source";"BSBVD16"
"cnp02294112";"data.imprintSource:12.title";"Canisius, Petrus: Institutiones christianae pietatis, sev parvus catechismus catholicorum, Auctore Petro Canisio, ... 1589. "
"cnp02294112";"data.imprintSource:13.title";"Canisius, Petrus: Kleiner Catechismus. - 1687"
"cnp02294112";"data.imprintSource:14.id";"VD16 ZV 2900"
"cnp02294112";"data.imprintSource:14.source";"BSBVD16"
"cnp02294112";"data.imprintSource:14.title";"Canisius, Petrus: Parvus catechismus catholicorum. 1568. "
"cnp02294112";"data.imprintSource:15.id";"VD16 ZV 22538"
"cnp02294112";"data.imprintSource:15.source";"BSBVD16"
"cnp02294112";"data.imprintSource:15.title";"Canisius, Petrus: Summa doctrinae christianae, Ausz. 1564. "
"cnp02294112";"data.imprintSource:16.id";"VD16 ZV 22536"
"cnp02294112";"data.imprintSource:16.source";"BSBVD16"
"cnp02294112";"data.imprintSource:16.title";"Canisius, Petrus: Summa doctrinae christianae, Ausz. 1573. "
"cnp02294112";"data.imprintSource:17.id";"VD16 ZV 2905"
"cnp02294112";"data.imprintSource:17.source";"BSBVD16"
"cnp02294112";"data.imprintSource:17.title";"Canisius, Petrus: Summa doctrinae christianae, Ausz. 1577. "
"cnp02294112";"data.imprintSource:18.id";"VD16 ZV 2907"
"cnp02294112";"data.imprintSource:18.source";"BSBVD16"
"cnp02294112";"data.imprintSource:18.title";"Canisius, Petrus: Summa doctrinae christianae, Ausz. 1580. "
"cnp02294112";"data.imprintSource:19.id";"VD16 C 760"
"cnp02294112";"data.imprintSource:19.source";"BSBVD16"
"cnp02294112";"data.imprintSource:19.title";"Canisius, Petrus: Warhafte Christliche Histori in drei Büecher abgetailet Von Sanct Moritzen des Kaisers ... 1594."
"cnp02294112";"data.imprintSource:2.title";"Canisius, Petrus: Catechismus durch Figuren fürgestellt. - 1618"
"cnp02294112";"data.imprintSource:20.id";"VD16 J 777"
"cnp02294112";"data.imprintSource:20.source";"BSBVD16"
"cnp02294112";"data.imprintSource:20.title";"Johannes Tauler: Des erleuchten D.Johannis/Tauleri/von eym waren Euangelischen leben/Goetliche Predig ... 1543."
"cnp02294112";"data.imprintSource:21.title";"Petrus Canisius ... elogiis magnorum virorum mirifice illustratus. - 1656"
"cnp02294112";"data.imprintSource:22.id";"VD16 B 3547"
"cnp02294112";"data.imprintSource:22.source";"BSBVD16"
"cnp02294112";"data.imprintSource:22.title";"Psalmi. 1594. "
"cnp02294112";"data.imprintSource:23.title";"S114231: Certayne deuout meditations very necessary for Christian men deuoutly to meditate vpon morninge and eueninge, euery day in the weeke, 1576 anon. by P. Canisius"
"cnp02294112";"data.imprintSource:24.title";"Summa. Nauka hristianskoga častnago naučitelia Petra Kanisie, tumačena iz Latinskoga iazika u Slovinsky .... - 1583"
"cnp02294112";"data.imprintSource:25.id";"ppn352600624"
"cnp02294112";"data.imprintSource:25.source";"STCN"
"cnp02294112";"data.imprintSource:25.title";"Handt-boeck der catholijcken, om godt-vruchtelijck... / By Peeter Canisius..., 1589"
"cnp02294112";"data.imprintSource:26.id";"ppn298322943"
"cnp02294112";"data.imprintSource:26.source";"STCN"
"cnp02294112";"data.imprintSource:26.title";"Roomsch-catholyke catechismus, verklaarende de vyf... / By Petrus Canisius. ; Edited by M. Vogel. Tran..., 1786"
"cnp02294112";"data.imprintSource:3.title";"Canisius, Petrus: Christlicher, Catholischer, wolbegründter Bericht, von dem seligen Able*. - 1592"
"cnp02294112";"data.imprintSource:4.id";"VD16 C 749"
"cnp02294112";"data.imprintSource:4.source";"BSBVD16"
"cnp02294112";"data.imprintSource:4.title";"Canisius, Petrus: Der klain Catechismus sampt kurtzen ge betlein für die ainfeltigen. Begreifft auch einen ... 1563. "
"cnp02294112";"data.imprintSource:5.id";"VD16 C 753"
"cnp02294112";"data.imprintSource:5.source";"BSBVD16"
"cnp02294112";"data.imprintSource:5.title";"Canisius, Petrus: Kurzer Unterricht von der Beichte und wie man sich in Empfangung des hochwürdigen Sakraments des Altars christlich halten soll. 1584. "
"cnp02294112";"data.imprintSource:6.id";"VD16 C 760"
"cnp02294112";"data.imprintSource:6.source";"BSBVD16"
"cnp02294112";"data.imprintSource:6.title";"Canisius, Petrus: Warhafte Christliche Histori in drei Büecher abgetailet Von Sanct Moritzen des Kaisers ... 1594. "
"cnp02294112";"data.imprintSource:7.title";"Canisius, Petrus: Catholischer Catechismus Petri Canisii .... - 1680"
"cnp02294112";"data.imprintSource:8.title";"Canisius, Petrus: Catholischer Catechismus. - 1563"
"cnp02294112";"data.imprintSource:9.title";"Canisius, Petrus: Chatolischer Catechismus. - 1705"
"cnp02294112";"data.name:0.note:0.lang";"ger"
"cnp02294112";"data.name:0.note:0.text";"Wirklicher Name"
"cnp02294112";"data.name:0.part:0.entry";"Kanijs"
"cnp02294112";"data.name:0.part:1.firstname";"Pieter"
"cnp02294112";"data.name:0.typeOfName";"real"
"cnp02294112";"data.name:1.part:0.entry";"C."
"cnp02294112";"data.name:1.part:1.firstname";"P."
"cnp02294112";"data.name:1.typeOfName";"varn"
"cnp02294112";"data.name:10.part:0.entry";"Canisius"
