"cnp01390787";"data.generalNote:1.text";"Komponist"
"cnp01390787";"data.generalNote:2.lang";"ger"
"cnp01390787";"data.generalNote:2.text";"Sohn von Heinrich Ignaz Franz Biber; Österreich. Komponist; DMA: Sohn von Heinrich Ignaz Franz Biber"
"cnp01390787";"data.generalNote:3.lang";"eng"
"cnp01390787";"data.generalNote:3.text";"Not found in: Riemann; RISM"
"cnp01390787";"data.generalNote:4.lang";"fre"
"cnp01390787";"data.generalNote:4.text";"Compositeur"
"cnp01390787";"data.geoNote:0.authority";"iso3166"
"cnp01390787";"data.geoNote:0.intro";"geon"
"cnp01390787";"data.geoNote:0.lang";"und"
"cnp01390787";"data.geoNote:0.text";"AT"
"cnp01390787";"data.geoNote:1.authority";"iso3166"
"cnp01390787";"data.geoNote:1.intro";"geon"
"cnp01390787";"data.geoNote:1.lang";"und"
"cnp01390787";"data.geoNote:1.text";"DE"
"cnp01390787";"data.geoNote:2.intro";"ctry"
"cnp01390787";"data.geoNote:2.lang";"ger"
"cnp01390787";"data.geoNote:2.text";"Österreich"
"cnp01390787";"data.geoNote:3.intro";"ctry"
"cnp01390787";"data.geoNote:3.lang";"ger"
"cnp01390787";"data.geoNote:3.text";"Deutschland"
"cnp01390787";"data.geoNote:4.intro";"nati"
"cnp01390787";"data.geoNote:4.lang";"eng"
"cnp01390787";"data.geoNote:4.text";"Austria"
"cnp01390787";"data.geoNote:5.intro";"ctry"
"cnp01390787";"data.geoNote:5.lang";"ger"
"cnp01390787";"data.geoNote:5.text";"Deutschland"
"cnp01390787";"data.geoNote:6.authority";"iso3166"
"cnp01390787";"data.geoNote:6.intro";"geon"
"cnp01390787";"data.geoNote:6.lang";"und"
"cnp01390787";"data.geoNote:6.text";"DE"
"cnp01390787";"data.heading:0.part:0.entry";"Biber"
"cnp01390787";"data.heading:0.part:1.firstname";"Karl Heinrich"
"cnp01390787";"data.heading:0.part:2.nonsort";"von"
"cnp01390787";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01390787";"data.heading:1.part:0.entry";"Biber von Bibern"
"cnp01390787";"data.heading:1.part:1.firstname";"Carl Heinrich"
"cnp01390787";"data.heading:1.usedBy:0";"GyFmDB"
"cnp01390787";"data.heading:2.part:0.entry";"Biber von Bibern"
"cnp01390787";"data.heading:2.part:1.firstname";"Karl Heinrich"
"cnp01390787";"data.heading:2.usedBy:0";"BNF"
"cnp01390787";"data.imprintSource:0.title";"Salzburger Kirchenkomponisten. - 1936"
"cnp01390787";"data.imprintSource:1.title";"Salzburger Kirchenkomponisten. - 1960"
"cnp01390787";"data.imprintSource:2.title";"Sonata sancti Joannis Nepomuceni. - (1969)"
"cnp01390787";"data.imprintSource:3.title";"[Sonaten, Ob 1 2 Orch B-Dur]. - (1969)"
"cnp01390787";"data.imprintSource:4.title";"[Sonaten, Orch / Ausw.]. - (1969)"
"cnp01390787";"data.imprintSource:5.title";"[Sonaten, Trp Orch / Ausw.]. - (1969)"
"cnp01390787";"data.imprintSource:6.title";"[Tenebrae factae sunt]. - (1972)"
"cnp01390787";"data.name:0.note:0.lang";"ger"
"cnp01390787";"data.name:0.note:0.text";"LCAuth"
"cnp01390787";"data.name:0.part:0.entry";"Biber"
"cnp01390787";"data.name:0.part:1.firstname";"Carl"
"cnp01390787";"data.name:0.typeOfName";"varn"
"cnp01390787";"data.name:1.note:0.lang";"ger"
"cnp01390787";"data.name:1.note:0.text";"IPI 5/2006"
"cnp01390787";"data.name:1.part:0.entry";"Biber"
"cnp01390787";"data.name:1.part:1.firstname";"Carl Heinrich"
"cnp01390787";"data.name:1.typeOfName";"varn"
"cnp01390787";"data.name:2.part:0.entry";"Biber"
"cnp01390787";"data.name:2.part:1.firstname";"Karl H."
"cnp01390787";"data.name:2.part:2.nonsort";"von"
"cnp01390787";"data.name:2.typeOfName";"varn"
"cnp01390787";"data.name:3.note:0.lang";"ger"
"cnp01390787";"data.name:3.note:0.text";"Diz. mus."
"cnp01390787";"data.name:3.part:0.entry";"Biber"
"cnp01390787";"data.name:3.part:1.firstname";"Karl Heinrich"
"cnp01390787";"data.name:3.part:2.nonsort";"von"
"cnp01390787";"data.name:3.typeOfName";"varn"
"cnp01390787";"data.name:4.part:0.entry";"Bibern"
"cnp01390787";"data.name:4.part:1.firstname";"Carl Heinrich Biber"
"cnp01390787";"data.name:4.part:2.nonsort";"von"
"cnp01390787";"data.name:4.typeOfName";"varn"
"cnp01390787";"data.name:5.part:0.entry";"Bibern"
"cnp01390787";"data.name:5.part:1.firstname";"Carlo"
"cnp01390787";"data.name:5.part:2.nonsort";"di"
"cnp01390787";"data.name:5.typeOfName";"varn"
"cnp01390787";"data.name:6.part:0.entry";"Biber"
"cnp01390787";"data.name:6.part:1.firstname";"Carl H."
"cnp01390787";"data.name:6.typeOfName";"varn"
"cnp01390787";"data.name:7.part:0.entry";"Biber"
"cnp01390787";"data.name:7.part:1.firstname";"Carl Heinrich"
"cnp01390787";"data.name:7.part:2.nonsort";"von"
"cnp01390787";"data.name:7.typeOfName";"varn"
"cnp01390787";"data.name:8.part:0.entry";"Bibern"
"cnp01390787";"data.name:8.part:1.firstname";"Karl Heinrich Biber"
"cnp01390787";"data.name:8.typeOfName";"varn"
"cnp01390787";"data.place:0.id";"cnl00027122"
"cnp01390787";"data.place:0.note:0.lang";"ger"
"cnp01390787";"data.place:0.note:0.text";"Geburtsort"
"cnp01390787";"data.place:0.part:0.name";"Salzburg"
"cnp01390787";"data.place:0.tmp";"(GND)4076982-3"
"cnp01390787";"data.place:0.typeOfPlace";"brth"
"cnp01390787";"data.place:1.id";"cnl00027122"
"cnp01390787";"data.place:1.note:0.lang";"ger"
"cnp01390787";"data.place:1.note:0.text";"Sterbeort"
"cnp01390787";"data.place:1.part:0.name";"Salzburg"
"cnp01390787";"data.place:1.tmp";"(GND)4076982-3"
"cnp01390787";"data.place:1.typeOfPlace";"deat"
"cnp01390787";"data.place:2.id";"cnl00027122"
"cnp01390787";"data.place:2.note:0.lang";"ger"
"cnp01390787";"data.place:2.note:0.text";"Wirkungsort"
"cnp01390787";"data.place:2.part:0.name";"Salzburg"
"cnp01390787";"data.place:2.tmp";"(GND)4076982-3"
"cnp01390787";"data.place:2.typeOfPlace";"actv"
"cnp01390787";"data.place:3.id";"cnl00027122"
"cnp01390787";"data.place:3.note:0.lang";"ger"
"cnp01390787";"data.place:3.note:0.text";"Geburtsort"
"cnp01390787";"data.place:3.part:0.name";"Salzburg"
"cnp01390787";"data.place:3.tmp";"(GND)4076982-3"
"cnp01390787";"data.place:3.typeOfPlace";"brth"
"cnp01390787";"data.place:4.id";"cnl00027122"
"cnp01390787";"data.place:4.note:0.lang";"ger"
"cnp01390787";"data.place:4.note:0.text";"Sterbeort"
"cnp01390787";"data.place:4.part:0.name";"Salzburg"
"cnp01390787";"data.place:4.tmp";"(GND)4076982-3"
"cnp01390787";"data.place:4.typeOfPlace";"deat"
"cnp01390787";"data.previousId:0";"cnp01142799"
"cnp01390787";"data.previousId:1";"cnp01073027"
"cnp01390787";"data.related:0.id";"cnp00394248"
"cnp01390787";"data.related:0.note:0.lang";"ger"
"cnp01390787";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01390787";"data.related:0.note:1.lang";"ger"
"cnp01390787";"data.related:0.note:1.text";"Vater"
"cnp01390787";"data.related:0.part:0.entry";"Biber"
"cnp01390787";"data.related:0.part:1.firstname";"Heinrich Ignaz Franz"
"cnp01390787";"data.related:0.part:2.addition";"1644-1704"
"cnp01390787";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01390787";"data.related:0.typeOfEntity";"cnp"
"cnp01390787";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp01390787";"data.typeOfEntry";"0"
"cnp01390787";"meta.flag:0";"VIAF merged record"
"cnp01390787";"meta.flag:1";"VIAF merged record"
"cnp01390787";"meta.flag:2";"VIAF merged record"
"cnp01390787";"meta.history:0.timestamp";"2008-07-10T12:00:00Z"
"cnp01390787";"meta.history:1.timestamp";"2012-02-29T12:00:00Z"
"cnp01390787";"meta.history:10.timestamp";"2020-03-10T12:00:00Z"
"cnp01390787";"meta.history:11.timestamp";"2020-05-27T12:00:00Z"
"cnp01390787";"meta.history:12.timestamp";"2020-06-17T12:00:00Z"
"cnp01390787";"meta.history:13.timestamp";"2023-02-09T12:00:00Z"
"cnp01390787";"meta.history:2.timestamp";"2008-09-02T12:00:00Z"
"cnp01390787";"meta.history:3.timestamp";"2012-03-05T12:00:00Z"
"cnp01390787";"meta.history:4.timestamp";"2016-05-20T12:00:00Z"
"cnp01390787";"meta.history:5.timestamp";"2018-12-12T12:00:00Z"
"cnp01390787";"meta.history:6.timestamp";"2018-12-16T12:00:00Z"
"cnp01390787";"meta.history:7.timestamp";"2019-05-03T12:00:00Z"
"cnp01390787";"meta.history:8.timestamp";"2019-09-25T12:00:00Z"
"cnp01390787";"meta.history:9.timestamp";"2019-09-26T12:00:00Z"
"cnp01390787";"meta.remark:0";"BIBSYS|x07069145"
"cnp01390787";"meta.remark:1";"BNE|XX1767682"
"cnp01390787";"meta.remark:2";"LC|no 88004232"
"cnp01390787";"meta.status";"n"

