"cnp02168375";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp02168375";"data.related:2.note:1.lang";"ger"
"cnp02168375";"data.related:2.note:1.text";"Großvater"
"cnp02168375";"data.related:2.part:0.entry";"Philipp"
"cnp02168375";"data.related:2.part:1.addition";"IV."
"cnp02168375";"data.related:2.part:2.addition";"Frankreich, König"
"cnp02168375";"data.related:2.part:3.addition";"1268-1314"
"cnp02168375";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp02168375";"data.related:2.typeOfEntity";"cnp"
"cnp02168375";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02168375";"data.related:3.id";"cnp01339341"
"cnp02168375";"data.related:3.note:0.lang";"ger"
"cnp02168375";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp02168375";"data.related:3.note:1.lang";"ger"
"cnp02168375";"data.related:3.note:1.text";"Vater"
"cnp02168375";"data.related:3.part:0.entry";"Louis"
"cnp02168375";"data.related:3.part:1.addition";"X."
"cnp02168375";"data.related:3.part:2.addition";"France, Roi"
"cnp02168375";"data.related:3.part:3.addition";"1289-1316"
"cnp02168375";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp02168375";"data.related:3.typeOfEntity";"cnp"
"cnp02168375";"data.related:3.typeOfRelationship";"ex:hasParent"
"cnp02168375";"data.related:4.id";"cnp02189535"
"cnp02168375";"data.related:4.note:0.lang";"ger"
"cnp02168375";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp02168375";"data.related:4.note:1.lang";"ger"
"cnp02168375";"data.related:4.note:1.text";"Urgroßmutter"
"cnp02168375";"data.related:4.part:0.entry";"Isabella"
"cnp02168375";"data.related:4.part:1.addition";"Frankreich, Königin"
"cnp02168375";"data.related:4.part:2.addition";"1243-1271"
"cnp02168375";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp02168375";"data.related:4.typeOfEntity";"cnp"
"cnp02168375";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02168375";"data.related:5.id";"cnp00400432"
"cnp02168375";"data.related:5.note:0.lang";"ger"
"cnp02168375";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp02168375";"data.related:5.note:1.lang";"ger"
"cnp02168375";"data.related:5.note:1.text";"Urgroßvater"
"cnp02168375";"data.related:5.part:0.entry";"Philipp"
"cnp02168375";"data.related:5.part:1.addition";"III."
"cnp02168375";"data.related:5.part:2.addition";"Frankreich, König"
"cnp02168375";"data.related:5.part:3.addition";"1245-1285"
"cnp02168375";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp02168375";"data.related:5.typeOfEntity";"cnp"
"cnp02168375";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02168375";"data.typeOfEntry";"0"
"cnp02168375";"meta.history:0.timestamp";"2018-12-16T12:00:00Z"
"cnp02168375";"meta.history:1.timestamp";"2019-05-03T12:00:00Z"
"cnp02168375";"meta.history:2.timestamp";"2019-09-27T12:00:00Z"
"cnp02168375";"meta.history:3.timestamp";"2020-03-10T12:00:00Z"
"cnp02168375";"meta.history:4.timestamp";"2022-11-02T12:00:00Z"
"cnp02168375";"meta.history:5.timestamp";"2024-02-08T12:00:00Z"
"cnp02168375";"meta.status";"n"
"cnp01467049";"_id";"cnp01467049"
"cnp01467049";"data.actDates:0.lang";"ger"
"cnp01467049";"data.actDates:0.text";"1285 - 1314"
"cnp01467049";"data.actNote:0.authority";"sswd"
"cnp01467049";"data.actNote:0.intro";"acti"
"cnp01467049";"data.actNote:0.lang";"ger"
"cnp01467049";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01467049";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01467049";"data.actNote:1.end";"1314"
"cnp01467049";"data.actNote:1.intro";"acti"
"cnp01467049";"data.actNote:1.lang";"ger"
"cnp01467049";"data.actNote:1.start";"1285"
"cnp01467049";"data.actNote:1.text";"König"
"cnp01467049";"data.actNote:2.intro";"acti"
"cnp01467049";"data.actNote:2.lang";"ger"
"cnp01467049";"data.actNote:2.text";"König von Frankreich; Adressat"
"cnp01467049";"data.actNote:3.authority";"gnd"
"cnp01467049";"data.actNote:3.intro";"acti"
"cnp01467049";"data.actNote:3.lang";"ger"
"cnp01467049";"data.actNote:3.text";"Adel"
"cnp01467049";"data.actNote:3.uri";"http://d-nb.info/gnd/4000464-8"
"cnp01467049";"data.actNote:4.authority";"gnd"
"cnp01467049";"data.actNote:4.intro";"tono"
"cnp01467049";"data.actNote:4.lang";"ger"
"cnp01467049";"data.actNote:4.text";"König"
"cnp01467049";"data.actNote:4.uri";"http://d-nb.info/gnd/4031516-2"
"cnp01467049";"data.bioDates:0.end";"1314"
"cnp01467049";"data.bioDates:0.lang";"ger"
"cnp01467049";"data.bioDates:0.start";"1268"
"cnp01467049";"data.bioDates:0.text";"1268-29. November 1314"
"cnp01467049";"data.bioDates:1.end";"1314"
"cnp01467049";"data.bioDates:1.lang";"ger"
"cnp01467049";"data.bioDates:1.start";"1268"
"cnp01467049";"data.bioDates:1.text";"1268 - 1314"
"cnp01467049";"data.bioDates:2.end";"1314"
"cnp01467049";"data.bioDates:2.lang";"ger"
"cnp01467049";"data.bioDates:2.start";"1268"
"cnp01467049";"data.bioDates:2.text";"1268 - 1314"
"cnp01467049";"data.bioDates:3.end";"1314"
"cnp01467049";"data.bioDates:3.lang";"ger"
"cnp01467049";"data.bioDates:3.start";"1268"
"cnp01467049";"data.bioDates:3.text";"XX.XX.1268-29.11.1314"
"cnp01467049";"data.extDataset:0.code";"GGSO"
"cnp01467049";"data.extDataset:0.note:0.lang";"eng"
"cnp01467049";"data.extDataset:0.note:0.text";"Authority record"
"cnp01467049";"data.extDataset:0.searchTerm";"059-01289-001"
"cnp01467049";"data.extDataset:0.typeOfResource";"info"
"cnp01467049";"data.extDataset:1.code";"GGSP"
"cnp01467049";"data.extDataset:1.note:0.lang";"eng"
"cnp01467049";"data.extDataset:1.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp01467049";"data.extDataset:1.searchTerm";"282731"
"cnp01467049";"data.extDataset:1.typeOfResource";"info"
"cnp01467049";"data.extDataset:2.code";"BNFR"
"cnp01467049";"data.extDataset:2.note:0.lang";"eng"
"cnp01467049";"data.extDataset:2.note:0.text";"Authority record"
"cnp01467049";"data.extDataset:2.searchTerm";"http://data.bnf.fr/ark:/12148/cb12398288j"
"cnp01467049";"data.extDataset:2.typeOfResource";"same"
"cnp01467049";"data.extDataset:3.code";"DNBI"
"cnp01467049";"data.extDataset:3.note:0.lang";"eng"
"cnp01467049";"data.extDataset:3.note:0.text";"Authority record"
"cnp01467049";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/118742175"
"cnp01467049";"data.extDataset:3.typeOfResource";"same"
"cnp01467049";"data.extDataset:4.code";"NLSW"
"cnp01467049";"data.extDataset:4.note:0.lang";"eng"
"cnp01467049";"data.extDataset:4.note:0.text";"Authority record"
"cnp01467049";"data.extDataset:4.searchTerm";"http://libris.kb.se/resource/auth/186869"
"cnp01467049";"data.extDataset:4.typeOfResource";"same"
"cnp01467049";"data.extDataset:5.code";"SUDO"
"cnp01467049";"data.extDataset:5.note:0.lang";"eng"
"cnp01467049";"data.extDataset:5.note:0.text";"Authority record"
"cnp01467049";"data.extDataset:5.searchTerm";"http://www.idref.fr/027303772/id"
"cnp01467049";"data.extDataset:5.typeOfResource";"same"
"cnp01467049";"data.extDataset:6.code";"VIAF"
"cnp01467049";"data.extDataset:6.note:0.lang";"eng"
"cnp01467049";"data.extDataset:6.note:0.text";"Clustered authority record"
"cnp01467049";"data.extDataset:6.searchTerm";"http://viaf.org/viaf/89086248"
"cnp01467049";"data.extDataset:6.typeOfResource";"same"
"cnp01467049";"data.extDataset:7.code";"WDAT"
"cnp01467049";"data.extDataset:7.note:0.lang";"eng"
"cnp01467049";"data.extDataset:7.note:0.text";"Wikidata description set"
"cnp01467049";"data.extDataset:7.searchTerm";"http://www.wikidata.org/entity/Q130969"
"cnp01467049";"data.extDataset:7.typeOfResource";"same"
"cnp01467049";"data.extDataset:8.code";"LINK"
"cnp01467049";"data.extDataset:8.note:0.lang";"und"
"cnp01467049";"data.extDataset:8.note:0.text";"Миниатюра ""Филипп IV с семьёй"". Raymond de Béziers, ca. 1313, Paris, Bibliothèque nationale de France, MS lat. 8504"
"cnp01467049";"data.extDataset:8.rights";"Unknown author<span style=""display: none;"">Unknown author</span> / Philippe IV le Bel et sa famille. De gauche à droite, les enfants de Philippe IV, le prince Charles, futur Charles IV, le prince Philippe, futur Philippe V, la fille du roi Isabelle (reine d&apos;Angleterre par son mariage avec Édouard II). Au centre, le roi Philippe IV le Bel assis sur le trône. Puis à droite, le fils ainé du roi, Louis (futur Louis X le Hutin) alors roi de Navarre (dot de sa mère) et le frère du roi Charles de Valois père du futur roi Philippe VI. Bibliothèque nationale de France, département des manuscrits, Latin 8504. -- Public domain -- http://commons.wikimedia.org/wiki/File:Philip iv and family. 2 (detail crop).jpg"
"cnp01467049";"data.extDataset:8.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Philip iv and family. 2 (detail crop).jpg"
"cnp01467049";"data.extDataset:8.typeOfResource";"dpct"
"cnp01467049";"data.external:0.auth";"GScrO"
"cnp01467049";"data.external:0.country";"DE"
"cnp01467049";"data.external:0.date";"20131128"
"cnp01467049";"data.external:0.id";"059-01289-001"
"cnp01467049";"data.external:1.auth";"GyGoGBV"
"cnp01467049";"data.external:1.country";"DE"
"cnp01467049";"data.external:1.date";"20020831"
"cnp01467049";"data.external:1.id";"141896027"
"cnp01467049";"data.external:2.auth";"GND"
"cnp01467049";"data.external:2.catRules";"rda"
"cnp01467049";"data.external:2.country";"DE"
"cnp01467049";"data.external:2.date";"20211124"
"cnp01467049";"data.external:2.id";"118742175"
"cnp01467049";"data.foundIn:0";"Brockhaus online: Stand: 21.04.2021: https://brockhaus-1de-10082b6sl0249.emedia1.bsb-muenchen.de/ecs/enzy/article/philipp-philipp-iv-der-schöne"
"cnp01467049";"data.foundIn:1";"Wikipedia: Stand: 21.04.2021: https://de.wikipedia.org/w/index.php?title=Philipp_IV._(Frankreich)&oldid=211065448"
"cnp01467049";"data.gender";"b"
"cnp01467049";"data.generalNote:0.lang";"ger"
"cnp01467049";"data.generalNote:0.text";"König ab 1285"
"cnp01467049";"data.generalNote:1.lang";"ger"
"cnp01467049";"data.generalNote:1.text";"von 1285-1314 König von Frankreich und Navarra"
"cnp01467049";"data.geoNote:0.authority";"iso3166"
"cnp01467049";"data.geoNote:0.intro";"geon"
"cnp01467049";"data.geoNote:0.lang";"und"
"cnp01467049";"data.geoNote:0.text";"FR"
"cnp01467049";"data.geoNote:1.intro";"ctry"
"cnp01467049";"data.geoNote:1.lang";"ger"
"cnp01467049";"data.geoNote:1.text";"Frankreich"
"cnp01467049";"data.geoNote:2.end";"1314"
"cnp01467049";"data.geoNote:2.intro";"ctry"
"cnp01467049";"data.geoNote:2.lang";"ger"
"cnp01467049";"data.geoNote:2.start";"1285"
"cnp01467049";"data.geoNote:2.text";"Frankreich"
"cnp01467049";"data.heading:0.part:0.entry";"Philipp"
"cnp01467049";"data.heading:0.part:1.addition";"IV."
"cnp01467049";"data.heading:0.part:2.addition";"der Schöne"
"cnp01467049";"data.heading:0.usedBy:0";"GScrO"
"cnp01467049";"data.heading:1.part:0.entry";"Philippe"
"cnp01467049";"data.heading:1.part:1.addition";"France, Roi, IV."
"cnp01467049";"data.heading:1.usedBy:0";"GyGoGBV"
"cnp01467049";"data.heading:2.part:0.entry";"Philipp"
"cnp01467049";"data.heading:2.part:1.addition";"IV."
"cnp01467049";"data.heading:2.part:2.addition";"Frankreich, König"
"cnp01467049";"data.heading:2.usedBy:0";"GyFmDB"
"cnp01467049";"data.imprintSource:0.title";"Bonifatius <Papa, VIII.>: Acta inter Bonifacium VIII. et Benedictum XI. PP. et Philippum *. - 1613"
"cnp01467049";"data.imprintSource:1.title";"Schmidt, Isaac J.: Philologisch-kritische Zugabe zu ... zwei Mongolischen Originalbriefen*. - 1824"
"cnp01467049";"data.name:0.part:0.entry";"Philip"
"cnp01467049";"data.name:0.part:1.addition";"IV"
"cnp01467049";"data.name:0.part:2.addition";"King of France"
"cnp01467049";"data.name:0.typeOfName";"varn"
"cnp01467049";"data.name:1.part:0.entry";"Philip"
"cnp01467049";"data.name:1.part:1.addition";"IV."
"cnp01467049";"data.name:1.part:2.addition";"France, King"
"cnp01467049";"data.name:1.typeOfName";"varn"
"cnp01467049";"data.name:10.part:0.entry";"Philippe"
"cnp01467049";"data.name:10.part:1.addition";"IV."
"cnp01467049";"data.name:10.part:2.addition";"Frankreich, König"
"cnp01467049";"data.name:10.typeOfName";"varn"
"cnp01467049";"data.name:11.part:0.entry";"Philippe"
"cnp01467049";"data.name:11.part:1.addition";"le Bel"
"cnp01467049";"data.name:11.typeOfName";"varn"
"cnp01467049";"data.name:12.part:0.entry";"Philippe"
"cnp01467049";"data.name:12.part:1.addition";"le bel"
"cnp01467049";"data.name:12.typeOfName";"varn"
"cnp01467049";"data.name:13.part:0.entry";"Philippe IV"
"cnp01467049";"data.name:13.typeOfName";"varn"
"cnp01467049";"data.name:14.part:0.entry";"Philippus"
"cnp01467049";"data.name:14.part:1.addition";"IV."
"cnp01467049";"data.name:14.part:2.addition";"Francia, Rex"
"cnp01467049";"data.name:14.typeOfName";"varn"
"cnp01467049";"data.name:15.part:0.entry";"Philippus"
"cnp01467049";"data.name:15.part:1.addition";"Pulcer"
"cnp01467049";"data.name:15.typeOfName";"varn"
"cnp01467049";"data.name:16.part:0.entry";"Philippus"
"cnp01467049";"data.name:16.part:1.addition";"Pulcher"
"cnp01467049";"data.name:16.typeOfName";"varn"
"cnp01467049";"data.name:17.note:0.lang";"ger"
"cnp01467049";"data.name:17.note:0.text";"Wikipedia"
"cnp01467049";"data.name:17.part:0.entry";"Philipp"
"cnp01467049";"data.name:17.part:1.addition";"IV."
"cnp01467049";"data.name:17.part:2.addition";"(Frankreich)"
"cnp01467049";"data.name:17.typeOfName";"varn"
"cnp01467049";"data.name:18.part:0.entry";"Philipp"
"cnp01467049";"data.name:18.part:1.addition";"IV."
"cnp01467049";"data.name:18.part:2.addition";"der Schöne, Frankreich, König"
"cnp01467049";"data.name:18.typeOfName";"varn"
"cnp01467049";"data.name:19.part:0.entry";"DerSchöne"
"cnp01467049";"data.name:19.part:1.firstname";"Philipp"
"cnp01467049";"data.name:19.typeOfName";"varn"
"cnp01467049";"data.name:2.part:0.entry";"Philip"
"cnp01467049";"data.name:2.part:1.addition";"the Fair"
"cnp01467049";"data.name:2.typeOfName";"varn"
"cnp01467049";"data.name:20.part:0.entry";"LeBel"
"cnp01467049";"data.name:20.part:1.firstname";"Philippe"
"cnp01467049";"data.name:20.typeOfName";"varn"
"cnp01467049";"data.name:21.part:0.entry";"Philipp"
"cnp01467049";"data.name:21.part:1.addition";"Frankreich, König, IV."
"cnp01467049";"data.name:21.typeOfName";"varn"
"cnp01467049";"data.name:22.part:0.entry";"Schöne"
"cnp01467049";"data.name:22.part:1.firstname";"Philipp"
"cnp01467049";"data.name:22.part:2.nonsort";"der"
"cnp01467049";"data.name:22.typeOfName";"varn"
"cnp01467049";"data.name:3.part:0.entry";"Philipp"
"cnp01467049";"data.name:3.part:1.addition";"Frankreich, König, IV."
"cnp01467049";"data.name:3.typeOfName";"varn"
"cnp01467049";"data.name:4.part:0.entry";"Philipp"
"cnp01467049";"data.name:4.part:1.addition";"IV"
"cnp01467049";"data.name:4.part:2.addition";"König von Frankreich"
"cnp01467049";"data.name:4.typeOfName";"varn"
"cnp01467049";"data.name:5.part:0.entry";"Philipp"
"cnp01467049";"data.name:5.part:1.addition";"IV."
"cnp01467049";"data.name:5.typeOfName";"varn"
"cnp01467049";"data.name:6.part:0.entry";"Philipp"
"cnp01467049";"data.name:6.part:1.addition";"der Schöne"
"cnp01467049";"data.name:6.typeOfName";"varn"
"cnp01467049";"data.name:7.part:0.entry";"Philippe"
"cnp01467049";"data.name:7.part:1.addition";"IV"
"cnp01467049";"data.name:7.part:2.addition";"König von Frankreich"
"cnp01467049";"data.name:7.typeOfName";"varn"
"cnp01467049";"data.name:8.part:0.entry";"Philippe"
"cnp01467049";"data.name:8.part:1.addition";"IV"
"cnp01467049";"data.name:8.part:2.addition";"Roi de France"
"cnp01467049";"data.name:8.typeOfName";"varn"
"cnp01467049";"data.name:9.part:0.entry";"Philippe"
"cnp01467049";"data.name:9.part:1.addition";"IV."
"cnp01467049";"data.name:9.part:2.addition";"France, Roi"
"cnp01467049";"data.name:9.typeOfName";"varn"
"cnp01467049";"data.place:0.note:0.lang";"ger"
"cnp01467049";"data.place:0.note:0.text";"Geburtsort; Sterbeort"
"cnp01467049";"data.place:0.part:0.name";"Fontainebleau"
"cnp01467049";"data.place:0.typeOfPlace";"brth"
"cnp01467049";"data.place:1.note:0.lang";"ger"
"cnp01467049";"data.place:1.note:0.text";"Geburtsort; Sterbeort"
"cnp01467049";"data.place:1.part:0.name";"Fontainebleau"
"cnp01467049";"data.place:1.typeOfPlace";"deat"
"cnp01467049";"data.place:2.id";"cnl00009180"
"cnp01467049";"data.place:2.note:0.lang";"ger"
"cnp01467049";"data.place:2.note:0.text";"Geburtsort"
"cnp01467049";"data.place:2.part:0.name";"Fontainebleau"
"cnp01467049";"data.place:2.tmp";"(GND)4093055-5"
"cnp01467049";"data.place:2.typeOfPlace";"brth"
"cnp01467049";"data.place:3.id";"cnl00009180"
"cnp01467049";"data.place:3.note:0.lang";"ger"
"cnp01467049";"data.place:3.note:0.text";"Sterbeort"
"cnp01467049";"data.place:3.part:0.name";"Fontainebleau"
"cnp01467049";"data.place:3.tmp";"(GND)4093055-5"
"cnp01467049";"data.place:3.typeOfPlace";"deat"
"cnp01467049";"data.previousId:0";"cnp00399330"
"cnp01467049";"data.previousId:1";"cnp00970932"
"cnp01467049";"data.related:0.id";"cnp01170862"
"cnp01467049";"data.related:0.note:0.lang";"ger"
"cnp01467049";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01467049";"data.related:0.note:1.lang";"ger"
"cnp01467049";"data.related:0.note:1.text";"Bruder"
"cnp01467049";"data.related:0.part:0.entry";"Karl"
"cnp01467049";"data.related:0.part:1.addition";"von Valois"
"cnp01467049";"data.related:0.part:2.addition";"1270-1325"
"cnp01467049";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01467049";"data.related:0.typeOfEntity";"cnp"
"cnp01467049";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01467049";"data.related:1.id";"cnp02095466"
"cnp01467049";"data.related:1.note:0.lang";"ger"
"cnp01467049";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01467049";"data.related:1.note:1.lang";"ger"
"cnp01467049";"data.related:1.note:1.text";"Ehefrau"
"cnp01467049";"data.related:1.part:0.entry";"Johanna"
"cnp01467049";"data.related:1.part:1.addition";"I."
"cnp01467049";"data.related:1.part:2.addition";"Navarra, Königin"
"cnp01467049";"data.related:1.part:3.addition";"1273-1305"
"cnp01467049";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01467049";"data.related:1.typeOfEntity";"cnp"
"cnp01467049";"data.related:1.typeOfRelationship";"ex:hasSpouse"
"cnp01467049";"data.related:2.id";"cnp02189535"
"cnp01467049";"data.related:2.note:0.lang";"ger"
"cnp01467049";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01467049";"data.related:2.note:1.lang";"ger"
"cnp01467049";"data.related:2.note:1.text";"Mutter"
"cnp01467049";"data.related:2.part:0.entry";"Isabella"
"cnp01467049";"data.related:2.part:1.addition";"Frankreich, Königin"
"cnp01467049";"data.related:2.part:2.addition";"ca. 1243-1271"
"cnp01467049";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01467049";"data.related:2.typeOfEntity";"cnp"
"cnp01467049";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp01467049";"data.related:3.id";"cnp00166185"
"cnp01467049";"data.related:3.note:0.lang";"ger"
"cnp01467049";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01467049";"data.related:3.note:1.lang";"ger"
"cnp01467049";"data.related:3.note:1.text";"Enkel"
"cnp01467049";"data.related:3.part:0.entry";"Jean"
"cnp01467049";"data.related:3.part:1.addition";"I."
"cnp01467049";"data.related:3.part:2.addition";"France, Roi"
"cnp01467049";"data.related:3.part:3.addition";"1316-1316"
"cnp01467049";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01467049";"data.related:3.typeOfEntity";"cnp"
"cnp01467049";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01467049";"data.related:4.id";"cnp02168375"
"cnp01467049";"data.related:4.note:0.lang";"ger"
"cnp01467049";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp01467049";"data.related:4.note:1.lang";"ger"
"cnp01467049";"data.related:4.note:1.text";"Enkelin"
"cnp01467049";"data.related:4.part:0.entry";"Johanna"
"cnp01467049";"data.related:4.part:1.addition";"II"
"cnp01467049";"data.related:4.part:2.addition";"Navarra, Königin"
"cnp01467049";"data.related:4.part:3.addition";"1311-1349"
"cnp01467049";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp01467049";"data.related:4.typeOfEntity";"cnp"
"cnp01467049";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01467049";"data.related:5.id";"cnp01197582"
"cnp01467049";"data.related:5.note:0.lang";"ger"
"cnp01467049";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp01467049";"data.related:5.note:1.lang";"ger"
"cnp01467049";"data.related:5.note:1.text";"Schwiegertochter"
"cnp01467049";"data.related:5.part:0.entry";"Margarete"
