"cnp01437343";"data.actNote:8.text";"Professor; nassauischer Consistorialrat in Fulda; Schriftsteller; Philosoph"
"cnp01437343";"data.actNote:9.intro";"lang"
"cnp01437343";"data.actNote:9.lang";"eng"
"cnp01437343";"data.actNote:9.text";"German"
"cnp01437343";"data.bioDates:0.end";"1807"
"cnp01437343";"data.bioDates:0.lang";"ger"
"cnp01437343";"data.bioDates:0.start";"1753"
"cnp01437343";"data.bioDates:0.text";"04.11.1753-20.02.1807"
"cnp01437343";"data.bioDates:1.end";"1807"
"cnp01437343";"data.bioDates:1.lang";"und"
"cnp01437343";"data.bioDates:1.start";"1753"
"cnp01437343";"data.bioDates:1.text";"1753-1807"
"cnp01437343";"data.bioDates:2.end";"1807"
"cnp01437343";"data.bioDates:2.lang";"fre"
"cnp01437343";"data.bioDates:2.start";"1753"
"cnp01437343";"data.bioDates:2.text";"03.11.1753-18.02.1807"
"cnp01437343";"data.bioDates:3.end";"1807"
"cnp01437343";"data.bioDates:3.lang";"pol"
"cnp01437343";"data.bioDates:3.start";"1753"
"cnp01437343";"data.bioDates:3.text";"1753-1807"
"cnp01437343";"data.extDataset:0.code";"WDAT"
"cnp01437343";"data.extDataset:0.note:0.lang";"eng"
"cnp01437343";"data.extDataset:0.note:0.text";"Wikidata description set"
"cnp01437343";"data.extDataset:0.searchTerm";"http://www.wikidata.org/entity/Q214593"
"cnp01437343";"data.extDataset:0.typeOfResource";"same"
"cnp01437343";"data.extDataset:1.code";"DNBI"
"cnp01437343";"data.extDataset:1.note:0.lang";"eng"
"cnp01437343";"data.extDataset:1.note:0.text";"Authority record"
"cnp01437343";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/100308023"
"cnp01437343";"data.extDataset:1.typeOfResource";"same"
"cnp01437343";"data.extDataset:2.code";"PARB"
"cnp01437343";"data.extDataset:2.note:0.lang";"eng"
"cnp01437343";"data.extDataset:2.note:0.text";"Authority record"
"cnp01437343";"data.extDataset:2.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb11994048p"
"cnp01437343";"data.extDataset:2.typeOfResource";"orig"
"cnp01437343";"data.extDataset:3.code";"ISNI"
"cnp01437343";"data.extDataset:3.note:0.lang";"eng"
"cnp01437343";"data.extDataset:3.note:0.text";"Authority record"
"cnp01437343";"data.extDataset:3.searchTerm";"http://isni.org/isni/000000011025781X"
"cnp01437343";"data.extDataset:3.typeOfResource";"same"
"cnp01437343";"data.extDataset:4.code";"STCN"
"cnp01437343";"data.extDataset:4.note:0.lang";"eng"
"cnp01437343";"data.extDataset:4.note:0.text";"Sample Bibliographic Record"
"cnp01437343";"data.extDataset:4.searchTerm";"298940728"
"cnp01437343";"data.extDataset:4.typeOfResource";"bibl"
"cnp01437343";"data.extDataset:5.code";"STCN"
"cnp01437343";"data.extDataset:5.note:0.lang";"eng"
"cnp01437343";"data.extDataset:5.note:0.text";"Sample Bibliographic Record"
"cnp01437343";"data.extDataset:5.searchTerm";"305667599"
"cnp01437343";"data.extDataset:5.typeOfResource";"bibl"
"cnp01437343";"data.extDataset:6.code";"KAPE"
"cnp01437343";"data.extDataset:6.note:0.lang";"eng"
"cnp01437343";"data.extDataset:6.note:0.text";"Manuscript material"
"cnp01437343";"data.extDataset:6.searchTerm";"100308023"
"cnp01437343";"data.extDataset:6.typeOfResource";"bibl"
"cnp01437343";"data.extDataset:7.code";"NLDT"
"cnp01437343";"data.extDataset:7.note:0.lang";"eng"
"cnp01437343";"data.extDataset:7.note:0.text";"Authority record"
"cnp01437343";"data.extDataset:7.searchTerm";"http://data.bibliotheken.nl/id/thes/p070630992"
"cnp01437343";"data.extDataset:7.typeOfResource";"same"
"cnp01437343";"data.extDataset:8.code";"LINK"
"cnp01437343";"data.extDataset:8.note:0.lang";"und"
"cnp01437343";"data.extDataset:8.note:0.text";"<a href=""https://en.wikipedia.org/wiki/de:August_Gottlieb_Mei%C3%9Fner"" class=""extiw"" title=""w:de:August Gottlieb Meißner"">August Gottlieb Meißner</a>"
"cnp01437343";"data.extDataset:8.rights";"undiscernible from the scan / <i>A. G. Meißners sämmtliche Werke</i>, Bd. 1, 1813; via <a rel=""nofollow"" class=""external free"" href=""http://www.google.de/books?id=nityOeAAvm8C&amp;pg=PT10"">http://www.google.de/books?id=nityOeAAvm8C&amp;pg=PT10</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:August Gottlieb Meißner.jpg"
"cnp01437343";"data.extDataset:8.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:August Gottlieb Meißner.jpg"
"cnp01437343";"data.extDataset:8.typeOfResource";"dpct"
"cnp01437343";"data.external:0.auth";"GyGoGBV"
"cnp01437343";"data.external:0.country";"DE"
"cnp01437343";"data.external:0.date";"20031101"
"cnp01437343";"data.external:0.id";"133417115"
"cnp01437343";"data.external:1.auth";"NeNKHB"
"cnp01437343";"data.external:1.country";"NL"
"cnp01437343";"data.external:1.date";"20090422"
"cnp01437343";"data.external:1.id";"070630992"
"cnp01437343";"data.external:10.auth";"GND"
"cnp01437343";"data.external:10.catRules";"rda"
"cnp01437343";"data.external:10.country";"DE"
"cnp01437343";"data.external:10.date";"20240209"
"cnp01437343";"data.external:10.id";"100308023"
"cnp01437343";"data.external:2.auth";"DE-588a"
"cnp01437343";"data.external:2.country";"DE"
"cnp01437343";"data.external:2.id";"100308023"
"cnp01437343";"data.external:3.auth";"DE-611"
"cnp01437343";"data.external:3.country";"DE"
"cnp01437343";"data.external:3.id";"00087695"
"cnp01437343";"data.external:4.auth";"DE-7-HANS"
"cnp01437343";"data.external:4.country";"DE"
"cnp01437343";"data.external:4.date";"20120407"
"cnp01437343";"data.external:4.id";"p1050"
"cnp01437343";"data.external:5.auth";"BNF"
"cnp01437343";"data.external:5.catRules";"AFNOR Z 44-061"
"cnp01437343";"data.external:5.country";"FR"
"cnp01437343";"data.external:5.date";"20160105"
"cnp01437343";"data.external:5.id";"FRBNF119940482"
"cnp01437343";"data.external:6.auth";"PlWaBN"
"cnp01437343";"data.external:6.country";"PL"
"cnp01437343";"data.external:6.date";"20130228"
"cnp01437343";"data.external:6.id";"a19410888"
"cnp01437343";"data.external:7.auth";"NL-HaKB"
"cnp01437343";"data.external:7.country";"NL"
"cnp01437343";"data.external:7.date";"20150918"
"cnp01437343";"data.external:7.id";"070630992"
"cnp01437343";"data.external:8.auth";"GND"
"cnp01437343";"data.external:8.catRules";"rda"
"cnp01437343";"data.external:8.country";"DE"
"cnp01437343";"data.external:8.date";"20211022"
"cnp01437343";"data.external:8.id";"100308023"
"cnp01437343";"data.external:9.auth";"GyGoGBV"
"cnp01437343";"data.external:9.country";"DE"
"cnp01437343";"data.external:9.date";"20020904"
"cnp01437343";"data.external:9.id";"352441585"
"cnp01437343";"data.foundIn:0";"LCAuth; Killy; NDB"
"cnp01437343";"data.foundIn:1";"ADB"
"cnp01437343";"data.foundIn:10";"III 613,142-148"
"cnp01437343";"data.foundIn:11";"LCAuth"
"cnp01437343";"data.foundIn:12";"Killy"
"cnp01437343";"data.foundIn:13";"NDB"
"cnp01437343";"data.foundIn:14";"ADB 21, 242"
"cnp01437343";"data.foundIn:15";"ADB 28, 809"
"cnp01437343";"data.foundIn:16";"Wagn. Nr. 71"
"cnp01437343";"data.foundIn:2";"BN Cat. gén."
"cnp01437343";"data.foundIn:3";"Erzählungen und Dialogen / von August Gottlieb Meissner, 1783-1789"
"cnp01437343";"data.foundIn:4";"Geschmacksbildung im Nationalinteresse : die Anfänge der Prager Universitätsästhetik im mitteleuropäischen Kulturraum 1763 - 1805 / Tomáš Hlobil ; aus dem Tschechischen übersetzt von Jürgen Ostmeyer und Michael Wögerbauer, 2012"
"cnp01437343";"data.foundIn:5";"Jehovah's Lobgesang / von A. G. Meissner. - Freiburg, 1825."
"cnp01437343";"data.foundIn:6";"KVK online"
"cnp01437343";"data.foundIn:7";"KAlfBN"
"cnp01437343";"data.foundIn:8";"WBIS DBA I 822,286,290-341"
"cnp01437343";"data.foundIn:9";"II 872,47-48"
"cnp01437343";"data.gender";"b"
"cnp01437343";"data.generalNote:0.lang";"eng"
"cnp01437343";"data.generalNote:0.text";"Nationality: Germany"
"cnp01437343";"data.generalNote:1.lang";"ger"
"cnp01437343";"data.generalNote:1.text";"Maschinell verknuepft mit DBL-Retro-Titeldaten"
"cnp01437343";"data.generalNote:2.lang";"ger"
"cnp01437343";"data.generalNote:2.text";"Professor für Ästhetik u. Klassische Literatur"
"cnp01437343";"data.generalNote:3.lang";"fre"
"cnp01437343";"data.generalNote:3.text";"A aussi traduit du français en allemand"
"cnp01437343";"data.generalNote:4.lang";"fre"
"cnp01437343";"data.generalNote:4.text";"Romancier. - Traducteur d'opéras-comiques français. - Archiviste à Dresde. - Professeur d'esthétique et de littérature classique à l'Université de Prague. - Conseiller consistorial du prince de Nassau à Fulda"
"cnp01437343";"data.generalNote:5.lang";"ger"
"cnp01437343";"data.generalNote:5.text";"1772 Studium der Rechtswissenschaften Universität Wittenberg; 1774-1776 Universität Leipzig; 1776-1785 Geheimer Archivs-Registrator in Dresden; Dt. Philosoph und Schriftsteller; Professor; nassauischer Konsistorialrat in Fulda"
"cnp01437343";"data.generalNote:6.lang";"dut"
"cnp01437343";"data.generalNote:6.text";"literator, publicist, onderwijsvernieuwer, samensteller van de hymne ""Wachse hoch, Oranien!"" (ter ere van prins Willem Frederik van Oranje-Nassau (latere koning Willem I der Nederlanden), toen deze van 1802-1806 'Landsvater' van het vorstendom Fulda was)"
"cnp01437343";"data.geoNote:0.authority";"iso3166"
"cnp01437343";"data.geoNote:0.intro";"geon"
"cnp01437343";"data.geoNote:0.lang";"und"
"cnp01437343";"data.geoNote:0.text";"DE"
"cnp01437343";"data.geoNote:1.intro";"ctry"
"cnp01437343";"data.geoNote:1.lang";"ger"
"cnp01437343";"data.geoNote:1.text";"Deutschland"
"cnp01437343";"data.geoNote:2.intro";"nati"
"cnp01437343";"data.geoNote:2.lang";"eng"
"cnp01437343";"data.geoNote:2.text";"Germany"
"cnp01437343";"data.heading:0.part:0.entry";"Meißner"
"cnp01437343";"data.heading:0.part:1.firstname";"August Gottlieb"
"cnp01437343";"data.heading:0.usedBy:0";"DE-7-HANS"
"cnp01437343";"data.heading:0.usedBy:1";"GyFmDB"
"cnp01437343";"data.heading:0.usedBy:2";"GyGoGBV"
"cnp01437343";"data.heading:1.part:0.entry";"Meissner"
"cnp01437343";"data.heading:1.part:1.firstname";"August Gottlieb"
"cnp01437343";"data.heading:1.usedBy:0";"BNF"
"cnp01437343";"data.heading:2.part:0.entry";"Meissner"
"cnp01437343";"data.heading:2.part:1.firstname";"August Gottlieb"
"cnp01437343";"data.heading:2.usedBy:0";"PlWaBN"
"cnp01437343";"data.heading:3.part:0.entry";"Meisser"
"cnp01437343";"data.heading:3.part:1.firstname";"A.G."
"cnp01437343";"data.heading:3.usedBy:0";"NeHKB"
"cnp01437343";"data.heading:4.part:0.entry";"Meißner"
"cnp01437343";"data.heading:4.part:1.firstname";"..."
"cnp01437343";"data.heading:4.usedBy:0";"GyGoGBV"
"cnp01437343";"data.imprintSource:0.title";"Meißner, August G.: Alcibiades. - 1781 - 1788"
"cnp01437343";"data.imprintSource:1.title";"Meißner, August G.: Anekdoten zu Nushirwans Leben. - 1782"
"cnp01437343";"data.imprintSource:10.id";"ppn305667599"
"cnp01437343";"data.imprintSource:10.source";"STCN"
"cnp01437343";"data.imprintSource:10.title";"Merkwaardige geschiedenis van den opkomst en onder... / By A.G. Meiszner. ; Translated from the German..., 1798"
"cnp01437343";"data.imprintSource:2.title";"Meißner, August G.: Bianca Capello. - 1800"
"cnp01437343";"data.imprintSource:3.title";"Meißner, August G.: Criminalgeschichten. - 1813"
"cnp01437343";"data.imprintSource:4.title";"Meißner, August G.: Der Schachspieler. - 1782"
"cnp01437343";"data.imprintSource:5.title";"Meißner, August G.: Der unsichtbare Kundschafter. - 1791"
"cnp01437343";"data.imprintSource:6.title";"Meißner, August G.: Epaminondas. - 1798 - 1801"
"cnp01437343";"data.imprintSource:7.title";"Meißner, August G.: Fabeln. - 1807"
"cnp01437343";"data.imprintSource:8.title";"Meißner, August G.: Johann von Schwaben. - 1781"
"cnp01437343";"data.imprintSource:9.id";"ppn298940728"
"cnp01437343";"data.imprintSource:9.source";"STCN"
"cnp01437343";"data.imprintSource:9.title";"Sophonisba. Tooneelspel.... / By A.G. Meisner. ; Translated from the German ..., 1778"
"cnp01437343";"data.name:0.part:0.entry";"Maizner"
"cnp01437343";"data.name:0.typeOfName";"varn"
"cnp01437343";"data.name:1.part:0.entry";"Meisner"
"cnp01437343";"data.name:1.part:1.firstname";"A. G."
"cnp01437343";"data.name:1.typeOfName";"varn"
"cnp01437343";"data.name:10.part:0.entry";"Meißner"
"cnp01437343";"data.name:10.part:1.firstname";"A. G."
"cnp01437343";"data.name:10.typeOfName";"varn"
"cnp01437343";"data.name:11.part:0.entry";"Mßnr."
"cnp01437343";"data.name:11.typeOfName";"varn"
"cnp01437343";"data.name:12.part:0.firstname";"..."
"cnp01437343";"data.name:12.part:1.entry";"Meißner"
"cnp01437343";"data.name:12.typeOfName";"varn"
"cnp01437343";"data.name:13.part:0.firstname";"A.B."
"cnp01437343";"data.name:13.part:1.entry";"Meissner"
"cnp01437343";"data.name:13.typeOfName";"varn"
"cnp01437343";"data.name:14.part:0.firstname";"A.C."
"cnp01437343";"data.name:14.part:1.entry";"Meiszner"
"cnp01437343";"data.name:14.typeOfName";"varn"
"cnp01437343";"data.name:15.part:0.firstname";"A.G."
"cnp01437343";"data.name:15.part:1.entry";"Meißner"
"cnp01437343";"data.name:15.typeOfName";"varn"
"cnp01437343";"data.name:16.part:0.entry";"Meissner"
"cnp01437343";"data.name:16.part:1.firstname";"A. G."
"cnp01437343";"data.name:16.typeOfName";"varn"
"cnp01437343";"data.name:17.part:0.entry";"Mr."
"cnp01437343";"data.name:17.typeOfName";"varn"
"cnp01437343";"data.name:18.part:0.entry";"Meiszner"
"cnp01437343";"data.name:18.part:1.firstname";"A.C."
"cnp01437343";"data.name:18.typeOfName";"varn"
"cnp01437343";"data.name:19.part:0.entry";"Meissner"
"cnp01437343";"data.name:19.part:1.firstname";"A.B."
"cnp01437343";"data.name:19.typeOfName";"varn"
"cnp01437343";"data.name:2.part:0.entry";"Meisner"
"cnp01437343";"data.name:2.part:1.firstname";"August Gottlieb"
"cnp01437343";"data.name:2.typeOfName";"varn"
"cnp01437343";"data.name:20.part:0.entry";"Meißner"
"cnp01437343";"data.name:20.part:1.firstname";"A.G."
"cnp01437343";"data.name:20.typeOfName";"varn"
"cnp01437343";"data.name:21.part:0.entry";"Meißner"
"cnp01437343";"data.name:21.part:1.firstname";"..."
"cnp01437343";"data.name:21.typeOfName";"varn"
"cnp01437343";"data.name:22.part:0.entry";"Meiβner"
"cnp01437343";"data.name:22.part:1.firstname";"August Gottlieb"
"cnp01437343";"data.name:22.typeOfName";"varn"
"cnp01437343";"data.name:23.part:0.entry";"Mesner"
"cnp01437343";"data.name:23.typeOfName";"varn"
"cnp01437343";"data.name:3.note:0.lang";"ger"
"cnp01437343";"data.name:3.note:0.text";"LoC-NA"
"cnp01437343";"data.name:3.part:0.entry";"Meisner"
"cnp01437343";"data.name:3.part:1.firstname";"August Gottlieb"
"cnp01437343";"data.name:3.typeOfName";"varn"
"cnp01437343";"data.name:4.part:0.entry";"Meisnerus"
"cnp01437343";"data.name:4.part:1.firstname";"Augustus Gottlieb"
"cnp01437343";"data.name:4.typeOfName";"varn"
"cnp01437343";"data.name:5.part:0.entry";"Meissner"
"cnp01437343";"data.name:5.typeOfName";"varn"
"cnp01437343";"data.name:6.part:0.entry";"Meissner"
"cnp01437343";"data.name:6.part:1.firstname";"..."
"cnp01437343";"data.name:6.typeOfName";"varn"
"cnp01437343";"data.name:7.note:0.lang";"ger"
"cnp01437343";"data.name:7.note:0.text";"LCAuth"
"cnp01437343";"data.name:7.part:0.entry";"Meissner"
"cnp01437343";"data.name:7.part:1.firstname";"A. G."
"cnp01437343";"data.name:7.typeOfName";"varn"
"cnp01437343";"data.name:8.note:0.lang";"ger"
"cnp01437343";"data.name:8.note:0.text";"LoC-NA"
"cnp01437343";"data.name:8.part:0.entry";"Meissner"
"cnp01437343";"data.name:8.part:1.firstname";"A. G."
"cnp01437343";"data.name:8.typeOfName";"varn"
"cnp01437343";"data.name:9.part:0.entry";"Meissner"
"cnp01437343";"data.name:9.part:1.firstname";"August Gottlieb"
"cnp01437343";"data.name:9.typeOfName";"varn"
"cnp01437343";"data.place:0.id";"cnl00007222"
"cnp01437343";"data.place:0.note:0.lang";"fre"
"cnp01437343";"data.place:0.note:0.text";"Lieu de naissance"
"cnp01437343";"data.place:0.part:0.name";"Bautzen (Allemagne)"
"cnp01437343";"data.place:0.start";"1753"
"cnp01437343";"data.place:0.typeOfPlace";"brth"
"cnp01437343";"data.place:1.id";"cnl00009303"
"cnp01437343";"data.place:1.note:0.lang";"fre"
"cnp01437343";"data.place:1.note:0.text";"Lieu de mort"
"cnp01437343";"data.place:1.part:0.name";"Fulda (Allemagne)"
"cnp01437343";"data.place:1.start";"1807"
"cnp01437343";"data.place:1.typeOfPlace";"deat"
"cnp01437343";"data.place:10.id";"cnl00009303"
"cnp01437343";"data.place:10.note:0.lang";"ger"
"cnp01437343";"data.place:10.note:0.text";"Sterbeort"
"cnp01437343";"data.place:10.part:0.name";"Fulda"
"cnp01437343";"data.place:10.tmp";"(GND)4018859-0"
"cnp01437343";"data.place:10.typeOfPlace";"deat"
"cnp01437343";"data.place:2.id";"cnl00009303"
"cnp01437343";"data.place:2.note:0.lang";"ger"
"cnp01437343";"data.place:2.note:0.text";"Wirkungsort"
"cnp01437343";"data.place:2.part:0.name";"Fulda"
"cnp01437343";"data.place:2.typeOfPlace";"actv"
"cnp01437343";"data.place:3.id";"cnl00006409"
"cnp01437343";"data.place:3.note:0.lang";"ger"
"cnp01437343";"data.place:3.note:0.text";"Wirkungsort"
"cnp01437343";"data.place:3.part:0.name";"Prag"
"cnp01437343";"data.place:3.typeOfPlace";"actv"
"cnp01437343";"data.place:4.id";"cnl00007222"
"cnp01437343";"data.place:4.note:0.lang";"ger"
"cnp01437343";"data.place:4.note:0.text";"Geburtsort"
"cnp01437343";"data.place:4.part:0.name";"Bautzen"
"cnp01437343";"data.place:4.typeOfPlace";"brth"
"cnp01437343";"data.place:5.id";"cnl00009303"
"cnp01437343";"data.place:5.note:0.lang";"ger"
"cnp01437343";"data.place:5.note:0.text";"Sterbeort"
"cnp01437343";"data.place:5.part:0.name";"Fulda"
"cnp01437343";"data.place:5.typeOfPlace";"deat"
"cnp01437343";"data.place:6.id";"cnl00006089"
"cnp01437343";"data.place:6.note:0.lang";"ger"
"cnp01437343";"data.place:6.note:0.text";"Wirkungsort"
"cnp01437343";"data.place:6.part:0.name";"Dresden"
"cnp01437343";"data.place:6.tmp";"(GND)4012995-0"
"cnp01437343";"data.place:6.typeOfPlace";"actv"
"cnp01437343";"data.place:7.id";"cnl00009303"
"cnp01437343";"data.place:7.note:0.lang";"ger"
"cnp01437343";"data.place:7.note:0.text";"Wirkungsort"
"cnp01437343";"data.place:7.part:0.name";"Fulda"
"cnp01437343";"data.place:7.tmp";"(GND)4018859-0"
"cnp01437343";"data.place:7.typeOfPlace";"actv"
"cnp01437343";"data.place:8.id";"cnl00026998"
"cnp01437343";"data.place:8.note:0.lang";"ger"
"cnp01437343";"data.place:8.note:0.text";"Wirkungsort"
"cnp01437343";"data.place:8.part:0.name";"Prag"
"cnp01437343";"data.place:8.tmp";"(GND)4076310-9"
"cnp01437343";"data.place:8.typeOfPlace";"actv"
"cnp01437343";"data.place:9.id";"cnl00007222"
"cnp01437343";"data.place:9.note:0.lang";"ger"
"cnp01437343";"data.place:9.note:0.text";"Geburtsort"
"cnp01437343";"data.place:9.part:0.name";"Bautzen"
"cnp01437343";"data.place:9.tmp";"(GND)4004968-1"
"cnp01437343";"data.place:9.typeOfPlace";"brth"
"cnp01437343";"data.previousId:0";"cnp01497386"
"cnp01437343";"data.previousId:1";"cnp00075513"
"cnp01437343";"data.previousId:2";"cnp00119629"
"cnp01437343";"data.previousId:3";"cnp01262858"
"cnp01437343";"data.previousId:4";"cnp01320311"
"cnp01437343";"data.previousId:5";"cnp01008262"
"cnp01437343";"data.related:0.id";"cnp01158513"
"cnp01437343";"data.related:0.note:0.lang";"ger"
"cnp01437343";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01437343";"data.related:0.note:1.lang";"ger"
"cnp01437343";"data.related:0.note:1.text";"Vater"
"cnp01437343";"data.related:0.part:0.entry";"Meißner"
"cnp01437343";"data.related:0.part:1.firstname";"Abraham Gottlieb"
"cnp01437343";"data.related:0.part:2.addition";"-1761"
"cnp01437343";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01437343";"data.related:0.typeOfEntity";"cnp"
"cnp01437343";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp01437343";"data.related:1.end";"1792"
"cnp01437343";"data.related:1.note:0.lang";"ger"
"cnp01437343";"data.related:1.note:0.text";"Affiliation"
"cnp01437343";"data.related:1.note:1.lang";"ger"
"cnp01437343";"data.related:1.note:1.text";"Eigentümer"
"cnp01437343";"data.related:1.part:0.entry";"A. G. Meißner"
"cnp01437343";"data.related:1.part:1.addition";"Prag"
"cnp01437343";"data.related:1.start";""
"cnp01437343";"data.related:1.tmp";"GND-cnc:1073062147"
"cnp01437343";"data.related:1.typeOfEntity";"cnc"
"cnp01437343";"data.related:2.end";"08.1792"
"cnp01437343";"data.related:2.note:0.lang";"ger"
"cnp01437343";"data.related:2.note:0.text";"Affiliation"
"cnp01437343";"data.related:2.note:1.lang";"ger"
"cnp01437343";"data.related:2.note:1.text";"Eigentümer"
"cnp01437343";"data.related:2.part:0.entry";"A. G. Meißner"
"cnp01437343";"data.related:2.part:1.addition";"Prag"
"cnp01437343";"data.related:2.start";""
"cnp01437343";"data.related:2.tmp";"GND-cnc:1073062147"
"cnp01437343";"data.related:2.typeOfEntity";"cnc"
"cnp01437343";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01437343";"data.related:3.id";"cnp01322019"
"cnp01437343";"data.related:3.note:0.lang";"ger"
"cnp01437343";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01437343";"data.related:3.note:1.lang";"ger"
"cnp01437343";"data.related:3.note:1.text";"Enkel"
"cnp01437343";"data.related:3.part:0.entry";"Meißner"
"cnp01437343";"data.related:3.part:1.firstname";"Alfred"
"cnp01437343";"data.related:3.part:2.nonsort";"von"
"cnp01437343";"data.related:3.part:3.addition";"1822-1885"
"cnp01437343";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01437343";"data.related:3.typeOfEntity";"cnp"
"cnp01437343";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01437343";"data.typeOfEntry";"0"
"cnp01437343";"meta.flag:0";"VIAF merged record"
"cnp01437343";"meta.flag:1";"stcn"
"cnp01437343";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01437343";"meta.history:1.timestamp";"2013-02-28T12:00:00Z"
"cnp01437343";"meta.history:10.timestamp";"2020-05-27T12:00:00Z"
"cnp01437343";"meta.history:11.timestamp";"2020-09-01T12:00:00Z"
"cnp01437343";"meta.history:12.timestamp";"2020-09-14T12:00:00Z"
"cnp01437343";"meta.history:13.timestamp";"2020-09-28T12:00:00Z"
"cnp01437343";"meta.history:14.timestamp";"2021-01-28T12:00:00Z"
"cnp01437343";"meta.history:15.timestamp";"2021-04-11T12:00:00Z"
"cnp01437343";"meta.history:16.timestamp";"2021-11-06T12:00:00Z"
"cnp01437343";"meta.history:17.timestamp";"2021-12-04T12:49:06Z"
"cnp01437343";"meta.history:18.timestamp";"2023-07-25T12:00:00Z"
"cnp01437343";"meta.history:19.timestamp";"2024-02-08T12:00:00Z"
"cnp01437343";"meta.history:2.timestamp";"2014-09-23T12:00:00Z"
"cnp01437343";"meta.history:20.timestamp";"2024-03-26T12:00:00Z"
"cnp01437343";"meta.history:3.timestamp";"2014-09-25T12:00:00Z"
"cnp01437343";"meta.history:4.timestamp";"2016-05-20T12:00:00Z"
"cnp01437343";"meta.history:5.timestamp";"2016-10-25T12:00:00Z"
"cnp01437343";"meta.history:6.timestamp";"2018-12-12T12:00:00Z"
"cnp01437343";"meta.history:7.timestamp";"2019-05-03T12:00:00Z"
