"cnp02079714";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02079714";"data.related:0.note:1.lang";"ger"
"cnp02079714";"data.related:0.note:1.text";"Schwiegersohn"
"cnp02079714";"data.related:0.part:0.entry";"Vieuxtemps"
"cnp02079714";"data.related:0.part:1.firstname";"Henri"
"cnp02079714";"data.related:0.part:2.addition";"1820-1881"
"cnp02079714";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02079714";"data.related:0.typeOfEntity";"cnp"
"cnp02079714";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02079714";"data.related:1.id";"cnp01086647"
"cnp02079714";"data.related:1.note:0.lang";"ger"
"cnp02079714";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02079714";"data.related:1.note:1.lang";"ger"
"cnp02079714";"data.related:1.note:1.text";"Tochter"
"cnp02079714";"data.related:1.part:0.entry";"Vieuxtemps"
"cnp02079714";"data.related:1.part:1.firstname";"Josephine"
"cnp02079714";"data.related:1.part:2.addition";"1815-1868"
"cnp02079714";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02079714";"data.related:1.typeOfEntity";"cnp"
"cnp02079714";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp02079714";"data.typeOfEntry";"0"
"cnp02079714";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02079714";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02079714";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp02079714";"meta.status";"n"
"cnp02422377";"_id";"cnp02422377"
"cnp02422377";"data.actNote:0.authority";"gnd"
"cnp02422377";"data.actNote:0.intro";"acti"
"cnp02422377";"data.actNote:0.lang";"ger"
"cnp02422377";"data.actNote:0.text";"Geigenbauer"
"cnp02422377";"data.actNote:0.uri";"http://d-nb.info/gnd/4156341-4"
"cnp02422377";"data.actNote:1.authority";"gnd"
"cnp02422377";"data.actNote:1.intro";"acti"
"cnp02422377";"data.actNote:1.lang";"ger"
"cnp02422377";"data.actNote:1.text";"Weber"
"cnp02422377";"data.actNote:1.uri";"http://d-nb.info/gnd/4064896-5"
"cnp02422377";"data.bioDates:0.end";"1866"
"cnp02422377";"data.bioDates:0.lang";"ger"
"cnp02422377";"data.bioDates:0.start";"1790"
"cnp02422377";"data.bioDates:0.text";"1790-1866. geb. ca."
"cnp02422377";"data.extDataset:0.code";"DNBI"
"cnp02422377";"data.extDataset:0.note:0.lang";"eng"
"cnp02422377";"data.extDataset:0.note:0.text";"Authority record"
"cnp02422377";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1315226758"
"cnp02422377";"data.extDataset:0.typeOfResource";"same"
"cnp02422377";"data.external:0.auth";"GND"
"cnp02422377";"data.external:0.catRules";"rda"
"cnp02422377";"data.external:0.country";"DE"
"cnp02422377";"data.external:0.date";"20240106"
"cnp02422377";"data.external:0.id";"1315226758"
"cnp02422377";"data.foundIn:0";"Wienbibliothek im Rathaus, Sammlung Handschriften, Musikalien und Nachlässe"
"cnp02422377";"data.foundIn:1";"Stand: 06.01.2023: https://belgien.net/henry-vieuxtemps-de/"
"cnp02422377";"data.foundIn:2";"Stand: 06.01.2023: https://onlinemerker.com/cd-henry-vieuxtemps-works-for-violin-orchestra-reto-kuppel-qatar-philharmonie-orchestra-marcus-bosch/"
"cnp02422377";"data.foundIn:3";"Stand: 06.01.2023: https://vieuxtemps.kbr.be/fr/vie1790_1819.html"
"cnp02422377";"data.foundIn:4";"Stand: 06.01.2023: https://prezi.com/uyjyoq1t1wvu/henri-vieuxtemps/"
"cnp02422377";"data.gender";"b"
"cnp02422377";"data.generalNote:0.lang";"ger"
"cnp02422377";"data.generalNote:0.text";"entstammte einer Bauernfamilie, war Soldat im napoleonischen Kriege und arbeitete als Scherer in Tuchfabriken, Hobby-Geigenbauer, Hobby-Geiger"
"cnp02422377";"data.geoNote:0.intro";"ctry"
"cnp02422377";"data.geoNote:0.lang";"ger"
"cnp02422377";"data.geoNote:0.text";"Belgien"
"cnp02422377";"data.geoNote:1.authority";"iso3166"
"cnp02422377";"data.geoNote:1.intro";"geon"
"cnp02422377";"data.geoNote:1.lang";"und"
"cnp02422377";"data.geoNote:1.text";"BE"
"cnp02422377";"data.heading:0.part:0.entry";"Vieuxtemps"
"cnp02422377";"data.heading:0.part:1.firstname";"Jean-François"
"cnp02422377";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02422377";"data.name:0.part:0.entry";"Vieuxtemps"
"cnp02422377";"data.name:0.part:1.firstname";"J. Fr."
"cnp02422377";"data.name:0.typeOfName";"varn"
"cnp02422377";"data.name:1.part:0.entry";"Vieuxtemps"
"cnp02422377";"data.name:1.part:1.firstname";"J.-F."
"cnp02422377";"data.name:1.typeOfName";"varn"
"cnp02422377";"data.name:2.part:0.entry";"Vieuxtemps"
"cnp02422377";"data.name:2.part:1.firstname";"Jean François"
"cnp02422377";"data.name:2.typeOfName";"varn"
"cnp02422377";"data.place:0.id";"cnl00015015"
"cnp02422377";"data.place:0.note:0.lang";"ger"
"cnp02422377";"data.place:0.note:0.text";"Wirkungsort"
"cnp02422377";"data.place:0.part:0.name";"Verviers"
"cnp02422377";"data.place:0.tmp";"(GND)4063312-3"
"cnp02422377";"data.place:0.typeOfPlace";"actv"
"cnp02422377";"data.place:1.note:0.lang";"ger"
"cnp02422377";"data.place:1.note:0.text";"Geburtsort"
"cnp02422377";"data.place:1.part:0.name";"Izier"
"cnp02422377";"data.place:1.part:1.addition";"Jehonhé"
"cnp02422377";"data.place:1.typeOfPlace";"brth"
"cnp02422377";"data.related:0.id";"cnp00590443"
"cnp02422377";"data.related:0.note:0.lang";"ger"
"cnp02422377";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02422377";"data.related:0.note:1.lang";"ger"
"cnp02422377";"data.related:0.note:1.text";"Sohn"
"cnp02422377";"data.related:0.part:0.entry";"Vieuxtemps"
"cnp02422377";"data.related:0.part:1.firstname";"Henri"
"cnp02422377";"data.related:0.part:2.addition";"1820-1881"
"cnp02422377";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02422377";"data.related:0.typeOfEntity";"cnp"
"cnp02422377";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp02422377";"data.typeOfEntry";"0"
"cnp02422377";"meta.history:0.timestamp";"2024-03-26T12:00:00Z"
"cnp02422377";"meta.status";"n"
"cnp01086647";"_id";"cnp01086647"
"cnp01086647";"data.actNote:0.authority";"gnd"
"cnp01086647";"data.actNote:0.intro";"acti"
"cnp01086647";"data.actNote:0.lang";"ger"
"cnp01086647";"data.actNote:0.text";"Musikerin"
"cnp01086647";"data.actNote:0.uri";"http://d-nb.info/gnd/4170818-0"
"cnp01086647";"data.actNote:1.authority";"gnd"
"cnp01086647";"data.actNote:1.intro";"acti"
"cnp01086647";"data.actNote:1.lang";"ger"
"cnp01086647";"data.actNote:1.text";"Pianistin"
"cnp01086647";"data.actNote:1.uri";"http://d-nb.info/gnd/4426550-5"
"cnp01086647";"data.actNote:2.authority";"sswd"
"cnp01086647";"data.actNote:2.intro";"acti"
"cnp01086647";"data.actNote:2.lang";"ger"
"cnp01086647";"data.actNote:2.text";"Personen zu Musik (14.4p)"
"cnp01086647";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#14.4p"
"cnp01086647";"data.bioDates:0.end";"1868"
"cnp01086647";"data.bioDates:0.lang";"ger"
"cnp01086647";"data.bioDates:0.start";"1815"
"cnp01086647";"data.bioDates:0.text";"15.12.1815-29.06.1868"
"cnp01086647";"data.extDataset:0.code";"VIAF"
"cnp01086647";"data.extDataset:0.note:0.lang";"eng"
"cnp01086647";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01086647";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/20456953"
"cnp01086647";"data.extDataset:0.typeOfResource";"same"
"cnp01086647";"data.extDataset:1.code";"DNBI"
"cnp01086647";"data.extDataset:1.note:0.lang";"eng"
"cnp01086647";"data.extDataset:1.note:0.text";"Authority record"
"cnp01086647";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/117416533"
"cnp01086647";"data.extDataset:1.typeOfResource";"same"
"cnp01086647";"data.extDataset:2.code";"WDAT"
"cnp01086647";"data.extDataset:2.note:0.lang";"eng"
"cnp01086647";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp01086647";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q45974815"
"cnp01086647";"data.extDataset:2.typeOfResource";"same"
"cnp01086647";"data.extDataset:3.code";"KAPE"
"cnp01086647";"data.extDataset:3.note:0.lang";"eng"
"cnp01086647";"data.extDataset:3.note:0.text";"Manuscript material"
"cnp01086647";"data.extDataset:3.searchTerm";"117416533"
"cnp01086647";"data.extDataset:3.typeOfResource";"bibl"
"cnp01086647";"data.extDataset:4.code";"LINK"
"cnp01086647";"data.extDataset:4.note:0.lang";"und"
"cnp01086647";"data.extDataset:4.note:0.text";"Pianist Josephine Eder-Vieuxtemps (J.-Théodore Radoux, Henry Vieuxtemps. Sa vie, ses œuvres, Liège ²1895, S. 88)"
"cnp01086647";"data.extDataset:4.rights";"unknown author / J.-Théodore Radoux, Henry Vieuxtemps. Sa vie, ses œuvres, Liège ²1895, S. 88 -- CC0 -- http://commons.wikimedia.org/wiki/File:Josephine Eder, Madame Henry Vieuxtemps.png"
"cnp01086647";"data.extDataset:4.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Josephine Eder, Madame Henry Vieuxtemps.png"
"cnp01086647";"data.extDataset:4.typeOfResource";"dpct"
"cnp01086647";"data.external:0.auth";"GND"
"cnp01086647";"data.external:0.country";"DE"
"cnp01086647";"data.external:0.date";"20221111"
"cnp01086647";"data.external:0.id";"117416533"
"cnp01086647";"data.foundIn:0";"DbA (WBIS)"
"cnp01086647";"data.foundIn:1";"OEML: http://www.musiklexikon.ac.at/ml/musik_E/Eder_Familie_2.xml"
"cnp01086647";"data.gender";"a"
"cnp01086647";"data.geoNote:0.authority";"iso3166"
"cnp01086647";"data.geoNote:0.intro";"geon"
"cnp01086647";"data.geoNote:0.lang";"und"
"cnp01086647";"data.geoNote:0.text";"AT"
"cnp01086647";"data.geoNote:1.authority";"iso3166"
"cnp01086647";"data.geoNote:1.intro";"geon"
"cnp01086647";"data.geoNote:1.lang";"und"
"cnp01086647";"data.geoNote:1.text";"BE"
"cnp01086647";"data.geoNote:2.authority";"iso3166"
"cnp01086647";"data.geoNote:2.intro";"geon"
"cnp01086647";"data.geoNote:2.lang";"und"
"cnp01086647";"data.geoNote:2.text";"CH"
"cnp01086647";"data.geoNote:3.intro";"ctry"
"cnp01086647";"data.geoNote:3.lang";"ger"
"cnp01086647";"data.geoNote:3.text";"Österreich"
"cnp01086647";"data.geoNote:4.intro";"ctry"
"cnp01086647";"data.geoNote:4.lang";"ger"
"cnp01086647";"data.geoNote:4.text";"Belgien"
"cnp01086647";"data.geoNote:5.intro";"ctry"
"cnp01086647";"data.geoNote:5.lang";"ger"
"cnp01086647";"data.geoNote:5.text";"Schweiz"
"cnp01086647";"data.heading:0.part:0.entry";"Vieuxtemps"
"cnp01086647";"data.heading:0.part:1.firstname";"Josephine"
"cnp01086647";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01086647";"data.name:0.note:0.lang";"ger"
"cnp01086647";"data.name:0.note:0.text";"Frueherer Name"
"cnp01086647";"data.name:0.part:0.entry";"Löwenstern"
"cnp01086647";"data.name:0.part:1.firstname";"Josephine"
"cnp01086647";"data.name:0.typeOfName";"form"
"cnp01086647";"data.name:1.note:0.lang";"ger"
"cnp01086647";"data.name:1.note:0.text";"Frueherer Name"
"cnp01086647";"data.name:1.part:0.entry";"Eder"
"cnp01086647";"data.name:1.part:1.firstname";"Josephine"
"cnp01086647";"data.name:1.typeOfName";"form"
"cnp01086647";"data.place:0.id";"cnl00016260"
"cnp01086647";"data.place:0.note:0.lang";"ger"
"cnp01086647";"data.place:0.note:0.text";"Geburtsort"
"cnp01086647";"data.place:0.part:0.name";"Wien"
"cnp01086647";"data.place:0.tmp";"(GND)4066009-6"
"cnp01086647";"data.place:0.typeOfPlace";"brth"
"cnp01086647";"data.place:1.id";"cnl00008051"
"cnp01086647";"data.place:1.note:0.lang";"ger"
"cnp01086647";"data.place:1.note:0.text";"Wirkungsort"
"cnp01086647";"data.place:1.part:0.name";"Kassel"
"cnp01086647";"data.place:1.tmp";"(GND)4029869-3"
"cnp01086647";"data.place:1.typeOfPlace";"actv"
"cnp01086647";"data.place:2.id";"cnl00032963"
"cnp01086647";"data.place:2.note:0.lang";"ger"
"cnp01086647";"data.place:2.note:0.text";"Sterbeort"
"cnp01086647";"data.place:2.part:0.name";"Paris"
"cnp01086647";"data.place:2.tmp";"(GND)4044660-8"
"cnp01086647";"data.place:2.typeOfPlace";"deat"
"cnp01086647";"data.related:0.id";"cnp01261366"
"cnp01086647";"data.related:0.note:0.lang";"ger"
"cnp01086647";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01086647";"data.related:0.note:1.lang";"ger"
"cnp01086647";"data.related:0.note:1.text";"Lehrer"
"cnp01086647";"data.related:0.part:0.entry";"Czerny"
"cnp01086647";"data.related:0.part:1.firstname";"Carl"
"cnp01086647";"data.related:0.part:2.addition";"1791-1857"
"cnp01086647";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01086647";"data.related:0.typeOfEntity";"cnp"
"cnp01086647";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01086647";"data.related:1.id";"cnp02079714"
"cnp01086647";"data.related:1.note:0.lang";"ger"
"cnp01086647";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01086647";"data.related:1.note:1.lang";"ger"
"cnp01086647";"data.related:1.note:1.text";"Vater"
"cnp01086647";"data.related:1.part:0.entry";"Eder"
"cnp01086647";"data.related:1.part:1.firstname";"Philipp"
"cnp01086647";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01086647";"data.related:1.typeOfEntity";"cnp"
"cnp01086647";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp01086647";"data.related:2.id";"cnp01359062"
"cnp01086647";"data.related:2.note:0.lang";"ger"
"cnp01086647";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01086647";"data.related:2.note:1.lang";"ger"
"cnp01086647";"data.related:2.note:1.text";"erster Ehemann -1843"
"cnp01086647";"data.related:2.part:0.entry";"Löwenstern"
"cnp01086647";"data.related:2.part:1.firstname";"Isidore"
"cnp01086647";"data.related:2.part:2.addition";"1810-1858"
"cnp01086647";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01086647";"data.related:2.typeOfEntity";"cnp"
"cnp01086647";"data.related:2.typeOfRelationship";"ex:hasSpouse"
"cnp01086647";"data.related:3.id";"cnp00590443"
"cnp01086647";"data.related:3.note:0.lang";"ger"
"cnp01086647";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01086647";"data.related:3.note:1.lang";"ger"
"cnp01086647";"data.related:3.note:1.text";"zweiter Ehemann"
"cnp01086647";"data.related:3.part:0.entry";"Vieuxtemps"
"cnp01086647";"data.related:3.part:1.firstname";"Henri"
"cnp01086647";"data.related:3.part:2.addition";"1820-1881"
"cnp01086647";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01086647";"data.related:3.typeOfEntity";"cnp"
"cnp01086647";"data.related:3.typeOfRelationship";"ex:hasSpouse"
"cnp01086647";"data.typeOfEntry";"0"
"cnp01086647";"meta.history:0.timestamp";"2007-02-02T12:00:00Z"
"cnp01086647";"meta.history:1.timestamp";"2011-05-24T12:00:00Z"
"cnp01086647";"meta.history:2.timestamp";"2018-12-12T12:00:00Z"
"cnp01086647";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp01086647";"meta.history:4.timestamp";"2019-09-25T12:00:00Z"
"cnp01086647";"meta.history:5.timestamp";"2020-09-14T12:00:00Z"
"cnp01086647";"meta.history:6.timestamp";"2023-02-09T12:00:00Z"
"cnp01086647";"meta.history:7.timestamp";"2024-02-08T12:00:00Z"
"cnp01086647";"meta.status";"n"
"cnp02171455";"_id";"cnp02171455"
"cnp02171455";"data.actNote:0.authority";"gnd"
"cnp02171455";"data.actNote:0.intro";"acti"
"cnp02171455";"data.actNote:0.lang";"ger"
"cnp02171455";"data.actNote:0.text";"Musiker"
"cnp02171455";"data.actNote:0.uri";"http://d-nb.info/gnd/4040841-3"
"cnp02171455";"data.actNote:1.authority";"gnd"
"cnp02171455";"data.actNote:1.intro";"acti"
"cnp02171455";"data.actNote:1.lang";"ger"
"cnp02171455";"data.actNote:1.text";"Pianist"
"cnp02171455";"data.actNote:1.uri";"http://d-nb.info/gnd/4131406-2"
"cnp02171455";"data.bioDates:0.end";"1901"
"cnp02171455";"data.bioDates:0.lang";"ger"
"cnp02171455";"data.bioDates:0.start";"1828"
"cnp02171455";"data.bioDates:0.text";"1828-1901"
"cnp02171455";"data.extDataset:0.code";"DNBI"
"cnp02171455";"data.extDataset:0.note:0.lang";"eng"
"cnp02171455";"data.extDataset:0.note:0.text";"Authority record"
"cnp02171455";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/110831449X"
"cnp02171455";"data.extDataset:0.typeOfResource";"same"
"cnp02171455";"data.external:0.auth";"GND"
"cnp02171455";"data.external:0.catRules";"rda"
"cnp02171455";"data.external:0.country";"DE"
"cnp02171455";"data.external:0.date";"20161205"
"cnp02171455";"data.external:0.id";"110831449X"
"cnp02171455";"data.geoNote:0.intro";"ctry"
"cnp02171455";"data.geoNote:0.lang";"ger"
"cnp02171455";"data.geoNote:0.text";"Frankreich"
"cnp02171455";"data.geoNote:1.authority";"iso3166"
"cnp02171455";"data.geoNote:1.intro";"geon"
"cnp02171455";"data.geoNote:1.lang";"und"
"cnp02171455";"data.geoNote:1.text";"FR"
"cnp02171455";"data.heading:0.part:0.entry";"Vieuxtemps"
"cnp02171455";"data.heading:0.part:1.firstname";"Lucien"
"cnp02171455";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02171455";"data.related:0.id";"cnp00590443"
"cnp02171455";"data.related:0.note:0.lang";"ger"
"cnp02171455";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02171455";"data.related:0.part:0.entry";"Vieuxtemps"
"cnp02171455";"data.related:0.part:1.firstname";"Henri"
"cnp02171455";"data.related:0.part:2.addition";"1820-1881"
"cnp02171455";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02171455";"data.related:0.typeOfEntity";"cnp"
"cnp02171455";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02171455";"data.typeOfEntry";"0"
"cnp02171455";"meta.history:0.timestamp";"2018-12-16T12:00:00Z"
"cnp02171455";"meta.history:1.timestamp";"2019-09-27T12:00:00Z"
"cnp02171455";"meta.possibleMatch:0.id";"cnp02231985"
"cnp02171455";"meta.possibleMatch:0.similarity";"1"
"cnp02171455";"meta.status";"n"

