"cnp02070922";"data.foundIn:5";"Weiß, Wisso: Wasserzeichen mit bergmännischen Motiven.  In: Der Anschnitt 21 (1969), Nr. 1, S. 7"
"cnp02070922";"data.gender";"b"
"cnp02070922";"data.generalNote:0.lang";"ger"
"cnp02070922";"data.generalNote:0.text";"Eheschließung in Zwönitz, Ehefrau (26.10.1611, Zwönitz - 01.04.1654, Zwönitz); Valentin Tischendorf, Greiz, beschwert sich über ihn bei den Schöffen in Leipzig wegen Übertretung des Lumpensammler-Privilegs"
"cnp02070922";"data.geoNote:0.intro";"ctry"
"cnp02070922";"data.geoNote:0.lang";"ger"
"cnp02070922";"data.geoNote:0.text";"Deutschland"
"cnp02070922";"data.geoNote:1.authority";"iso3166"
"cnp02070922";"data.geoNote:1.intro";"geon"
"cnp02070922";"data.geoNote:1.lang";"und"
"cnp02070922";"data.geoNote:1.text";"DE"
"cnp02070922";"data.heading:0.part:0.entry";"Brüderlein"
"cnp02070922";"data.heading:0.part:1.firstname";"Adam"
"cnp02070922";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02070922";"data.name:0.note:0.lang";"ger"
"cnp02070922";"data.name:0.note:0.text";"Wasserzeichen-Monogramm"
"cnp02070922";"data.name:0.part:0.entry";"A B"
"cnp02070922";"data.name:0.typeOfName";"varn"
"cnp02070922";"data.name:1.note:0.lang";"ger"
"cnp02070922";"data.name:1.note:0.text";"Wasserzeichen-Monogramm"
"cnp02070922";"data.name:1.part:0.entry";"AB"
"cnp02070922";"data.name:1.typeOfName";"varn"
"cnp02070922";"data.place:0.note:0.lang";"ger"
"cnp02070922";"data.place:0.note:0.text";"Wirkungsort"
"cnp02070922";"data.place:0.part:0.name";"Zwönitz"
"cnp02070922";"data.place:0.tmp";"(GND)4249275-0"
"cnp02070922";"data.place:0.typeOfPlace";"actv"
"cnp02070922";"data.place:1.note:0.lang";"ger"
"cnp02070922";"data.place:1.note:0.text";"Geburtsort"
"cnp02070922";"data.place:1.part:0.name";"Zwönitz"
"cnp02070922";"data.place:1.tmp";"(GND)4249275-0"
"cnp02070922";"data.place:1.typeOfPlace";"brth"
"cnp02070922";"data.place:2.note:0.lang";"ger"
"cnp02070922";"data.place:2.note:0.text";"Sterbeort"
"cnp02070922";"data.place:2.part:0.name";"Zwönitz"
"cnp02070922";"data.place:2.tmp";"(GND)4249275-0"
"cnp02070922";"data.place:2.typeOfPlace";"deat"
"cnp02070922";"data.related:0.note:0.lang";"ger"
"cnp02070922";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02070922";"data.related:0.note:1.lang";"ger"
"cnp02070922";"data.related:0.note:1.text";"Ehefrau, geb. Bauch"
"cnp02070922";"data.related:0.note:2.lang";"und"
"cnp02070922";"data.related:0.note:2.text";"07.06.1636-"
"cnp02070922";"data.related:0.part:0.entry";"Brüderlein"
"cnp02070922";"data.related:0.part:1.firstname";"Dorothea"
"cnp02070922";"data.related:0.start";"1636"
"cnp02070922";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02070922";"data.related:0.typeOfEntity";"cnp"
"cnp02070922";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02070922";"data.related:1.end";"1665"
"cnp02070922";"data.related:1.note:0.lang";"ger"
"cnp02070922";"data.related:1.note:0.text";"Affiliation"
"cnp02070922";"data.related:1.note:1.lang";"ger"
"cnp02070922";"data.related:1.note:1.text";"Kauf"
"cnp02070922";"data.related:1.note:2.lang";"und"
"cnp02070922";"data.related:1.note:2.text";"13.08.1647-1665"
"cnp02070922";"data.related:1.part:0.entry";"Papiermühle Zwönitz"
"cnp02070922";"data.related:1.start";"1647"
"cnp02070922";"data.related:1.tmp";"GND-cnc:1031739548"
"cnp02070922";"data.related:1.typeOfEntity";"cnc"
"cnp02070922";"data.related:2.id";"cnp02070908"
"cnp02070922";"data.related:2.note:0.lang";"ger"
"cnp02070922";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp02070922";"data.related:2.note:1.lang";"ger"
"cnp02070922";"data.related:2.note:1.text";"Sohn"
"cnp02070922";"data.related:2.part:0.entry";"Brüderlein"
"cnp02070922";"data.related:2.part:1.firstname";"Christian"
"cnp02070922";"data.related:2.part:2.addition";"1642-1679"
"cnp02070922";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp02070922";"data.related:2.typeOfEntity";"cnp"
"cnp02070922";"data.related:2.typeOfRelationship";"ex:hasChild"
"cnp02070922";"data.related:3.id";"cnp02070902"
"cnp02070922";"data.related:3.note:0.lang";"ger"
"cnp02070922";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp02070922";"data.related:3.note:1.lang";"ger"
"cnp02070922";"data.related:3.note:1.text";"Vater"
"cnp02070922";"data.related:3.part:0.entry";"Brüderlein"
"cnp02070922";"data.related:3.part:1.firstname";"Barthel"
"cnp02070922";"data.related:3.part:2.addition";"1578-1648"
"cnp02070922";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp02070922";"data.related:3.typeOfEntity";"cnp"
"cnp02070922";"data.related:3.typeOfRelationship";"ex:hasParent"
"cnp02070922";"data.related:4.note:0.lang";"ger"
"cnp02070922";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp02070922";"data.related:4.note:1.lang";"ger"
