"cnp01259332";"data.extDataset:6.code";"BNFR"
"cnp01259332";"data.extDataset:6.note:0.lang";"eng"
"cnp01259332";"data.extDataset:6.note:0.text";"Authority record"
"cnp01259332";"data.extDataset:6.searchTerm";"http://data.bnf.fr/ark:/12148/cb13515155d"
"cnp01259332";"data.extDataset:6.typeOfResource";"same"
"cnp01259332";"data.extDataset:7.code";"WIKI"
"cnp01259332";"data.extDataset:7.searchTerm";"http://en.wikipedia.org/wiki/Frederick_Henry,_Prince_of_Orange"
"cnp01259332";"data.extDataset:7.typeOfResource";"info"
"cnp01259332";"data.extDataset:8.code";"WDAT"
"cnp01259332";"data.extDataset:8.note:0.lang";"eng"
"cnp01259332";"data.extDataset:8.note:0.text";"Wikidata description set"
"cnp01259332";"data.extDataset:8.searchTerm";"http://www.wikidata.org/entity/Q167236"
"cnp01259332";"data.extDataset:8.typeOfResource";"same"
"cnp01259332";"data.extDataset:9.code";"ISNI"
"cnp01259332";"data.extDataset:9.note:0.lang";"eng"
"cnp01259332";"data.extDataset:9.note:0.text";"Authority record"
"cnp01259332";"data.extDataset:9.searchTerm";"http://isni.org/isni/0000000121377155"
"cnp01259332";"data.extDataset:9.typeOfResource";"same"
"cnp01259332";"data.external:0.auth";"GyGoGBV"
"cnp01259332";"data.external:0.country";"DE"
"cnp01259332";"data.external:0.date";"20040729"
"cnp01259332";"data.external:0.id";"374714983"
"cnp01259332";"data.external:1.auth";"GyGoGBV"
"cnp01259332";"data.external:1.country";"DE"
"cnp01259332";"data.external:1.date";"20050203"
"cnp01259332";"data.external:1.id";"079383564"
"cnp01259332";"data.external:2.auth";"PND"
"cnp01259332";"data.external:2.catRules";"RAK"
"cnp01259332";"data.external:2.country";"DE"
"cnp01259332";"data.external:2.date";"20031128"
"cnp01259332";"data.external:2.id";"12855035X"
"cnp01259332";"data.external:3.auth";"ESTC"
"cnp01259332";"data.external:3.country";"GB"
"cnp01259332";"data.external:3.id";"sb053424"
"cnp01259332";"data.external:4.auth";"NeNKHB"
"cnp01259332";"data.external:4.country";"NL"
"cnp01259332";"data.external:4.date";"20070301"
"cnp01259332";"data.external:4.id";"06834757X"
"cnp01259332";"data.external:5.auth";"NL-HaKB"
"cnp01259332";"data.external:5.country";"NL"
"cnp01259332";"data.external:5.date";"20191217"
"cnp01259332";"data.external:5.id";"06834757X"
"cnp01259332";"data.external:6.auth";"GND"
"cnp01259332";"data.external:6.country";"DE"
"cnp01259332";"data.external:6.date";"20210702"
"cnp01259332";"data.external:6.id";"118590200"
"cnp01259332";"data.foundIn:0";"Encyc. Brit., 15th ed., 1980=Frederick Henry, Prince of Orange; also Count of Nassau; b. 1584.1.29, d. 1647.3.14"
"cnp01259332";"data.foundIn:1";"GVK"
"cnp01259332";"data.foundIn:2";"M unter Friedrich Heinrich"
"cnp01259332";"data.foundIn:3";"Wikipedia: https://de.wikipedia.org/wiki/Friedrich_Heinrich_(Oranien)"
"cnp01259332";"data.gender";"b"
"cnp01259332";"data.generalNote:0.lang";"ger"
"cnp01259332";"data.generalNote:0.text";"Graf von Nassau, Prinz von Oranien; ab 1625 Statthalter der Vereinigten Niederlande"
"cnp01259332";"data.generalNote:1.lang";"dut"
"cnp01259332";"data.generalNote:1.text";"echtgenoot van: !070344019!"
"cnp01259332";"data.generalNote:2.lang";"dut"
"cnp01259332";"data.generalNote:2.text";"stadhouder-prins (zoon van Willem van Oranje, uit zijn 3e huwelijk)"
"cnp01259332";"data.generalNote:3.lang";"dut"
"cnp01259332";"data.generalNote:3.text";"vader van o.a. stadhouder-prins Willem II (1626-1650)"
"cnp01259332";"data.geoNote:0.authority";"iso3166"
"cnp01259332";"data.geoNote:0.intro";"geon"
"cnp01259332";"data.geoNote:0.lang";"und"
"cnp01259332";"data.geoNote:0.text";"DE"
"cnp01259332";"data.geoNote:1.authority";"iso3166"
"cnp01259332";"data.geoNote:1.intro";"geon"
"cnp01259332";"data.geoNote:1.lang";"und"
"cnp01259332";"data.geoNote:1.text";"NL"
"cnp01259332";"data.geoNote:2.intro";"ctry"
"cnp01259332";"data.geoNote:2.lang";"ger"
"cnp01259332";"data.geoNote:2.text";"Deutschland"
"cnp01259332";"data.geoNote:3.intro";"ctry"
"cnp01259332";"data.geoNote:3.lang";"ger"
"cnp01259332";"data.geoNote:3.text";"Niederlande"
"cnp01259332";"data.heading:0.part:0.entry";"Frederick Henry"
"cnp01259332";"data.heading:0.part:1.addition";"Prince of Orange"
"cnp01259332";"data.heading:0.usedBy:0";"ESTC(AACR2)"
"cnp01259332";"data.heading:1.part:0.entry";"Frederik Hendrik"
"cnp01259332";"data.heading:1.part:1.addition";"Oranje, prins"
"cnp01259332";"data.heading:1.usedBy:0";"GyGoGBV"
"cnp01259332";"data.heading:1.usedBy:1";"GyFmDB"
"cnp01259332";"data.heading:2.part:0.entry";"Frederik Hendrik"
"cnp01259332";"data.heading:2.part:1.addition";"prins van Oranje"
"cnp01259332";"data.heading:2.usedBy:0";"NeNKHB"
"cnp01259332";"data.heading:3.part:0.entry";"Oranje-Nassau"
"cnp01259332";"data.heading:3.part:1.firstname";"Frederik Hendrik"
"cnp01259332";"data.heading:3.part:2.nonsort";"van"
"cnp01259332";"data.heading:3.usedBy:0";"GyFmDB"
"cnp01259332";"data.heading:3.usedBy:1";"GyGoGBV"
"cnp01259332";"data.heading:3.usedBy:2";"GyFmDB"
"cnp01259332";"data.heading:4.part:0.entry";"Frederik Hendrik"
"cnp01259332";"data.heading:4.part:1.addition";"prins van Oranje"
"cnp01259332";"data.heading:4.usedBy:0";"NeHKB"
"cnp01259332";"data.imprintSource:0.title";"Frederik Hendrik <Oranje, Prins>: Mémoires de Frederic Henri de Nassau Prince d'Orange. - 1733"
"cnp01259332";"data.imprintSource:1.title";"Frederik Hendrik <Oranje, prins>: Mémoires de Frederic Henri de Nassau Prince d'Orange. - 1733"
"cnp01259332";"data.imprintSource:10.title";"S118601: The copy of the articles of agreement betwixt His Highnesse Henry of Nassaw Prince of Orange, and the governour, burgers, captaines, and souldiers of the city of Breda, about the surrendring of the said city, 1637"
"cnp01259332";"data.imprintSource:11.id";"ppn182930939"
"cnp01259332";"data.imprintSource:11.source";"STCN"
"cnp01259332";"data.imprintSource:11.title";"Memoires de Frederic Henri prince d'Orange.... / Engraved by B. Picart..., 1733"
"cnp01259332";"data.imprintSource:2.title";"Frederik Hendrik <Oranje, Prins>: Articles agreed upon betweene Frederick Henry, Prince o*. - 1629"
"cnp01259332";"data.imprintSource:3.title";"Frederik Hendrik <Oranje, Prins>: The copy of the articles of agreement betwixt Henri, *. - 1637"
"cnp01259332";"data.imprintSource:4.title";"Frederik Hendrik <Oranje, prins>: A journal of the voyage of Prince Fredericke Henry fr*. - 1623"
"cnp01259332";"data.imprintSource:5.title";"Frederik Hendrik <Oranje, prins>: An ordinance or proclamation. - 1641"
"cnp01259332";"data.imprintSource:6.title";"Frederik Hendrik <Oranje, prins>: Articles agreed upon betweene Frederick Henry, Prince o*. - 1629"
"cnp01259332";"data.imprintSource:7.title";"Frederik Hendrik <Oranje, prins>: The copy of the articles of agreement betwixt Henri, *. - 1637"
"cnp01259332";"data.imprintSource:8.title";"Frederik Hendrik <Oranje, prins>: The royall embassage. - 1641"
"cnp01259332";"data.imprintSource:9.title";"Frederik Hendrik <Oranje, prins>: The royall message from the Prince of Orange. - 1641"
"cnp01259332";"data.name:0.part:0.entry";"Frederic Henri"
"cnp01259332";"data.name:0.part:1.addition";"prince d'Orange"
"cnp01259332";"data.name:0.typeOfName";"varn"
"cnp01259332";"data.name:1.part:0.entry";"Frederick Henderick"
"cnp01259332";"data.name:1.part:1.addition";"Orangien, Prince"
"cnp01259332";"data.name:1.typeOfName";"varn"
"cnp01259332";"data.name:10.part:0.entry";"Fredericus Henricus"
"cnp01259332";"data.name:10.part:1.addition";"Arausionensium, Princeps"
"cnp01259332";"data.name:10.typeOfName";"varn"
"cnp01259332";"data.name:11.part:0.entry";"Fredericus Henricus"
"cnp01259332";"data.name:11.part:1.addition";"Arausiorum Princeps"
"cnp01259332";"data.name:11.typeOfName";"varn"
"cnp01259332";"data.name:12.part:0.entry";"Fredericus Henricus"
"cnp01259332";"data.name:12.part:1.addition";"Nassavia, Comes"
"cnp01259332";"data.name:12.typeOfName";"varn"
"cnp01259332";"data.name:13.part:0.entry";"Fredericus Henricus"
"cnp01259332";"data.name:13.part:1.addition";"Nassavia, Princeps"
"cnp01259332";"data.name:13.typeOfName";"varn"
"cnp01259332";"data.name:14.part:0.entry";"Fredericus Henricus"
"cnp01259332";"data.name:14.part:1.addition";"Nassavius"
"cnp01259332";"data.name:14.typeOfName";"varn"
"cnp01259332";"data.name:15.part:0.entry";"Fredericus Henricus"
"cnp01259332";"data.name:15.part:1.addition";"Nassovia, Comes"
"cnp01259332";"data.name:15.typeOfName";"varn"
"cnp01259332";"data.name:16.part:0.entry";"Frederik Hendrik"
"cnp01259332";"data.name:16.part:1.addition";"Orange, Prince"
"cnp01259332";"data.name:16.typeOfName";"varn"
"cnp01259332";"data.name:17.part:0.entry";"Frederik Hendrik"
"cnp01259332";"data.name:17.part:1.addition";"Oranje, Prins"
"cnp01259332";"data.name:17.typeOfName";"varn"
"cnp01259332";"data.name:18.part:0.entry";"Frederik Hendrik"
"cnp01259332";"data.name:18.part:1.addition";"Oranje-Nassau, Prins"
"cnp01259332";"data.name:18.typeOfName";"varn"
"cnp01259332";"data.name:19.part:0.entry";"Frederik Hendrik"
"cnp01259332";"data.name:19.part:1.addition";"Prince of Orange"
"cnp01259332";"data.name:19.typeOfName";"varn"
"cnp01259332";"data.name:2.part:0.entry";"Frederick Henderick"
"cnp01259332";"data.name:2.part:1.addition";"Oranje, Prins"
"cnp01259332";"data.name:2.typeOfName";"varn"
"cnp01259332";"data.name:20.part:0.entry";"Frederik Hendrik"
"cnp01259332";"data.name:20.part:1.addition";"Prinz von Oranien, Statthalter der Generalstaaten"
"cnp01259332";"data.name:20.typeOfName";"varn"
"cnp01259332";"data.name:21.part:0.entry";"Frederik Henrik"
"cnp01259332";"data.name:21.part:1.addition";"Nassau, Graave"
"cnp01259332";"data.name:21.typeOfName";"varn"
"cnp01259332";"data.name:22.part:0.entry";"Frederik Henrik"
"cnp01259332";"data.name:22.part:1.addition";"Oranje, Prince"
"cnp01259332";"data.name:22.typeOfName";"varn"
"cnp01259332";"data.name:23.part:0.entry";"Frederik Henrik"
"cnp01259332";"data.name:23.part:1.addition";"Oranje, Prins"
"cnp01259332";"data.name:23.typeOfName";"varn"
"cnp01259332";"data.name:24.part:0.entry";"Frederik Henry"
"cnp01259332";"data.name:24.part:1.addition";"Orange, Prince"
"cnp01259332";"data.name:24.typeOfName";"varn"
"cnp01259332";"data.name:25.part:0.entry";"Fredrick Henrick"
"cnp01259332";"data.name:25.typeOfName";"varn"
"cnp01259332";"data.name:26.part:0.entry";"Fredrik Henrik"
"cnp01259332";"data.name:26.part:1.addition";"Oranje, Prins"
"cnp01259332";"data.name:26.typeOfName";"varn"
"cnp01259332";"data.name:27.part:0.entry";"Fredryck Henryck"
"cnp01259332";"data.name:27.part:1.addition";"Oranje, vorst"
"cnp01259332";"data.name:27.typeOfName";"varn"
"cnp01259332";"data.name:28.part:0.entry";"Fredryk Henryk"
"cnp01259332";"data.name:28.part:1.addition";"Oranje, vorst"
"cnp01259332";"data.name:28.typeOfName";"varn"
"cnp01259332";"data.name:29.part:0.entry";"Fridericus Henricus"
"cnp01259332";"data.name:29.part:1.addition";"Nassavia, Comes"
"cnp01259332";"data.name:29.typeOfName";"varn"
"cnp01259332";"data.name:3.part:0.entry";"Frederick Hendrick"
"cnp01259332";"data.name:3.typeOfName";"varn"
"cnp01259332";"data.name:30.part:0.entry";"Fridericus Henricus"
"cnp01259332";"data.name:30.part:1.addition";"Nassovia, Comes"
"cnp01259332";"data.name:30.typeOfName";"varn"
"cnp01259332";"data.name:31.part:0.entry";"Friedrich Heinrich"
"cnp01259332";"data.name:31.part:1.addition";"Nassau, Graf"
"cnp01259332";"data.name:31.typeOfName";"varn"
"cnp01259332";"data.name:32.part:0.entry";"Friedrich Heinrich"
"cnp01259332";"data.name:32.part:1.addition";"Niederlande, Statthalter"
"cnp01259332";"data.name:32.typeOfName";"varn"
"cnp01259332";"data.name:33.part:0.entry";"Friedrich Heinrich"
"cnp01259332";"data.name:33.part:1.addition";"Oranien, Prinz"
"cnp01259332";"data.name:33.typeOfName";"varn"
"cnp01259332";"data.name:34.part:0.entry";"Friedrich Heinrich"
"cnp01259332";"data.name:34.part:1.addition";"Oranien-Nassau, Prinz"
"cnp01259332";"data.name:34.typeOfName";"varn"
"cnp01259332";"data.name:35.part:0.entry";"Friedrich Heinrich"
"cnp01259332";"data.name:35.part:1.addition";"Prinz von Oranien, Statthalter der Generalstaaten"
"cnp01259332";"data.name:35.typeOfName";"varn"
"cnp01259332";"data.name:36.part:0.entry";"Frédéric Henri"
"cnp01259332";"data.name:36.part:1.addition";"Nassau, Prince"
"cnp01259332";"data.name:36.typeOfName";"varn"
"cnp01259332";"data.name:37.part:0.entry";"Frédéric Henri"
"cnp01259332";"data.name:37.part:1.addition";"Orange, Prince"
"cnp01259332";"data.name:37.typeOfName";"varn"
"cnp01259332";"data.name:38.part:0.entry";"Heinrich Friederich"
"cnp01259332";"data.name:38.part:1.addition";"Uranien, Prinz"
"cnp01259332";"data.name:38.typeOfName";"varn"
"cnp01259332";"data.name:39.part:0.entry";"Heinrich Friedrich"
"cnp01259332";"data.name:39.part:1.addition";"Oranien, Prinz"
"cnp01259332";"data.name:39.typeOfName";"varn"
"cnp01259332";"data.name:4.part:0.entry";"Frederick Hendrick"
"cnp01259332";"data.name:4.part:1.addition";"Oranje, Prins"
"cnp01259332";"data.name:4.typeOfName";"varn"
"cnp01259332";"data.name:40.part:0.entry";"Heinrich Friedrich"
"cnp01259332";"data.name:40.part:1.addition";"Uranien, Prinz"
"cnp01259332";"data.name:40.typeOfName";"varn"
"cnp01259332";"data.name:41.part:0.entry";"Henrich Friderich"
"cnp01259332";"data.name:41.part:1.addition";"Oranien, Printz"
"cnp01259332";"data.name:41.typeOfName";"varn"
"cnp01259332";"data.name:42.part:0.entry";"Henricus Fridericus"
"cnp01259332";"data.name:42.part:1.addition";"Oranje, Prins"
"cnp01259332";"data.name:42.typeOfName";"varn"
"cnp01259332";"data.name:43.part:0.entry";"Henry"
"cnp01259332";"data.name:43.part:1.addition";"of Nassaw"
"cnp01259332";"data.name:43.typeOfName";"varn"
"cnp01259332";"data.name:44.part:0.entry";"Nassau"
"cnp01259332";"data.name:44.part:1.firstname";"Frederik Hendrik"
"cnp01259332";"data.name:44.part:2.nonsort";"van"
"cnp01259332";"data.name:44.typeOfName";"varn"
"cnp01259332";"data.name:45.part:0.entry";"Nassau"
"cnp01259332";"data.name:45.part:1.firstname";"Frederik Hendrik van Oranje-"
"cnp01259332";"data.name:45.typeOfName";"varn"
"cnp01259332";"data.name:46.part:0.entry";"Nassau"
"cnp01259332";"data.name:46.part:1.firstname";"Friedrich Heinrich"
"cnp01259332";"data.name:46.part:2.addition";"Staathalter der Generalstaaten"
"cnp01259332";"data.name:46.typeOfName";"varn"
"cnp01259332";"data.name:47.part:0.entry";"Nassau"
"cnp01259332";"data.name:47.part:1.firstname";"Frédéric Henri"
"cnp01259332";"data.name:47.part:2.nonsort";"de"
"cnp01259332";"data.name:47.typeOfName";"varn"
"cnp01259332";"data.name:48.part:0.entry";"Nassau-Dillenburg"
"cnp01259332";"data.name:48.part:1.firstname";"Friedrich H."
"cnp01259332";"data.name:48.part:2.nonsort";"von"
"cnp01259332";"data.name:48.typeOfName";"varn"
"cnp01259332";"data.name:49.part:0.entry";"Nassau-Dillenburg"
"cnp01259332";"data.name:49.part:1.firstname";"Friedrich Heinrich"
"cnp01259332";"data.name:49.part:2.addition";"Prinz von Oranien, Staathalter der Generalstaaten"
"cnp01259332";"data.name:49.typeOfName";"varn"
"cnp01259332";"data.name:5.part:0.entry";"Frederick Hendrick"
"cnp01259332";"data.name:5.part:1.addition";"Oranje-Nassau, Prins"
"cnp01259332";"data.name:5.typeOfName";"varn"
"cnp01259332";"data.name:50.part:0.entry";"Nassau-Oranien"
"cnp01259332";"data.name:50.part:1.firstname";"Friedrich Heinrich"
"cnp01259332";"data.name:50.part:2.addition";"Staathalter der Generalstaaten"
"cnp01259332";"data.name:50.typeOfName";"varn"
"cnp01259332";"data.name:51.part:0.entry";"Nassauw"
"cnp01259332";"data.name:51.part:1.firstname";"Frederick Hendrick"
"cnp01259332";"data.name:51.part:2.nonsort";"van"
"cnp01259332";"data.name:51.typeOfName";"varn"
"cnp01259332";"data.name:52.part:0.entry";"Nassavius"
"cnp01259332";"data.name:52.part:1.firstname";"Fredericus Henricus"
"cnp01259332";"data.name:52.typeOfName";"varn"
"cnp01259332";"data.name:53.part:0.entry";"Orange"
"cnp01259332";"data.name:53.part:1.firstname";"Frederik H."
"cnp01259332";"data.name:53.part:2.nonsort";"d'"
"cnp01259332";"data.name:53.typeOfName";"varn"
"cnp01259332";"data.name:54.part:0.entry";"Orange"
"cnp01259332";"data.name:54.part:1.firstname";"Frederik Henrik"
"cnp01259332";"data.name:54.part:2.nonsort";"d"
"cnp01259332";"data.name:54.typeOfName";"varn"
"cnp01259332";"data.name:55.part:0.entry";"Oranien"
"cnp01259332";"data.name:55.part:1.firstname";"Friedrich Heinrich"
"cnp01259332";"data.name:55.part:2.addition";"Staathalter der Generalstaaten"
"cnp01259332";"data.name:55.typeOfName";"varn"
"cnp01259332";"data.name:56.part:0.entry";"Oranien-Nassau"
"cnp01259332";"data.name:56.part:1.firstname";"Friedrich Heinrich"
"cnp01259332";"data.name:56.part:2.nonsort";"von"
"cnp01259332";"data.name:56.typeOfName";"varn"
"cnp01259332";"data.name:57.part:0.entry";"Oranien-Nassau"
"cnp01259332";"data.name:57.part:1.firstname";"Friedrich Heinrich"
"cnp01259332";"data.name:57.part:2.addition";"Staathalter der Generalstaaten"
"cnp01259332";"data.name:57.typeOfName";"varn"
"cnp01259332";"data.name:58.part:0.entry";"Oranje Nassau"
"cnp01259332";"data.name:58.part:1.firstname";"Frederik Hendrik"
"cnp01259332";"data.name:58.part:2.nonsort";"van"
"cnp01259332";"data.name:58.typeOfName";"varn"
"cnp01259332";"data.name:59.part:0.entry";"Oranje-Nassau"
"cnp01259332";"data.name:59.part:1.firstname";"Frederick Hendrick"
"cnp01259332";"data.name:59.part:2.nonsort";"van"
"cnp01259332";"data.name:59.typeOfName";"varn"
"cnp01259332";"data.name:6.part:0.entry";"Frederick Henrick"
"cnp01259332";"data.name:6.part:1.addition";"Orangien, Prins"
"cnp01259332";"data.name:6.typeOfName";"varn"
"cnp01259332";"data.name:60.part:0.entry";"Oranje-Nassau"
"cnp01259332";"data.name:60.part:1.firstname";"Frederick Hendrick"
"cnp01259332";"data.name:60.part:2.nonsort";"van"
"cnp01259332";"data.name:60.part:3.addition";"Staathalter der Generalstaaten"
"cnp01259332";"data.name:60.typeOfName";"varn"
"cnp01259332";"data.name:61.part:0.firstname";"Frederik Hendrik"
"cnp01259332";"data.name:61.part:1.nonsort";"van"
"cnp01259332";"data.name:61.part:2.entry";"Nassau"
"cnp01259332";"data.name:61.typeOfName";"varn"
"cnp01259332";"data.name:62.part:0.firstname";"Frederik Hendrik"
"cnp01259332";"data.name:62.part:1.nonsort";"van"
"cnp01259332";"data.name:62.part:2.entry";"Oranje Nassau"
"cnp01259332";"data.name:62.typeOfName";"varn"
"cnp01259332";"data.name:63.part:0.entry";"Henricus Fridericus"
"cnp01259332";"data.name:63.part:1.addition";"Nassau"
"cnp01259332";"data.name:63.typeOfName";"varn"
"cnp01259332";"data.name:64.part:0.entry";"Frederick Henrick"
"cnp01259332";"data.name:64.part:1.addition";"prince van Orange"
"cnp01259332";"data.name:64.typeOfName";"varn"
"cnp01259332";"data.name:65.part:0.entry";"Fredrick Henrick"
"cnp01259332";"data.name:65.typeOfName";"varn"
"cnp01259332";"data.name:7.part:0.entry";"Frederick Henrick"
"cnp01259332";"data.name:7.part:1.addition";"prince van Orange"
"cnp01259332";"data.name:7.typeOfName";"varn"
"cnp01259332";"data.name:8.part:0.entry";"Frederick Henry"
"cnp01259332";"data.name:8.part:1.addition";"Orange, Prince"
"cnp01259332";"data.name:8.typeOfName";"varn"
"cnp01259332";"data.name:9.part:0.entry";"Frederick Henry"
"cnp01259332";"data.name:9.part:1.addition";"Prinz von Oranien, Statthalter der Generalstaaten"
"cnp01259332";"data.name:9.typeOfName";"varn"
"cnp01259332";"data.place:0.id";"cnl00006083"
"cnp01259332";"data.place:0.note:0.lang";"ger"
"cnp01259332";"data.place:0.note:0.text";"Geburtsort"
"cnp01259332";"data.place:0.part:0.name";"Delft"
"cnp01259332";"data.place:0.tmp";"(GND)4011369-3"
"cnp01259332";"data.place:0.typeOfPlace";"brth"
"cnp01259332";"data.place:1.id";"cnl00006281"
"cnp01259332";"data.place:1.note:0.lang";"ger"
"cnp01259332";"data.place:1.note:0.text";"Sterbeort"
"cnp01259332";"data.place:1.part:0.name";"Den Haag"
"cnp01259332";"data.place:1.tmp";"(GND)4011446-6"
"cnp01259332";"data.place:1.typeOfPlace";"deat"
"cnp01259332";"data.place:2.id";"cnl00006083"
"cnp01259332";"data.place:2.note:0.lang";"ger"
"cnp01259332";"data.place:2.note:0.text";"Geburtsort"
"cnp01259332";"data.place:2.part:0.name";"Delft"
"cnp01259332";"data.place:2.tmp";"(GND)4011369-3"
"cnp01259332";"data.place:2.typeOfPlace";"brth"
"cnp01259332";"data.place:3.id";"cnl00006281"
"cnp01259332";"data.place:3.note:0.lang";"ger"
"cnp01259332";"data.place:3.note:0.text";"Sterbeort"
"cnp01259332";"data.place:3.part:0.name";"Den Haag"
