"cnp00957144";"data.name:0.part:2.addition";"Megapolitanus, Dux"
"cnp00957144";"data.name:0.typeOfName";"varn"
"cnp00957144";"data.name:1.part:0.entry";"Fridericus Franciscus"
"cnp00957144";"data.name:1.part:1.addition";"II."
"cnp00957144";"data.name:1.part:2.addition";"Megapolitanus, Dux"
"cnp00957144";"data.name:1.typeOfName";"varn"
"cnp00957144";"data.name:2.part:0.entry";"Friedrich Franz"
"cnp00957144";"data.name:2.part:1.addition";"II"
"cnp00957144";"data.name:2.part:2.addition";"Mecklenburg-Schwerin, Grossherzog"
"cnp00957144";"data.name:2.typeOfName";"varn"
"cnp00957144";"data.name:3.part:0.entry";"Friedrich Franz"
"cnp00957144";"data.name:3.part:1.addition";"II."
"cnp00957144";"data.name:3.typeOfName";"varn"
"cnp00957144";"data.name:4.part:0.entry";"Friedrich Franz"
"cnp00957144";"data.name:4.part:1.addition";"II."
"cnp00957144";"data.name:4.part:2.addition";"Mecklenburg, Großherzog"
"cnp00957144";"data.name:4.typeOfName";"varn"
"cnp00957144";"data.name:5.part:0.entry";"Friedrich Franz"
"cnp00957144";"data.name:5.part:1.addition";"Mecklenburg-Schwerin, Erbgroßherzog"
"cnp00957144";"data.name:5.typeOfName";"varn"
"cnp00957144";"data.name:6.part:0.entry";"Friedrich Franz"
"cnp00957144";"data.name:6.part:1.addition";"Mecklenburg-Schwerin, Herzog"
"cnp00957144";"data.name:6.typeOfName";"varn"
"cnp00957144";"data.place:0.note:0.lang";"ger"
"cnp00957144";"data.place:0.note:0.text";"Affiliation"
"cnp00957144";"data.place:0.part:0.name";"Mecklenburg-Schwerin"
"cnp00957144";"data.place:0.tmp";"(GND)4281380-3"
"cnp00957144";"data.place:0.typeOfPlace";"actv"
"cnp00957144";"data.place:1.id";"cnl00011376"
"cnp00957144";"data.place:1.note:0.lang";"ger"
"cnp00957144";"data.place:1.note:0.text";"Geburtsort"
"cnp00957144";"data.place:1.part:0.name";"Ludwigslust"
"cnp00957144";"data.place:1.tmp";"(GND)4111413-9"
"cnp00957144";"data.place:1.typeOfPlace";"brth"
"cnp00957144";"data.place:2.id";"cnl00013947"
"cnp00957144";"data.place:2.note:0.lang";"ger"
"cnp00957144";"data.place:2.note:0.text";"Sterbeort"
"cnp00957144";"data.place:2.part:0.name";"Schwerin"
"cnp00957144";"data.place:2.tmp";"(GND)4053950-7"
"cnp00957144";"data.place:2.typeOfPlace";"deat"
"cnp00957144";"data.place:3.note:0.lang";"ger"
"cnp00957144";"data.place:3.note:0.text";"Relation allgemein"
"cnp00957144";"data.place:3.part:0.name";"Mecklenburg-Schwerin"
"cnp00957144";"data.place:3.tmp";"(GND)4281380-3"
"cnp00957144";"data.place:3.typeOfPlace";"actv"
"cnp00957144";"data.place:4.id";"cnl00011376"
"cnp00957144";"data.place:4.note:0.lang";"ger"
"cnp00957144";"data.place:4.note:0.text";"Geburtsort"
"cnp00957144";"data.place:4.part:0.name";"Ludwigslust"
"cnp00957144";"data.place:4.tmp";"(GND)4111413-9"
"cnp00957144";"data.place:4.typeOfPlace";"brth"
"cnp00957144";"data.place:5.id";"cnl00013947"
"cnp00957144";"data.place:5.note:0.lang";"ger"
"cnp00957144";"data.place:5.note:0.text";"Sterbeort"
"cnp00957144";"data.place:5.part:0.name";"Schwerin"
"cnp00957144";"data.place:5.tmp";"(GND)4053950-7"
"cnp00957144";"data.place:5.typeOfPlace";"deat"
"cnp00957144";"data.previousId:0";"cnp00406603"
"cnp00957144";"data.related:0.id";"cnp01128205"
"cnp00957144";"data.related:0.note:0.lang";"ger"
"cnp00957144";"data.related:0.note:0.text";"Ehefrau (1. Ehe)"
"cnp00957144";"data.related:0.part:0.entry";"Auguste"
"cnp00957144";"data.related:0.part:1.addition";"Mecklenburg-Schwerin, Großherzogin, II."
"cnp00957144";"data.related:0.typeOfEntity";"cnp"
"cnp00957144";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00957144";"data.related:1.id";"cnp00280249"
"cnp00957144";"data.related:1.note:0.lang";"ger"
"cnp00957144";"data.related:1.note:0.text";"Mutter"
"cnp00957144";"data.related:1.part:0.entry";"Alexandrine"
"cnp00957144";"data.related:1.part:1.addition";"Mecklenburg-Schwerin, Großherzogin"
"cnp00957144";"data.related:1.typeOfEntity";"cnp"
"cnp00957144";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00957144";"data.related:10.id";"cnp01128205"
"cnp00957144";"data.related:10.note:0.lang";"ger"
"cnp00957144";"data.related:10.note:0.text";"Beziehung familiaer"
"cnp00957144";"data.related:10.note:1.lang";"ger"
"cnp00957144";"data.related:10.note:1.text";"Ehefrau (1. Ehe)"
"cnp00957144";"data.related:10.part:0.entry";"Auguste"
"cnp00957144";"data.related:10.part:1.addition";"II."
"cnp00957144";"data.related:10.part:2.addition";"Mecklenburg-Schwerin, Großherzogin"
"cnp00957144";"data.related:10.part:3.addition";"1822-1862"
"cnp00957144";"data.related:10.tmp";"GNDrelationship-code: bezf"
"cnp00957144";"data.related:10.typeOfEntity";"cnp"
"cnp00957144";"data.related:10.typeOfRelationship";"ex:hasSpouse"
"cnp00957144";"data.related:11.id";"cnp00796501"
"cnp00957144";"data.related:11.note:0.lang";"ger"
"cnp00957144";"data.related:11.note:0.text";"Beziehung familiaer"
"cnp00957144";"data.related:11.note:1.lang";"ger"
"cnp00957144";"data.related:11.note:1.text";"Ehefrau (3. Ehe)"
"cnp00957144";"data.related:11.part:0.entry";"Marie"
"cnp00957144";"data.related:11.part:1.addition";"Mecklenburg-Schwerin, Großherzogin"
"cnp00957144";"data.related:11.part:2.addition";"1850-1922"
"cnp00957144";"data.related:11.tmp";"GNDrelationship-code: bezf"
"cnp00957144";"data.related:11.typeOfEntity";"cnp"
"cnp00957144";"data.related:11.typeOfRelationship";"ex:hasSpouse"
"cnp00957144";"data.related:12.note:0.lang";"ger"
"cnp00957144";"data.related:12.note:0.text";"Beziehung familiaer"
"cnp00957144";"data.related:12.note:1.lang";"ger"
"cnp00957144";"data.related:12.note:1.text";"Sohn (3. Ehe)"
"cnp00957144";"data.related:12.part:0.entry";"Adolf Friedrich"
"cnp00957144";"data.related:12.part:1.addition";"Mecklenburg-Schwerin, Herzog"
"cnp00957144";"data.related:12.part:2.addition";"1873-1969"
"cnp00957144";"data.related:12.tmp";"GNDrelationship-code: bezf"
"cnp00957144";"data.related:12.typeOfEntity";"cnp"
"cnp00957144";"data.related:12.typeOfRelationship";"ex:hasChild"
"cnp00957144";"data.related:13.note:0.lang";"ger"
"cnp00957144";"data.related:13.note:0.text";"Beziehung familiaer"
"cnp00957144";"data.related:13.note:1.lang";"ger"
"cnp00957144";"data.related:13.note:1.text";"Ehefrau (2. Ehe)"
"cnp00957144";"data.related:13.part:0.entry";"Anna"
"cnp00957144";"data.related:13.part:1.addition";"Mecklenburg-Schwerin, Großherzogin"
"cnp00957144";"data.related:13.part:2.addition";"1843-1865"
"cnp00957144";"data.related:13.tmp";"GNDrelationship-code: bezf"
"cnp00957144";"data.related:13.typeOfEntity";"cnp"
"cnp00957144";"data.related:13.typeOfRelationship";"ex:hasSpouse"
"cnp00957144";"data.related:14.note:0.lang";"ger"
"cnp00957144";"data.related:14.note:0.text";"Beziehung familiaer"
"cnp00957144";"data.related:14.note:1.lang";"ger"
"cnp00957144";"data.related:14.note:1.text";"Tochter (2. Ehe)"
"cnp00957144";"data.related:14.part:0.entry";"Anna"
"cnp00957144";"data.related:14.part:1.addition";"Mecklenburg-Schwerin, Herzogin"
"cnp00957144";"data.related:14.part:2.addition";"1865-1882"
"cnp00957144";"data.related:14.tmp";"GNDrelationship-code: bezf"
"cnp00957144";"data.related:14.typeOfEntity";"cnp"
"cnp00957144";"data.related:14.typeOfRelationship";"ex:hasChild"
"cnp00957144";"data.related:15.id";"cnp02036066"
"cnp00957144";"data.related:15.note:0.lang";"ger"
"cnp00957144";"data.related:15.note:0.text";"Beziehung familiaer"
"cnp00957144";"data.related:15.note:1.lang";"ger"
"cnp00957144";"data.related:15.note:1.text";"Sohn (1. Ehe)"
"cnp00957144";"data.related:15.part:0.entry";"Friedrich Franz"
"cnp00957144";"data.related:15.part:1.addition";"III."
"cnp00957144";"data.related:15.part:2.addition";"Mecklenburg-Schwerin, Großherzog"
"cnp00957144";"data.related:15.part:3.addition";"1851-1897"
"cnp00957144";"data.related:15.tmp";"GNDrelationship-code: bezf"
"cnp00957144";"data.related:15.typeOfEntity";"cnp"
"cnp00957144";"data.related:15.typeOfRelationship";"ex:hasChild"
"cnp00957144";"data.related:16.id";"cnp01504048"
"cnp00957144";"data.related:16.note:0.lang";"ger"
"cnp00957144";"data.related:16.note:0.text";"Beziehung familiaer"
"cnp00957144";"data.related:16.note:1.lang";"ger"
"cnp00957144";"data.related:16.note:1.text";"Sohn (1. Ehe)"
"cnp00957144";"data.related:16.part:0.entry";"Johann Albrecht"
"cnp00957144";"data.related:16.part:1.addition";"Mecklenburg-Schwerin, Herzog"
"cnp00957144";"data.related:16.part:2.addition";"1857-1920"
"cnp00957144";"data.related:16.tmp";"GNDrelationship-code: bezf"
"cnp00957144";"data.related:16.typeOfEntity";"cnp"
"cnp00957144";"data.related:16.typeOfRelationship";"ex:hasChild"
"cnp00957144";"data.related:2.note:0.lang";"ger"
"cnp00957144";"data.related:2.note:0.text";"Ehefrau (2. Ehe)"
"cnp00957144";"data.related:2.part:0.entry";"Anna"
"cnp00957144";"data.related:2.part:1.addition";"Mecklenburg-Schwerin, Großherzogin"
"cnp00957144";"data.related:2.tmp";"133501388"
"cnp00957144";"data.related:2.typeOfEntity";"cnp"
"cnp00957144";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00957144";"data.related:3.id";"cnp00796501"
"cnp00957144";"data.related:3.note:0.lang";"ger"
"cnp00957144";"data.related:3.note:0.text";"Ehefrau (3. Ehe)"
"cnp00957144";"data.related:3.part:0.entry";"Marie"
"cnp00957144";"data.related:3.part:1.addition";"Mecklenburg-Schwerin, Großherzogin"
"cnp00957144";"data.related:3.typeOfEntity";"cnp"
"cnp00957144";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00957144";"data.related:4.id";"cnp00269857"
"cnp00957144";"data.related:4.note:0.lang";"ger"
"cnp00957144";"data.related:4.note:0.text";"Vater"
"cnp00957144";"data.related:4.part:0.entry";"Paul Friedrich"
"cnp00957144";"data.related:4.part:1.addition";"Mecklenburg-Schwerin, Großherzog"
"cnp00957144";"data.related:4.typeOfEntity";"cnp"
"cnp00957144";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00957144";"data.related:5.note:0.lang";"ger"
"cnp00957144";"data.related:5.note:0.text";"Sohn (3. Ehe)"
"cnp00957144";"data.related:5.part:0.entry";"Adolf Friedrich"
"cnp00957144";"data.related:5.part:1.addition";"Mecklenburg-Schwerin, Herzog, 1873-1969"
"cnp00957144";"data.related:5.tmp";"119333252"
"cnp00957144";"data.related:5.typeOfEntity";"cnp"
"cnp00957144";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00957144";"data.related:6.note:0.lang";"ger"
"cnp00957144";"data.related:6.note:0.text";"Sohn"
"cnp00957144";"data.related:6.part:0.entry";"Friedrich Franz"
"cnp00957144";"data.related:6.part:1.addition";"Mecklenburg-Schwerin, Großherzog, III."
"cnp00957144";"data.related:6.tmp";"131588494"
"cnp00957144";"data.related:6.typeOfEntity";"cnp"
"cnp00957144";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00957144";"data.related:7.note:0.lang";"ger"
"cnp00957144";"data.related:7.note:0.text";"Sohn"
"cnp00957144";"data.related:7.part:0.entry";"Johann Albrecht"
"cnp00957144";"data.related:7.part:1.addition";"Mecklenburg-Schwerin, Herzog"
"cnp00957144";"data.related:7.tmp";"101921128"
"cnp00957144";"data.related:7.typeOfEntity";"cnp"
"cnp00957144";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00957144";"data.related:8.id";"cnp00961109"
"cnp00957144";"data.related:8.note:0.lang";"ger"
"cnp00957144";"data.related:8.note:0.text";"Beziehung familiaer"
"cnp00957144";"data.related:8.note:1.lang";"ger"
"cnp00957144";"data.related:8.note:1.text";"Mutter"
"cnp00957144";"data.related:8.part:0.entry";"Alexandrine"
"cnp00957144";"data.related:8.part:1.addition";"Mecklenburg-Schwerin, Großherzogin"
"cnp00957144";"data.related:8.part:2.addition";"1803-1892"
"cnp00957144";"data.related:8.tmp";"GNDrelationship-code: bezf"
"cnp00957144";"data.related:8.typeOfEntity";"cnp"
"cnp00957144";"data.related:8.typeOfRelationship";"ex:hasParent"
"cnp00957144";"data.related:9.id";"cnp00871259"
"cnp00957144";"data.related:9.note:0.lang";"ger"
"cnp00957144";"data.related:9.note:0.text";"Beziehung familiaer"
"cnp00957144";"data.related:9.note:1.lang";"ger"
"cnp00957144";"data.related:9.note:1.text";"Vater"
"cnp00957144";"data.related:9.part:0.entry";"Paul Friedrich"
"cnp00957144";"data.related:9.part:1.addition";"Mecklenburg-Schwerin, Großherzog"
"cnp00957144";"data.related:9.part:2.addition";"1800-1842"
"cnp00957144";"data.related:9.tmp";"GNDrelationship-code: bezf"
"cnp00957144";"data.related:9.typeOfEntity";"cnp"
"cnp00957144";"data.related:9.typeOfRelationship";"ex:hasParent"
"cnp00957144";"data.typeOfEntry";"0"
"cnp00957144";"meta.history:0.timestamp";"2007-01-15T12:00:00Z"
"cnp00957144";"meta.history:1.timestamp";"2007-01-29T12:00:00Z"
"cnp00957144";"meta.history:10.timestamp";"2018-12-12T12:00:00Z"
"cnp00957144";"meta.history:11.timestamp";"2019-05-03T12:00:00Z"
"cnp00957144";"meta.history:12.timestamp";"2019-09-25T12:00:00Z"
"cnp00957144";"meta.history:13.timestamp";"2020-09-14T12:00:00Z"
"cnp00957144";"meta.history:14.timestamp";"2021-03-15T12:00:00Z"
"cnp00957144";"meta.history:15.timestamp";"2022-01-07T12:00:00Z"
"cnp00957144";"meta.history:16.timestamp";"2023-02-09T12:00:00Z"
"cnp00957144";"meta.history:17.timestamp";"2024-02-08T12:00:00Z"
"cnp00957144";"meta.history:18.timestamp";"2024-03-26T12:00:00Z"
"cnp00957144";"meta.history:2.timestamp";"2007-02-02T12:00:00Z"
"cnp00957144";"meta.history:3.timestamp";"2007-08-07T12:00:00Z"
"cnp00957144";"meta.history:4.timestamp";"2007-10-30T12:00:00Z"
"cnp00957144";"meta.history:5.timestamp";"2007-12-04T12:00:00Z"
"cnp00957144";"meta.history:6.timestamp";"2010-03-04T12:00:00Z"
"cnp00957144";"meta.history:7.timestamp";"2010-08-26T12:00:00Z"
"cnp00957144";"meta.history:8.timestamp";"2010-10-28T12:00:00Z"
"cnp00957144";"meta.history:9.timestamp";"2011-01-19T12:00:00Z"
"cnp00957144";"meta.remark:0";"28.2.1823-15.4.1883"
"cnp00957144";"meta.remark:1";"PND: 119535874"
"cnp00957144";"meta.remark:2";"Regierungszeit: 1842-1883"
"cnp00957144";"meta.status";"n"
"cnp01504048";"_id";"cnp01504048"
"cnp01504048";"data.actNote:0.authority";"sswd"
"cnp01504048";"data.actNote:0.intro";"acti"
"cnp01504048";"data.actNote:0.lang";"ger"
"cnp01504048";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01504048";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01504048";"data.actNote:1.authority";"gnd"
"cnp01504048";"data.actNote:1.intro";"acti"
"cnp01504048";"data.actNote:1.lang";"ger"
"cnp01504048";"data.actNote:1.text";"Forschungsreisender"
"cnp01504048";"data.actNote:1.uri";"http://d-nb.info/gnd/4017917-5"
"cnp01504048";"data.actNote:2.authority";"gnd"
"cnp01504048";"data.actNote:2.intro";"acti"
"cnp01504048";"data.actNote:2.lang";"ger"
"cnp01504048";"data.actNote:2.text";"Herrscher (1897-1901)"
"cnp01504048";"data.actNote:2.uri";"http://d-nb.info/gnd/4024600-0"
"cnp01504048";"data.actNote:3.authority";"gnd"
"cnp01504048";"data.actNote:3.intro";"acti"
"cnp01504048";"data.actNote:3.lang";"ger"
"cnp01504048";"data.actNote:3.text";"Prinzregent (1897-1901 Regent von Mecklenburg-Schwerin für seinen Neffen Friedrich Franz IV.)"
"cnp01504048";"data.actNote:3.uri";"http://d-nb.info/gnd/7525756-7"
"cnp01504048";"data.actNote:4.intro";"acti"
"cnp01504048";"data.actNote:4.lang";"ger"
"cnp01504048";"data.actNote:4.text";"Afrikaforscher"
"cnp01504048";"data.actNote:5.intro";"acti"
"cnp01504048";"data.actNote:5.lang";"ger"
"cnp01504048";"data.actNote:5.text";"Preußischer General"
"cnp01504048";"data.actNote:6.intro";"acti"
"cnp01504048";"data.actNote:6.lang";"ger"
"cnp01504048";"data.actNote:6.text";"Präsident der Deutschen Kolonialgesellschaft"
"cnp01504048";"data.actNote:7.authority";"gnd"
"cnp01504048";"data.actNote:7.intro";"tono"
"cnp01504048";"data.actNote:7.lang";"ger"
"cnp01504048";"data.actNote:7.text";"Herzog"
"cnp01504048";"data.actNote:7.uri";"http://d-nb.info/gnd/4159676-6"
"cnp01504048";"data.bioDates:0.end";"1920"
"cnp01504048";"data.bioDates:0.lang";"ger"
"cnp01504048";"data.bioDates:0.start";"1857"
"cnp01504048";"data.bioDates:0.text";"08.12.1857-16.02.1920"
"cnp01504048";"data.extDataset:0.code";"DBIO"
"cnp01504048";"data.extDataset:0.note:0.lang";"eng"
"cnp01504048";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01504048";"data.extDataset:0.searchTerm";"101921128"
"cnp01504048";"data.extDataset:0.typeOfResource";"info"
"cnp01504048";"data.extDataset:1.code";"DNBI"
"cnp01504048";"data.extDataset:1.note:0.lang";"eng"
"cnp01504048";"data.extDataset:1.note:0.text";"Authority record"
"cnp01504048";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/101921128"
"cnp01504048";"data.extDataset:1.typeOfResource";"same"
"cnp01504048";"data.extDataset:2.code";"SUDO"
"cnp01504048";"data.extDataset:2.note:0.lang";"eng"
"cnp01504048";"data.extDataset:2.note:0.text";"Authority record"
"cnp01504048";"data.extDataset:2.searchTerm";"http://www.idref.fr/137558406/id"
"cnp01504048";"data.extDataset:2.typeOfResource";"same"
"cnp01504048";"data.extDataset:3.code";"VIAF"
"cnp01504048";"data.extDataset:3.note:0.lang";"eng"
"cnp01504048";"data.extDataset:3.note:0.text";"Clustered authority record"
"cnp01504048";"data.extDataset:3.searchTerm";"http://viaf.org/viaf/76694093"
"cnp01504048";"data.extDataset:3.typeOfResource";"same"
"cnp01504048";"data.extDataset:4.code";"WDAT"
"cnp01504048";"data.extDataset:4.note:0.lang";"eng"
"cnp01504048";"data.extDataset:4.note:0.text";"Wikidata description set"
"cnp01504048";"data.extDataset:4.searchTerm";"http://www.wikidata.org/entity/Q61464"
"cnp01504048";"data.extDataset:4.typeOfResource";"same"
"cnp01504048";"data.extDataset:5.code";"KAPE"
"cnp01504048";"data.extDataset:5.note:0.lang";"eng"
"cnp01504048";"data.extDataset:5.note:0.text";"Manuscript material"
"cnp01504048";"data.extDataset:5.searchTerm";"101921128"
"cnp01504048";"data.extDataset:5.typeOfResource";"bibl"
"cnp01504048";"data.extDataset:6.code";"LINK"
"cnp01504048";"data.extDataset:6.note:0.lang";"und"
"cnp01504048";"data.extDataset:6.note:0.text";"Herzog Johann Albrecht zu Mecklenburg (1857-1920)"
