"cnp01429299";"data.actNote:0.text";"Auteur"
"cnp01429299";"data.actNote:1.authority";"sswd"
"cnp01429299";"data.actNote:1.intro";"acti"
"cnp01429299";"data.actNote:1.lang";"ger"
"cnp01429299";"data.actNote:1.text";"Personen zu Musik (14.4p)"
"cnp01429299";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#14.4p"
"cnp01429299";"data.actNote:2.authority";"gnd"
"cnp01429299";"data.actNote:2.intro";"acti"
"cnp01429299";"data.actNote:2.lang";"ger"
"cnp01429299";"data.actNote:2.text";"Cembalist"
"cnp01429299";"data.actNote:2.uri";"http://d-nb.info/gnd/4776368-1"
"cnp01429299";"data.actNote:3.authority";"gnd"
"cnp01429299";"data.actNote:3.intro";"acti"
"cnp01429299";"data.actNote:3.lang";"ger"
"cnp01429299";"data.actNote:3.text";"Komponist"
"cnp01429299";"data.actNote:3.uri";"http://d-nb.info/gnd/4032009-1"
"cnp01429299";"data.bioDates:0.end";"1757"
"cnp01429299";"data.bioDates:0.lang";"und"
"cnp01429299";"data.bioDates:0.start";"1685"
"cnp01429299";"data.bioDates:0.text";"Napoli, 1685-Madrid, 1757"
"cnp01429299";"data.bioDates:1.end";"1757"
"cnp01429299";"data.bioDates:1.lang";"pol"
"cnp01429299";"data.bioDates:1.start";"1685"
"cnp01429299";"data.bioDates:1.text";"1685-1757"
"cnp01429299";"data.bioDates:2.end";"1757"
"cnp01429299";"data.bioDates:2.lang";"dut"
"cnp01429299";"data.bioDates:2.start";"1685"
"cnp01429299";"data.bioDates:2.text";"1685-1757"
"cnp01429299";"data.extDataset:0.code";"WDAT"
"cnp01429299";"data.extDataset:0.note:0.lang";"eng"
"cnp01429299";"data.extDataset:0.note:0.text";"Wikidata description set"
"cnp01429299";"data.extDataset:0.searchTerm";"http://www.wikidata.org/entity/Q167837"
"cnp01429299";"data.extDataset:0.typeOfResource";"same"
"cnp01429299";"data.extDataset:1.code";"DNBI"
"cnp01429299";"data.extDataset:1.note:0.lang";"eng"
"cnp01429299";"data.extDataset:1.note:0.text";"Authority record"
"cnp01429299";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/118804952"
"cnp01429299";"data.extDataset:1.typeOfResource";"same"
"cnp01429299";"data.extDataset:2.code";"PARB"
"cnp01429299";"data.extDataset:2.note:0.lang";"eng"
"cnp01429299";"data.extDataset:2.note:0.text";"Authority record"
"cnp01429299";"data.extDataset:2.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb138994541"
"cnp01429299";"data.extDataset:2.typeOfResource";"orig"
"cnp01429299";"data.extDataset:3.code";"KAPE"
"cnp01429299";"data.extDataset:3.note:0.lang";"eng"
"cnp01429299";"data.extDataset:3.note:0.text";"Manuscript material"
"cnp01429299";"data.extDataset:3.searchTerm";"118804952"
"cnp01429299";"data.extDataset:3.typeOfResource";"bibl"
"cnp01429299";"data.extDataset:4.code";"STCN"
"cnp01429299";"data.extDataset:4.note:0.lang";"eng"
"cnp01429299";"data.extDataset:4.note:0.text";"Sample Bibliographic Record"
"cnp01429299";"data.extDataset:4.searchTerm";"316725684"
"cnp01429299";"data.extDataset:4.typeOfResource";"bibl"
"cnp01429299";"data.extDataset:5.code";"NLDT"
"cnp01429299";"data.extDataset:5.note:0.lang";"eng"
"cnp01429299";"data.extDataset:5.note:0.text";"Authority record"
"cnp01429299";"data.extDataset:5.searchTerm";"http://data.bibliotheken.nl/id/thes/p070777071"
"cnp01429299";"data.extDataset:5.typeOfResource";"same"
"cnp01429299";"data.extDataset:6.code";"LINK"
"cnp01429299";"data.extDataset:6.note:0.lang";"und"
"cnp01429299";"data.extDataset:6.note:0.text";"<div class=""description"">Italian composer</div>"
"cnp01429299";"data.extDataset:6.rights";"<a href=""https://en.wikipedia.org/wiki/en:Domingo_Antonio_Velasco"" class=""extiw"" title=""w:en:Domingo Antonio Velasco""><span title=""Italian painter"">Domingo Antonio Velasco</span></a> / <a rel=""nofollow"" class=""external free"" href=""http://intoclassics.net/_nw/305/77701004.jpg"">http://intoclassics.net/_nw/305/77701004.jpg</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Retrato de Domenico Scarlatti.jpg"
"cnp01429299";"data.extDataset:6.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Retrato de Domenico Scarlatti.jpg"
"cnp01429299";"data.extDataset:6.typeOfResource";"dpct"
"cnp01429299";"data.external:0.auth";"GyGoGBV"
"cnp01429299";"data.external:0.country";"DE"
"cnp01429299";"data.external:0.date";"20050609"
"cnp01429299";"data.external:0.id";"149571321"
"cnp01429299";"data.external:1.auth";"ESTC"
"cnp01429299";"data.external:1.country";"GB"
"cnp01429299";"data.external:1.id";"tb023891"
"cnp01429299";"data.external:2.auth";"BNF"
"cnp01429299";"data.external:2.catRules";"AFNOR Z 44-061"
"cnp01429299";"data.external:2.country";"FR"
"cnp01429299";"data.external:2.date";"20130912"
"cnp01429299";"data.external:2.id";"FRBNF138994545"
"cnp01429299";"data.external:3.auth";"PlWaBN"
"cnp01429299";"data.external:3.country";"PL"
"cnp01429299";"data.external:3.date";"20130228"
"cnp01429299";"data.external:3.id";"a1097314x"
"cnp01429299";"data.external:4.auth";"NL-HaKB"
"cnp01429299";"data.external:4.country";"NL"
"cnp01429299";"data.external:4.date";"20200423"
"cnp01429299";"data.external:4.id";"070777071"
"cnp01429299";"data.external:5.auth";"GND"
"cnp01429299";"data.external:5.catRules";"rda"
"cnp01429299";"data.external:5.country";"DE"
"cnp01429299";"data.external:5.date";"20240221"
"cnp01429299";"data.external:5.id";"118804952"
"cnp01429299";"data.foundIn:0";"Grove 6"
"cnp01429299";"data.foundIn:1";"M"
"cnp01429299";"data.foundIn:2";"Sonata F[-dur] / Domenico Scarlatti. - [Wyd. 4]. - Kraków, [1987]"
"cnp01429299";"data.foundIn:3";"NGrove 2001"
"cnp01429299";"data.foundIn:4";"LCAuth"
"cnp01429299";"data.foundIn:5";"MGG 2"
"cnp01429299";"data.foundIn:6";"NG online"
"cnp01429299";"data.foundIn:7";"BSB-Musik"
"cnp01429299";"data.foundIn:8";"Baroque composers and musicians: Stand: 21.02.2024: http://www.baroquemusic.org/bqxdscarl.html"
"cnp01429299";"data.foundIn:9";"Wikipedia: Stand: 05.07.2021: https://de.wikipedia.org/w/index.php?title=Domenico_Scarlatti&oldid=210991218"
"cnp01429299";"data.gender";"b"
"cnp01429299";"data.generalNote:0.lang";"fre"
"cnp01429299";"data.generalNote:0.text";"Compositeur et claveciniste."
"cnp01429299";"data.generalNote:1.lang";"ger"
"cnp01429299";"data.generalNote:1.text";"Komponist, Italien. Maschinell verknuepft mit DBL-Retro-Titeldaten."
"cnp01429299";"data.generalNote:2.lang";"dut"
"cnp01429299";"data.generalNote:2.text";"Scarlatti,D."
"cnp01429299";"data.generalNote:3.lang";"dut"
"cnp01429299";"data.generalNote:3.text";"componist"
"cnp01429299";"data.generalNote:4.lang";"dut"
"cnp01429299";"data.generalNote:4.text";"http://dbnl-srv-p200.dmz.kb.nl/auteurs/auteur.php?id=scar008"
"cnp01429299";"data.geoNote:0.intro";"nati"
"cnp01429299";"data.geoNote:0.lang";"eng"
"cnp01429299";"data.geoNote:0.text";"Italian"
"cnp01429299";"data.geoNote:1.authority";"iso3166"
"cnp01429299";"data.geoNote:1.intro";"geon"
"cnp01429299";"data.geoNote:1.lang";"und"
"cnp01429299";"data.geoNote:1.text";"IT"
"cnp01429299";"data.heading:0.part:0.entry";"Scarlatti"
"cnp01429299";"data.heading:0.part:1.firstname";"Domenico"
"cnp01429299";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01429299";"data.heading:0.usedBy:1";"ESTC(AACR2)"
"cnp01429299";"data.heading:0.usedBy:2";"GyGoGBV"
"cnp01429299";"data.heading:0.usedBy:3";"BNF"
"cnp01429299";"data.heading:1.part:0.entry";"Scarlatti"
"cnp01429299";"data.heading:1.part:1.firstname";"Domenico"
"cnp01429299";"data.heading:1.usedBy:0";"PlWaBN"
"cnp01429299";"data.heading:2.part:0.entry";"Scarlatti"
"cnp01429299";"data.heading:2.part:1.firstname";"Domenico"
"cnp01429299";"data.heading:2.usedBy:0";"NeHKB"
"cnp01429299";"data.imprintSource:0.title";"12 sonatas [Enregistrement sonore] / Domenico Scarlatti ; András Schiff, p. Hungaroton HCD118062"
"cnp01429299";"data.imprintSource:1.title";"T180329: his XLII suites de pieces pour le clavecin, 1739 tp=Composées par Domenico Scarlatti"
"cnp01429299";"data.imprintSource:2.id";"ppn316725684"
"cnp01429299";"data.imprintSource:2.source";"STCN"
"cnp01429299";"data.imprintSource:2.title";"XXX sonate per il clavicembalo, dedicate alla [...... / By Domenico Scarlatti..., 173u"
"cnp01429299";"data.name:0.part:0.entry";"Scarlatti"
"cnp01429299";"data.name:0.part:1.firstname";"D."
"cnp01429299";"data.name:0.typeOfName";"varn"
"cnp01429299";"data.name:1.part:0.entry";"Scarlatti"
"cnp01429299";"data.name:1.part:1.firstname";"D."
"cnp01429299";"data.name:1.part:2.addition";"Domenico"
"cnp01429299";"data.name:1.typeOfName";"varn"
"cnp01429299";"data.name:10.part:0.entry";"Skarlatti"
"cnp01429299";"data.name:10.part:1.firstname";"Domeniko"
"cnp01429299";"data.name:10.typeOfName";"varn"
"cnp01429299";"data.name:11.part:0.entry";"Scarlatti"
"cnp01429299";"data.name:11.part:1.firstname";"Dom."
"cnp01429299";"data.name:11.typeOfName";"varn"
"cnp01429299";"data.name:12.part:0.entry";"Scarlatti"
"cnp01429299";"data.name:12.part:1.firstname";"Domenico Giuseppe"
"cnp01429299";"data.name:12.typeOfName";"varn"
"cnp01429299";"data.name:13.part:0.entry";"Scarlatti"
"cnp01429299";"data.name:13.typeOfName";"varn"
"cnp01429299";"data.name:14.part:0.entry";"Scarlatti-Benjamin"
"cnp01429299";"data.name:14.typeOfName";"varn"
"cnp01429299";"data.name:2.part:0.entry";"Scarlatti"
"cnp01429299";"data.name:2.part:1.firstname";"D. A."
"cnp01429299";"data.name:2.typeOfName";"varn"
"cnp01429299";"data.name:3.part:0.entry";"Scarlatti"
"cnp01429299";"data.name:3.part:1.firstname";"Domenic"
"cnp01429299";"data.name:3.typeOfName";"varn"
"cnp01429299";"data.name:4.part:0.entry";"Scarlatti"
"cnp01429299";"data.name:4.part:1.firstname";"Domenique"
"cnp01429299";"data.name:4.typeOfName";"varn"
"cnp01429299";"data.name:5.part:0.entry";"Scarlatti"
"cnp01429299";"data.name:5.part:1.firstname";"Dominic"
"cnp01429299";"data.name:5.typeOfName";"varn"
"cnp01429299";"data.name:6.part:0.entry";"Scarlatti"
"cnp01429299";"data.name:6.part:1.firstname";"Dominico"
"cnp01429299";"data.name:6.typeOfName";"varn"
"cnp01429299";"data.name:7.part:0.entry";"Scarlatti"
"cnp01429299";"data.name:7.part:1.firstname";"Dominique"
"cnp01429299";"data.name:7.typeOfName";"varn"
"cnp01429299";"data.name:8.part:0.entry";"Scarlatti"
"cnp01429299";"data.name:8.part:1.firstname";"Giuseppe D."
"cnp01429299";"data.name:8.typeOfName";"varn"
"cnp01429299";"data.name:9.part:0.entry";"Scarlatti"
"cnp01429299";"data.name:9.part:1.firstname";"Giuseppe Domenico"
"cnp01429299";"data.name:9.typeOfName";"varn"
"cnp01429299";"data.place:0.id";"cnl00028773"
"cnp01429299";"data.place:0.note:0.lang";"eng"
"cnp01429299";"data.place:0.note:0.text";"Place of death"
"cnp01429299";"data.place:0.part:0.name";"Madrid"
"cnp01429299";"data.place:0.typeOfPlace";"deat"
"cnp01429299";"data.place:1.note:0.lang";"ger"
"cnp01429299";"data.place:1.note:0.text";"Sterbeort"
"cnp01429299";"data.place:1.part:0.name";"Madrid"
"cnp01429299";"data.place:1.tmp";"(DE-588)4036862-2"
"cnp01429299";"data.place:1.typeOfPlace";"deat"
"cnp01429299";"data.place:2.id";"cnl00008073"
"cnp01429299";"data.place:2.note:0.lang";"eng"
"cnp01429299";"data.place:2.note:0.text";"Birthplace"
"cnp01429299";"data.place:2.part:0.name";"Napoli"
"cnp01429299";"data.place:2.typeOfPlace";"brth"
"cnp01429299";"data.place:3.note:0.lang";"ger"
"cnp01429299";"data.place:3.note:0.text";"Geburtsort"
"cnp01429299";"data.place:3.part:0.name";"Neapel"
"cnp01429299";"data.place:3.tmp";"(DE-588)4041476-0"
"cnp01429299";"data.place:3.typeOfPlace";"brth"
"cnp01429299";"data.place:4.id";"cnl00028773"
"cnp01429299";"data.place:4.note:0.lang";"ger"
"cnp01429299";"data.place:4.note:0.text";"Sterbeort"
"cnp01429299";"data.place:4.part:0.name";"Madrid"
"cnp01429299";"data.place:4.tmp";"(GND)4036862-2"
"cnp01429299";"data.place:4.typeOfPlace";"deat"
"cnp01429299";"data.place:5.id";"cnl00051553"
"cnp01429299";"data.place:5.note:0.lang";"ger"
"cnp01429299";"data.place:5.note:0.text";"Geburtsort"
"cnp01429299";"data.place:5.part:0.name";"Neapel"
"cnp01429299";"data.place:5.tmp";"(GND)4041476-0"
"cnp01429299";"data.place:5.typeOfPlace";"brth"
"cnp01429299";"data.previousId:0";"cnp01373755"
"cnp01429299";"data.previousId:1";"cnp00029548"
"cnp01429299";"data.previousId:2";"cnp00538826"
"cnp01429299";"data.previousId:3";"cnp02309607"
"cnp01429299";"data.related:0.id";"cnp01373754"
"cnp01429299";"data.related:0.note:0.lang";"ger"
"cnp01429299";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01429299";"data.related:0.note:1.lang";"ger"
"cnp01429299";"data.related:0.note:1.text";"Vater"
"cnp01429299";"data.related:0.part:0.entry";"Scarlatti"
"cnp01429299";"data.related:0.part:1.firstname";"Alessandro"
"cnp01429299";"data.related:0.part:2.addition";"1660-1725"
"cnp01429299";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01429299";"data.related:0.typeOfEntity";"cnp"
"cnp01429299";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp01429299";"data.typeOfEntry";"0"
"cnp01429299";"meta.flag:0";"stcn"
"cnp01429299";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01429299";"meta.history:1.timestamp";"2013-02-28T12:00:00Z"
"cnp01429299";"meta.history:10.timestamp";"2020-09-14T12:00:00Z"
"cnp01429299";"meta.history:11.timestamp";"2020-12-01T12:00:00Z"
"cnp01429299";"meta.history:12.timestamp";"2021-04-21T14:28:27Z"
"cnp01429299";"meta.history:13.timestamp";"2021-09-09T12:00:00Z"
"cnp01429299";"meta.history:14.timestamp";"2024-02-08T12:00:00Z"
"cnp01429299";"meta.history:15.timestamp";"2024-03-26T12:00:00Z"
"cnp01429299";"meta.history:2.timestamp";"2016-05-20T12:00:00Z"
"cnp01429299";"meta.history:3.timestamp";"2016-10-25T12:00:00Z"
"cnp01429299";"meta.history:4.timestamp";"2018-04-26T10:31:10Z"
"cnp01429299";"meta.history:5.timestamp";"2018-04-26T10:33:12Z"
"cnp01429299";"meta.history:6.timestamp";"2018-12-12T12:00:00Z"
"cnp01429299";"meta.history:7.timestamp";"2019-05-03T12:00:00Z"
"cnp01429299";"meta.history:8.timestamp";"2019-09-25T12:00:00Z"
"cnp01429299";"meta.history:9.timestamp";"2020-05-27T12:00:00Z"
"cnp01429299";"meta.remark:0";"BAV|ADV10164284"
"cnp01429299";"meta.remark:1";"BIBSYS|x90388018"
"cnp01429299";"meta.remark:10";"RERO|vtls000144777"
"cnp01429299";"meta.remark:11";"SELIBR|216887"
"cnp01429299";"meta.remark:12";"SUDOC|027541533"
"cnp01429299";"meta.remark:13";"SWNL|vtls002354580"
"cnp01429299";"meta.remark:14";"Włoski kompozytor, klawesynista i organista"
"cnp01429299";"meta.remark:2";"BNE|XX876794"
"cnp01429299";"meta.remark:3";"LAC|0103A3629"
"cnp01429299";"meta.remark:4";"LC|n 79070071"
"cnp01429299";"meta.remark:5";"NKC|jn19990007387"
"cnp01429299";"meta.remark:6";"NLA|000035543711"
"cnp01429299";"meta.remark:7";"NLIlat|000117107"
"cnp01429299";"meta.remark:8";"NUKAT|n 01041826"
"cnp01429299";"meta.remark:9";"PTBNP|142611"
"cnp01429299";"meta.status";"n"
"cnp00824957";"_id";"cnp00824957"
"cnp00824957";"data.actNote:0.authority";"gnd"
"cnp00824957";"data.actNote:0.intro";"acti"
"cnp00824957";"data.actNote:0.lang";"ger"
"cnp00824957";"data.actNote:0.text";"Komponist"
"cnp00824957";"data.actNote:0.uri";"http://d-nb.info/gnd/4032009-1"
"cnp00824957";"data.actNote:1.authority";"sswd"
"cnp00824957";"data.actNote:1.intro";"acti"
"cnp00824957";"data.actNote:1.lang";"ger"
"cnp00824957";"data.actNote:1.text";"Personen zu Musik (14.4p)"
"cnp00824957";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#14.4p"
"cnp00824957";"data.bioDates:0.end";"1741"
"cnp00824957";"data.bioDates:0.lang";"ger"
"cnp00824957";"data.bioDates:0.start";"1666"
"cnp00824957";"data.bioDates:0.text";"1666-1741. Todesjahr ca."
"cnp00824957";"data.extDataset:0.code";"VIAF"
"cnp00824957";"data.extDataset:0.note:0.lang";"eng"
"cnp00824957";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00824957";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/2672857"
"cnp00824957";"data.extDataset:0.typeOfResource";"same"
"cnp00824957";"data.extDataset:1.code";"DBPD"
"cnp00824957";"data.extDataset:1.note:0.lang";"eng"
"cnp00824957";"data.extDataset:1.note:0.text";"Authority record"
"cnp00824957";"data.extDataset:1.searchTerm";"http://dbpedia.org/resource/Francesco_Scarlatti"
"cnp00824957";"data.extDataset:1.typeOfResource";"same"
"cnp00824957";"data.extDataset:2.code";"DNBI"
"cnp00824957";"data.extDataset:2.note:0.lang";"eng"
"cnp00824957";"data.extDataset:2.note:0.text";"Authority record"
"cnp00824957";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/131748688"
"cnp00824957";"data.extDataset:2.typeOfResource";"same"
"cnp00824957";"data.extDataset:3.code";"BNFR"
"cnp00824957";"data.extDataset:3.note:0.lang";"eng"
"cnp00824957";"data.extDataset:3.note:0.text";"Authority record"
"cnp00824957";"data.extDataset:3.searchTerm";"http://data.bnf.fr/ark:/12148/cb14047764d"
"cnp00824957";"data.extDataset:3.typeOfResource";"same"
"cnp00824957";"data.extDataset:4.code";"WIKI"
"cnp00824957";"data.extDataset:4.searchTerm";"http://en.wikipedia.org/wiki/Francesco_Scarlatti"
"cnp00824957";"data.extDataset:4.typeOfResource";"info"
"cnp00824957";"data.extDataset:5.code";"WDAT"
"cnp00824957";"data.extDataset:5.note:0.lang";"eng"
"cnp00824957";"data.extDataset:5.note:0.text";"Wikidata description set"
"cnp00824957";"data.extDataset:5.searchTerm";"http://www.wikidata.org/entity/Q747199"
"cnp00824957";"data.extDataset:5.typeOfResource";"same"
"cnp00824957";"data.external:0.auth";"GND"
"cnp00824957";"data.external:0.country";"DE"
"cnp00824957";"data.external:0.date";"20221103"
"cnp00824957";"data.external:0.id";"131748688"
"cnp00824957";"data.foundIn:0";"NGonline"
"cnp00824957";"data.gender";"b"
"cnp00824957";"data.generalNote:0.lang";"ger"
"cnp00824957";"data.generalNote:0.text";"Komponist, Italien"
"cnp00824957";"data.generalNote:1.lang";"ger"
"cnp00824957";"data.generalNote:1.text";"ital. Komponist"
"cnp00824957";"data.geoNote:0.intro";"ctry"
"cnp00824957";"data.geoNote:0.lang";"ger"
"cnp00824957";"data.geoNote:0.text";"Italien"
"cnp00824957";"data.geoNote:1.authority";"iso3166"
"cnp00824957";"data.geoNote:1.intro";"geon"
"cnp00824957";"data.geoNote:1.lang";"und"
"cnp00824957";"data.geoNote:1.text";"IT"
"cnp00824957";"data.heading:0.part:0.entry";"Scarlatti"
"cnp00824957";"data.heading:0.part:1.firstname";"Francesco"
"cnp00824957";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00824957";"data.imprintSource:0.title";"O come in un' istante : cantata a voce sola e basso"
"cnp00824957";"data.name:0.part:0.entry";"Scarlatti"
"cnp00824957";"data.name:0.part:1.firstname";"Francesco A."
"cnp00824957";"data.name:0.typeOfName";"varn"
"cnp00824957";"data.name:1.part:0.entry";"Scarlatti"
"cnp00824957";"data.name:1.part:1.firstname";"Francesco Antonio Nicola"
"cnp00824957";"data.name:1.typeOfName";"varn"
"cnp00824957";"data.related:0.id";"cnp01373754"
"cnp00824957";"data.related:0.note:0.lang";"ger"
"cnp00824957";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00824957";"data.related:0.note:1.lang";"ger"
"cnp00824957";"data.related:0.note:1.text";"Bruder"
"cnp00824957";"data.related:0.part:0.entry";"Scarlatti"
"cnp00824957";"data.related:0.part:1.firstname";"Alessandro"
"cnp00824957";"data.related:0.part:2.addition";"1660-1725"
"cnp00824957";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00824957";"data.related:0.typeOfEntity";"cnp"
"cnp00824957";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00824957";"data.typeOfEntry";"0"
"cnp00824957";"meta.history:0.timestamp";"2006-07-13T12:00:00Z"
"cnp00824957";"meta.history:1.timestamp";"2007-02-02T12:00:00Z"
