"cnp02022509";"data.geoNote:1.lang";"und"
"cnp02022509";"data.geoNote:1.text";"DE"
"cnp02022509";"data.heading:0.part:0.entry";"Bassermann"
"cnp02022509";"data.heading:0.part:1.firstname";"Clementine"
"cnp02022509";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02022509";"data.name:0.note:0.lang";"ger"
"cnp02022509";"data.name:0.note:0.text";"Vollstaendiger Name"
"cnp02022509";"data.name:0.part:0.entry";"Bassermann"
"cnp02022509";"data.name:0.part:1.firstname";"Clementine Juliana"
"cnp02022509";"data.name:0.typeOfName";"comp"
"cnp02022509";"data.name:1.note:0.lang";"ger"
"cnp02022509";"data.name:1.note:0.text";"Frueherer Name"
"cnp02022509";"data.name:1.part:0.entry";"Sommer"
"cnp02022509";"data.name:1.part:1.firstname";"Clementine Juliana"
"cnp02022509";"data.name:1.typeOfName";"form"
"cnp02022509";"data.place:0.id";"cnl00007756"
"cnp02022509";"data.place:0.note:0.lang";"ger"
"cnp02022509";"data.place:0.note:0.text";"Geburtsort"
"cnp02022509";"data.place:0.part:0.name";"Bruchsal"
"cnp02022509";"data.place:0.tmp";"(GND)4008388-3"
"cnp02022509";"data.place:0.typeOfPlace";"brth"
"cnp02022509";"data.place:1.id";"cnl00013952"
"cnp02022509";"data.place:1.note:0.lang";"ger"
"cnp02022509";"data.place:1.note:0.text";"Sterbeort"
"cnp02022509";"data.place:1.part:0.name";"Schwetzingen"
"cnp02022509";"data.place:1.tmp";"(GND)4053980-5"
"cnp02022509";"data.place:1.typeOfPlace";"deat"
"cnp02022509";"data.related:0.note:0.lang";"ger"
"cnp02022509";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02022509";"data.related:0.note:1.lang";"ger"
"cnp02022509";"data.related:0.note:1.text";"Schwiegersohn"
"cnp02022509";"data.related:0.part:0.entry";"Dusch"
"cnp02022509";"data.related:0.part:1.firstname";"Alexander"
"cnp02022509";"data.related:0.part:2.nonsort";"von"
"cnp02022509";"data.related:0.part:3.addition";"1851-1923"
"cnp02022509";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02022509";"data.related:0.typeOfEntity";"cnp"
"cnp02022509";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02022509";"data.related:1.note:0.lang";"ger"
"cnp02022509";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02022509";"data.related:1.note:1.lang";"ger"
"cnp02022509";"data.related:1.note:1.text";"Enkel"
"cnp02022509";"data.related:1.part:0.entry";"Dusch"
"cnp02022509";"data.related:1.part:1.firstname";"Alexander"
"cnp02022509";"data.related:1.part:2.nonsort";"von"
"cnp02022509";"data.related:1.part:3.addition";"1877-1939"
"cnp02022509";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02022509";"data.related:1.typeOfEntity";"cnp"
"cnp02022509";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02022509";"data.related:2.id";"cnp02022508"
"cnp02022509";"data.related:2.note:0.lang";"ger"
"cnp02022509";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp02022509";"data.related:2.note:1.lang";"ger"
"cnp02022509";"data.related:2.note:1.text";"Sohn"
"cnp02022509";"data.related:2.part:0.entry";"Bassermann"
"cnp02022509";"data.related:2.part:1.firstname";"Alfred"
"cnp02022509";"data.related:2.part:2.addition";"1856-1935"
"cnp02022509";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp02022509";"data.related:2.typeOfEntity";"cnp"
"cnp02022509";"data.related:2.typeOfRelationship";"ex:hasChild"
"cnp02022509";"data.related:3.note:0.lang";"ger"
"cnp02022509";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp02022509";"data.related:3.note:1.lang";"ger"
"cnp02022509";"data.related:3.note:1.text";"Tochter"
"cnp02022509";"data.related:3.part:0.entry";"Dusch"
"cnp02022509";"data.related:3.part:1.firstname";"Pauline"
"cnp02022509";"data.related:3.part:2.addition";"1853-1935"
"cnp02022509";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp02022509";"data.related:3.typeOfEntity";"cnp"
"cnp02022509";"data.related:3.typeOfRelationship";"ex:hasChild"
"cnp02022509";"data.related:4.note:0.lang";"ger"
"cnp02022509";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp02022509";"data.related:4.note:1.lang";"ger"
"cnp02022509";"data.related:4.note:1.text";"Tochter"
"cnp02022509";"data.related:4.part:0.entry";"Bassermann"
"cnp02022509";"data.related:4.part:1.firstname";"Mina"
"cnp02022509";"data.related:4.part:2.addition";"1852-1882"
"cnp02022509";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp02022509";"data.related:4.typeOfEntity";"cnp"
"cnp02022509";"data.related:4.typeOfRelationship";"ex:hasChild"
"cnp02022509";"data.related:5.note:0.lang";"ger"
"cnp02022509";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp02022509";"data.related:5.note:1.lang";"ger"
"cnp02022509";"data.related:5.note:1.text";"Schwiegersohn"
"cnp02022509";"data.related:5.part:0.entry";"Baumann"
"cnp02022509";"data.related:5.part:1.firstname";"Karl"
"cnp02022509";"data.related:5.part:2.addition";"1847-1909"
"cnp02022509";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp02022509";"data.related:5.typeOfEntity";"cnp"
"cnp02022509";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02022509";"data.typeOfEntry";"0"
"cnp02022509";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02022509";"meta.history:1.timestamp";"2018-12-12T12:00:00Z"
"cnp02022509";"meta.history:2.timestamp";"2019-09-25T12:00:00Z"
"cnp02022509";"meta.history:3.timestamp";"2020-09-14T12:00:00Z"
"cnp02022509";"meta.history:4.timestamp";"2022-09-06T12:00:00Z"
"cnp02022509";"meta.status";"n"

