"cnp02195927";"data.generalNote:0.text";"Studium in Pisa (Doktor beider Rechte), Titularerzbischof von Korinth, Erzbischof von Genua, Kardinalpriester von Sant'Agnese fuori le mura, Kardinalbischof von Palestrina, Präfekt der Apostolischen Signatur, päpstlicher Legat"
"cnp02195927";"data.geoNote:0.intro";"ctry"
"cnp02195927";"data.geoNote:0.lang";"ger"
"cnp02195927";"data.geoNote:0.text";"Frankreich"
"cnp02195927";"data.geoNote:1.intro";"ctry"
"cnp02195927";"data.geoNote:1.lang";"ger"
"cnp02195927";"data.geoNote:1.text";"Italien"
"cnp02195927";"data.geoNote:2.authority";"iso3166"
"cnp02195927";"data.geoNote:2.intro";"geon"
"cnp02195927";"data.geoNote:2.lang";"und"
"cnp02195927";"data.geoNote:2.text";"FR"
"cnp02195927";"data.geoNote:3.authority";"iso3166"
"cnp02195927";"data.geoNote:3.intro";"geon"
"cnp02195927";"data.geoNote:3.lang";"und"
"cnp02195927";"data.geoNote:3.text";"IT"
"cnp02195927";"data.heading:0.part:0.entry";"Spina"
"cnp02195927";"data.heading:0.part:1.firstname";"Giuseppe"
"cnp02195927";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02195927";"data.name:0.part:0.entry";"Spina"
"cnp02195927";"data.name:0.part:1.firstname";"Giuseppe Maria"
"cnp02195927";"data.name:0.typeOfName";"varn"
"cnp02195927";"data.name:1.part:0.entry";"Spina"
"cnp02195927";"data.name:1.part:1.firstname";"Joseph"
"cnp02195927";"data.name:1.typeOfName";"varn"
"cnp02195927";"data.place:0.id";"cnl00009397"
"cnp02195927";"data.place:0.note:0.lang";"ger"
"cnp02195927";"data.place:0.note:0.text";"Wirkungsort"
"cnp02195927";"data.place:0.part:0.name";"Genua"
"cnp02195927";"data.place:0.tmp";"(GND)4020185-5"
"cnp02195927";"data.place:0.typeOfPlace";"actv"
"cnp02195927";"data.place:1.id";"cnl00012636"
"cnp02195927";"data.place:1.note:0.lang";"ger"
"cnp02195927";"data.place:1.note:0.text";"Wirkungsort"
"cnp02195927";"data.place:1.part:0.name";"Palestrina"
"cnp02195927";"data.place:1.tmp";"(GND)4224216-2"
"cnp02195927";"data.place:1.typeOfPlace";"actv"
"cnp02195927";"data.place:2.id";"cnl00032963"
"cnp02195927";"data.place:2.note:0.lang";"ger"
"cnp02195927";"data.place:2.note:0.text";"Wirkungsort"
"cnp02195927";"data.place:2.part:0.name";"Paris"
"cnp02195927";"data.place:2.tmp";"(GND)4044660-8"
"cnp02195927";"data.place:2.typeOfPlace";"actv"
"cnp02195927";"data.place:3.id";"cnl00012806"
"cnp02195927";"data.place:3.note:0.lang";"ger"
"cnp02195927";"data.place:3.note:0.text";"Wirkungsort"
"cnp02195927";"data.place:3.part:0.name";"Pisa"
"cnp02195927";"data.place:3.tmp";"(GND)4046151-8"
"cnp02195927";"data.place:3.typeOfPlace";"actv"
"cnp02195927";"data.place:4.id";"cnl00029123"
"cnp02195927";"data.place:4.note:0.lang";"ger"
"cnp02195927";"data.place:4.note:0.text";"Wirkungsort"
"cnp02195927";"data.place:4.part:0.name";"Rom"
"cnp02195927";"data.place:4.tmp";"(GND)4050471-2"
"cnp02195927";"data.place:4.typeOfPlace";"actv"
"cnp02195927";"data.place:5.id";"cnl00017698"
"cnp02195927";"data.place:5.note:0.lang";"ger"
"cnp02195927";"data.place:5.note:0.text";"Geburtsort"
"cnp02195927";"data.place:5.part:0.name";"Sarzana"
"cnp02195927";"data.place:5.tmp";"(GND)4282159-9"
"cnp02195927";"data.place:5.typeOfPlace";"brth"
"cnp02195927";"data.place:6.id";"cnl00029123"
"cnp02195927";"data.place:6.note:0.lang";"ger"
"cnp02195927";"data.place:6.note:0.text";"Sterbeort"
"cnp02195927";"data.place:6.part:0.name";"Rom"
"cnp02195927";"data.place:6.tmp";"(GND)4050471-2"
"cnp02195927";"data.place:6.typeOfPlace";"deat"
"cnp02195927";"data.related:0.id";"cnp01884736"
"cnp02195927";"data.related:0.note:0.lang";"ger"
"cnp02195927";"data.related:0.note:0.text";"Beziehung beruflich"
"cnp02195927";"data.related:0.part:0.entry";"Pius"
"cnp02195927";"data.related:0.part:1.addition";"VI."
"cnp02195927";"data.related:0.part:2.addition";"Papst"
"cnp02195927";"data.related:0.part:3.addition";"1717-1799"
"cnp02195927";"data.related:0.tmp";"GNDrelationship-code: bezb"
"cnp02195927";"data.related:0.typeOfEntity";"cnp"
"cnp02195927";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02195927";"data.related:1.id";"cnp01468115"
"cnp02195927";"data.related:1.note:0.lang";"ger"
"cnp02195927";"data.related:1.note:0.text";"Beziehung beruflich"
"cnp02195927";"data.related:1.part:0.entry";"Pius"
"cnp02195927";"data.related:1.part:1.addition";"VII."
"cnp02195927";"data.related:1.part:2.addition";"Papst"
"cnp02195927";"data.related:1.part:3.addition";"1742-1823"
"cnp02195927";"data.related:1.tmp";"GNDrelationship-code: bezb"
"cnp02195927";"data.related:1.typeOfEntity";"cnp"
"cnp02195927";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02195927";"data.related:2.note:0.lang";"ger"
"cnp02195927";"data.related:2.note:0.text";"Affiliation"
"cnp02195927";"data.related:2.part:0.entry";"Katholische Kirche"
"cnp02195927";"data.related:2.tmp";"GND-cnc:2009545-4"
"cnp02195927";"data.related:2.typeOfEntity";"cnc"
"cnp02195927";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02195927";"data.related:3.note:0.lang";"ger"
"cnp02195927";"data.related:3.note:0.text";"Affiliation"
"cnp02195927";"data.related:3.part:0.entry";"Katholische Kirche"
"cnp02195927";"data.related:3.part:1.firstname";"Signatura Apostolica"
"cnp02195927";"data.related:3.tmp";"GND-cnc:4197791-9"
"cnp02195927";"data.related:3.typeOfEntity";"cnc"
"cnp02195927";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02195927";"data.typeOfEntry";"0"
"cnp02195927";"meta.history:0.timestamp";"2018-12-16T12:00:00Z"
"cnp02195927";"meta.history:1.timestamp";"2019-05-03T12:00:00Z"
"cnp02195927";"meta.history:2.timestamp";"2019-09-27T12:00:00Z"
"cnp02195927";"meta.history:3.timestamp";"2024-02-08T12:00:00Z"
"cnp02195927";"meta.possibleMatch:0.id";"cnp01240161"
"cnp02195927";"meta.possibleMatch:0.similarity";"2"
"cnp02195927";"meta.possibleMatch:1.id";"cnp02223754"
"cnp02195927";"meta.possibleMatch:1.similarity";"3"
"cnp02195927";"meta.status";"n"

