"cnp01316875";"data.extDataset:8.note:0.lang";"eng"
"cnp01316875";"data.extDataset:8.note:0.text";"Sample Bibliographic Record"
"cnp01316875";"data.extDataset:8.searchTerm";"298449463"
"cnp01316875";"data.extDataset:8.typeOfResource";"bibl"
"cnp01316875";"data.extDataset:9.code";"NLDT"
"cnp01316875";"data.extDataset:9.note:0.lang";"eng"
"cnp01316875";"data.extDataset:9.note:0.text";"Authority record"
"cnp01316875";"data.extDataset:9.searchTerm";"http://data.bibliotheken.nl/id/thes/p07490289X"
"cnp01316875";"data.extDataset:9.typeOfResource";"same"
"cnp01316875";"data.external:0.auth";"GyGoGBV"
"cnp01316875";"data.external:0.country";"DE"
"cnp01316875";"data.external:0.date";"20020831"
"cnp01316875";"data.external:0.id";"14890792X"
"cnp01316875";"data.external:1.auth";"BNF"
"cnp01316875";"data.external:1.catRules";"AFNOR Z 44-061"
"cnp01316875";"data.external:1.country";"FR"
"cnp01316875";"data.external:1.date";"20180112"
"cnp01316875";"data.external:1.id";"FRBNF118970693"
"cnp01316875";"data.external:2.auth";"NL-HaKB"
"cnp01316875";"data.external:2.country";"NL"
"cnp01316875";"data.external:2.date";"20150523"
"cnp01316875";"data.external:2.id";"07490289X"
"cnp01316875";"data.external:3.auth";"GND"
"cnp01316875";"data.external:3.country";"DE"
"cnp01316875";"data.external:3.date";"20230130"
"cnp01316875";"data.external:3.id";"131847198"
"cnp01316875";"data.foundIn:0";"BN Cat. gén."
"cnp01316875";"data.foundIn:1";"DBF"
"cnp01316875";"data.foundIn:2";"WBI"
"cnp01316875";"data.foundIn:3";"LCAuth"
"cnp01316875";"data.foundIn:4";"Les principes de la philosophie / par René Descartes ; trad. par un de ses amis [Claude Clerselier], 1679"
"cnp01316875";"data.foundIn:5";"Les principes de la philosophie / par René Descartes ; trad. par un de ses amis [Claude Clerselier], 1679"
"cnp01316875";"data.foundIn:6";"DBF"
"cnp01316875";"data.foundIn:7";"Hoefer"
"cnp01316875";"data.foundIn:8";"BN Cat. gén."
"cnp01316875";"data.gender";"b"
"cnp01316875";"data.generalNote:0.lang";"ger"
"cnp01316875";"data.generalNote:0.text";"Mathematiker"
"cnp01316875";"data.generalNote:1.lang";"fre"
"cnp01316875";"data.generalNote:1.text";"Philosophe"
"cnp01316875";"data.generalNote:2.lang";"ger"
"cnp01316875";"data.generalNote:2.text";"PND-Grundbestand"
"cnp01316875";"data.generalNote:3.lang";"ger"
"cnp01316875";"data.generalNote:3.text";"Franz. Verleger, Philosoph, Cartesianer"
"cnp01316875";"data.geoNote:0.authority";"iso3166"
"cnp01316875";"data.geoNote:0.intro";"geon"
"cnp01316875";"data.geoNote:0.lang";"und"
"cnp01316875";"data.geoNote:0.text";"FR"
"cnp01316875";"data.geoNote:1.intro";"nati"
"cnp01316875";"data.geoNote:1.lang";"eng"
"cnp01316875";"data.geoNote:1.text";"France"
"cnp01316875";"data.geoNote:2.intro";"ctry"
"cnp01316875";"data.geoNote:2.lang";"ger"
"cnp01316875";"data.geoNote:2.text";"Frankreich"
"cnp01316875";"data.heading:0.part:0.entry";"Clerselier"
"cnp01316875";"data.heading:0.part:1.firstname";"Claude"
"cnp01316875";"data.heading:0.usedBy:0";"BNF"
"cnp01316875";"data.heading:0.usedBy:1";"GyFmDB"
"cnp01316875";"data.heading:0.usedBy:2";"GyGoGBV"
"cnp01316875";"data.heading:0.usedBy:3";"NeNKHB"
"cnp01316875";"data.heading:1.part:0.entry";"Clerselier"
"cnp01316875";"data.heading:1.part:1.firstname";"Claude"
"cnp01316875";"data.heading:1.usedBy:0";"BNF"
"cnp01316875";"data.heading:2.part:0.entry";"Clerselier"
"cnp01316875";"data.heading:2.part:1.firstname";"Claude"
"cnp01316875";"data.heading:2.usedBy:0";"NeHKB"
"cnp01316875";"data.imprintSource:0.title";"Descartes, René: Les méditations metaphysiques de René Des-Cartes ... - 1647"
"cnp01316875";"data.imprintSource:1.title";"Descartes, René: Les méditations metaphysiques de René Des-Cartes touchant la premi*̀. - 1647"
"cnp01316875";"data.imprintSource:2.title";"Descartes, René: Les méditations metaphysiques de René Des-Cartes touchant la premi*̀. - 1647"
"cnp01316875";"data.imprintSource:3.id";"ppn298449463"
"cnp01316875";"data.imprintSource:3.source";"STCN"
"cnp01316875";"data.imprintSource:3.title";"Dissertatio juridica inauguralis, de mitigandis po... / By Arnoldus Jacobson..., 1735"
"cnp01316875";"data.name:0.part:0.entry";"C. L. R."
"cnp01316875";"data.name:0.typeOfName";"varn"
"cnp01316875";"data.name:1.part:0.entry";"Clerselier"
"cnp01316875";"data.name:1.part:1.firstname";"Claudius"
"cnp01316875";"data.name:1.typeOfName";"varn"
"cnp01316875";"data.name:2.part:0.entry";"Clerzelier"
"cnp01316875";"data.name:2.part:1.firstname";"Claudius"
"cnp01316875";"data.name:2.typeOfName";"varn"
"cnp01316875";"data.name:3.part:0.entry";"R."
"cnp01316875";"data.name:3.part:1.firstname";"C. L."
"cnp01316875";"data.name:3.typeOfName";"varn"
"cnp01316875";"data.place:0.id";"cnl00032963"
"cnp01316875";"data.place:0.note:0.lang";"ger"
"cnp01316875";"data.place:0.note:0.text";"Geburtsort"
"cnp01316875";"data.place:0.part:0.name";"Paris"
"cnp01316875";"data.place:0.tmp";"(GND)4044660-8"
"cnp01316875";"data.place:0.typeOfPlace";"brth"
"cnp01316875";"data.place:1.id";"cnl00032963"
"cnp01316875";"data.place:1.note:0.lang";"ger"
"cnp01316875";"data.place:1.note:0.text";"Sterbeort"
"cnp01316875";"data.place:1.part:0.name";"Paris"
"cnp01316875";"data.place:1.tmp";"(GND)4044660-8"
"cnp01316875";"data.place:1.typeOfPlace";"deat"
"cnp01316875";"data.previousId:0";"cnp00068588"
"cnp01316875";"data.previousId:1";"cnp00280591"
"cnp01316875";"data.previousId:2";"cnp00833539"
"cnp01316875";"data.previousId:3";"cnp01023816"
"cnp01316875";"data.related:0.id";"cnp01921111"
"cnp01316875";"data.related:0.note:0.lang";"ger"
"cnp01316875";"data.related:0.note:0.text";"Beziehung beruflich"
"cnp01316875";"data.related:0.part:0.entry";"Descartes"
"cnp01316875";"data.related:0.part:1.firstname";"René"
"cnp01316875";"data.related:0.part:2.addition";"1596-1650"
"cnp01316875";"data.related:0.tmp";"GNDrelationship-code: bezb"
"cnp01316875";"data.related:0.typeOfEntity";"cnp"
"cnp01316875";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01316875";"data.typeOfEntry";"0"
"cnp01316875";"meta.flag:0";"VIAF merged record"
"cnp01316875";"meta.flag:1";"VIAF merged record"
"cnp01316875";"meta.flag:2";"stcn"
"cnp01316875";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01316875";"meta.history:1.timestamp";"2012-03-01T12:00:00Z"
"cnp01316875";"meta.history:2.timestamp";"2016-10-17T12:00:00Z"
"cnp01316875";"meta.history:3.timestamp";"2019-02-13T12:00:00Z"
"cnp01316875";"meta.history:4.timestamp";"2019-05-03T12:00:00Z"
"cnp01316875";"meta.history:5.timestamp";"2020-09-01T12:00:00Z"
"cnp01316875";"meta.history:6.timestamp";"2021-01-28T12:00:00Z"
"cnp01316875";"meta.history:7.timestamp";"2023-02-09T12:00:00Z"
"cnp01316875";"meta.history:8.timestamp";"2024-02-08T12:00:00Z"
"cnp01316875";"meta.remark:0";"LC|n 86870744"
"cnp01316875";"meta.remark:1";"PND record id of diverted record: 102345074"
"cnp01316875";"meta.remark:2";"Provenance information available in the Catalogue général de la BnF - http://catalogue.bnf.fr/"
"cnp01316875";"meta.remark:3";"SUDOC|026791730"
"cnp01316875";"meta.remark:4";"This record should be deleted if it has not been merged with any other record yet. (PND-Umlenkung)"
"cnp01316875";"meta.status";"n"

