"cnp01879820";"data.extDataset:1.note:0.lang";"eng"
"cnp01879820";"data.extDataset:1.note:0.text";"Authority record"
"cnp01879820";"data.extDataset:1.searchTerm";"http://data.bnf.fr/ark:/12148/cb12214243s"
"cnp01879820";"data.extDataset:1.typeOfResource";"same"
"cnp01879820";"data.extDataset:2.code";"DBPD"
"cnp01879820";"data.extDataset:2.note:0.lang";"eng"
"cnp01879820";"data.extDataset:2.note:0.text";"Authority record"
"cnp01879820";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/Claude_de_Seyssel"
"cnp01879820";"data.extDataset:2.typeOfResource";"same"
"cnp01879820";"data.extDataset:3.code";"DNBI"
"cnp01879820";"data.extDataset:3.note:0.lang";"eng"
"cnp01879820";"data.extDataset:3.note:0.text";"Authority record"
"cnp01879820";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/118796836"
"cnp01879820";"data.extDataset:3.typeOfResource";"same"
"cnp01879820";"data.extDataset:4.code";"NLSW"
"cnp01879820";"data.extDataset:4.note:0.lang";"eng"
"cnp01879820";"data.extDataset:4.note:0.text";"Authority record"
"cnp01879820";"data.extDataset:4.searchTerm";"http://libris.kb.se/resource/auth/297105"
"cnp01879820";"data.extDataset:4.typeOfResource";"same"
"cnp01879820";"data.extDataset:5.code";"SUDO"
"cnp01879820";"data.extDataset:5.note:0.lang";"eng"
"cnp01879820";"data.extDataset:5.note:0.text";"Authority record"
"cnp01879820";"data.extDataset:5.searchTerm";"http://www.idref.fr/030800307/id"
"cnp01879820";"data.extDataset:5.typeOfResource";"same"
"cnp01879820";"data.extDataset:6.code";"VIAF"
"cnp01879820";"data.extDataset:6.note:0.lang";"eng"
"cnp01879820";"data.extDataset:6.note:0.text";"Clustered authority record"
"cnp01879820";"data.extDataset:6.searchTerm";"http://viaf.org/viaf/44348043"
"cnp01879820";"data.extDataset:6.typeOfResource";"same"
"cnp01879820";"data.extDataset:7.code";"WDAT"
"cnp01879820";"data.extDataset:7.note:0.lang";"eng"
"cnp01879820";"data.extDataset:7.note:0.text";"Wikidata description set"
"cnp01879820";"data.extDataset:7.searchTerm";"http://www.wikidata.org/entity/Q348597"
"cnp01879820";"data.extDataset:7.typeOfResource";"same"
"cnp01879820";"data.extDataset:8.code";"PARB"
"cnp01879820";"data.extDataset:8.note:0.lang";"eng"
"cnp01879820";"data.extDataset:8.note:0.text";"Authority record"
"cnp01879820";"data.extDataset:8.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb12214243s"
"cnp01879820";"data.extDataset:8.typeOfResource";"orig"
"cnp01879820";"data.extDataset:9.code";"LINK"
"cnp01879820";"data.extDataset:9.note:0.lang";"und"
"cnp01879820";"data.extDataset:9.note:0.text";"Portrait de Claude de Seyssel&apos; évêque de Marseille, présentant au roi Louis XII, la traduction en français du livre de Thucydide"
"cnp01879820";"data.extDataset:9.rights";"Unknown Artist / <a rel=""nofollow"" class=""external text"" href=""http://www.banqueimages.crcv.fr/search.aspx?showtype=single&amp;first=10&amp;token=&amp;type=search&amp;searchform=&amp;advanced=&amp;sortField=ccRelevance&amp;searchfield1=*&amp;query1=Marseille&amp;searchfield2=&amp;query2=&amp;searchfield3=&amp;query3="">Centre de recherche de Versailles</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Seyssel.jpg"
"cnp01879820";"data.extDataset:9.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Seyssel.jpg"
"cnp01879820";"data.extDataset:9.typeOfResource";"dpct"
"cnp01879820";"data.extResource:0.note:0.lang";"eng"
"cnp01879820";"data.extResource:0.note:0.text";"Display the original Edit16 name's record"
"cnp01879820";"data.extResource:0.url";"http://edit16.iccu.sbn.it/scripts/iccu_ext.dll?fn=11&amp;i=1043"
"cnp01879820";"data.external:0.auth";"BSB,VD16"
"cnp01879820";"data.external:0.country";"DE"
"cnp01879820";"data.external:0.date";"19960604"
"cnp01879820";"data.external:0.id";"M V413397 L"
"cnp01879820";"data.external:1.auth";"BSB,VD16"
"cnp01879820";"data.external:1.country";"DE"
"cnp01879820";"data.external:1.date";"19960604"
"cnp01879820";"data.external:1.id";"M V413474 E"
"cnp01879820";"data.external:10.auth";"ICCU"
"cnp01879820";"data.external:10.catRules";"RICA"
"cnp01879820";"data.external:10.country";"IT"
"cnp01879820";"data.external:10.date";"20051122"
"cnp01879820";"data.external:10.id";"CNCA001043"
"cnp01879820";"data.external:11.auth";"ICCU"
"cnp01879820";"data.external:11.catRules";"RICA"
"cnp01879820";"data.external:11.country";"IT"
"cnp01879820";"data.external:11.date";"20051122"
"cnp01879820";"data.external:11.id";"CNCA13730"
"cnp01879820";"data.external:12.auth";"ICCU"
"cnp01879820";"data.external:12.catRules";"RICA"
"cnp01879820";"data.external:12.country";"IT"
"cnp01879820";"data.external:12.date";"20051122"
"cnp01879820";"data.external:12.id";"CNCA15350"
"cnp01879820";"data.external:13.auth";"ICCU"
"cnp01879820";"data.external:13.catRules";"RICA"
"cnp01879820";"data.external:13.country";"IT"
"cnp01879820";"data.external:13.date";"20051122"
"cnp01879820";"data.external:13.id";"CNCA24622"
"cnp01879820";"data.external:14.auth";"GND"
"cnp01879820";"data.external:14.country";"DE"
"cnp01879820";"data.external:14.date";"20190604"
"cnp01879820";"data.external:14.id";"118796836"
"cnp01879820";"data.external:15.auth";"GND"
"cnp01879820";"data.external:15.country";"DE"
"cnp01879820";"data.external:15.date";"20220604"
"cnp01879820";"data.external:15.id";"118796836"
"cnp01879820";"data.external:2.auth";"BSB,VD16"
"cnp01879820";"data.external:2.country";"DE"
"cnp01879820";"data.external:2.date";"19960605"
"cnp01879820";"data.external:2.id";"M V413686 N"
"cnp01879820";"data.external:3.auth";"BSB,VD16"
"cnp01879820";"data.external:3.country";"DE"
"cnp01879820";"data.external:3.date";"19960605"
"cnp01879820";"data.external:3.id";"M V413687 V"
"cnp01879820";"data.external:4.auth";"GyGoGBV"
"cnp01879820";"data.external:4.country";"DE"
"cnp01879820";"data.external:4.date";"20020830"
"cnp01879820";"data.external:4.id";"137855664"
"cnp01879820";"data.external:5.auth";"GyGoGBV"
"cnp01879820";"data.external:5.country";"DE"
"cnp01879820";"data.external:5.date";"20040626"
"cnp01879820";"data.external:5.id";"079572340"
"cnp01879820";"data.external:6.auth";"BNF"
"cnp01879820";"data.external:6.catRules";"AFNOR Z 44-061"
"cnp01879820";"data.external:6.country";"FR"
"cnp01879820";"data.external:6.date";"20121016"
"cnp01879820";"data.external:6.id";"FRBNF122142430"
"cnp01879820";"data.external:7.auth";"ESTC"
"cnp01879820";"data.external:7.country";"GB"
"cnp01879820";"data.external:7.id";"sb005830"
"cnp01879820";"data.external:8.auth";"nukat"
"cnp01879820";"data.external:8.country";"PL"
"cnp01879820";"data.external:8.id";"n 2010041911"
"cnp01879820";"data.external:9.auth";"plolw"
"cnp01879820";"data.external:9.country";"PL"
"cnp01879820";"data.external:9.date";"20130304"
"cnp01879820";"data.external:9.id";"vtls001093586"
"cnp01879820";"data.foundIn:0";"LCAuth"
"cnp01879820";"data.foundIn:1";"M/Reg."
"cnp01879820";"data.foundIn:10";"BMSTC"
"cnp01879820";"data.foundIn:11";"BLC"
"cnp01879820";"data.foundIn:12";"NUC"
"cnp01879820";"data.foundIn:13";"BSBAK"
"cnp01879820";"data.foundIn:14";"EI"
"cnp01879820";"data.foundIn:15";"DEI"
"cnp01879820";"data.foundIn:16";"EC"
"cnp01879820";"data.foundIn:17";"ADCAM"
"cnp01879820";"data.foundIn:18";"JO"
"cnp01879820";"data.foundIn:19";"GDL : Seyssel ou Seissel (Claude de)"
"cnp01879820";"data.foundIn:2";"BN"
"cnp01879820";"data.foundIn:20";"Chevalier"
"cnp01879820";"data.foundIn:21";"Grente, 16e s."
"cnp01879820";"data.foundIn:22";"Hoefer : seissel (Claude de)"
"cnp01879820";"data.foundIn:23";"Iohannis Sleidani Opvscvla Qvædam, Qvorvm Ipse Partim Avctor, partim Interpres [...] / Omnia nunc primum simul ita iuncta opera &amp; studio Heliæ Pvtschii. - Hanoviæ, 1608 (Aut. dz. współwyd)"
"cnp01879820";"data.foundIn:24";"BnF online"
"cnp01879820";"data.foundIn:25";"VD17 online"
"cnp01879820";"data.foundIn:26";"La grant monarchie de France / composée par missire Claude de Seyssel, 1519"
"cnp01879820";"data.foundIn:27";"Claudii Seysselli, archiepiscopi Taurinensis, de Divina providentia tractatus, 1520"
"cnp01879820";"data.foundIn:28";"L'histoire de Thucydide / translatée en langue françoyse par feu messire Claude de Seyssel, 1527"
"cnp01879820";"data.foundIn:29";"M/Reg."
"cnp01879820";"data.foundIn:3";"NAF"
"cnp01879820";"data.foundIn:30";"BN"
"cnp01879820";"data.foundIn:31";"NAF"
"cnp01879820";"data.foundIn:32";"Stegmüller, Repert. bibl. 1948: Claudius <Seisellus>"
"cnp01879820";"data.foundIn:33";"LMA,VII,1821"
"cnp01879820";"data.foundIn:34";"LCAuth"
"cnp01879820";"data.foundIn:35";"LCAuth"
"cnp01879820";"data.foundIn:4";"Stegmüller, Repert. bibl. 1948: Claudius <Seisellus>"
"cnp01879820";"data.foundIn:5";"LMA,VII,1821"
"cnp01879820";"data.foundIn:6";"LCAuth"
"cnp01879820";"data.foundIn:7";"BN Cat. gén. : Seyssel (Claude de)"
"cnp01879820";"data.foundIn:8";"CHEV"
"cnp01879820";"data.foundIn:9";"BNPC"
"cnp01879820";"data.gender";"b"
"cnp01879820";"data.generalNote:0.lang";"ger"
"cnp01879820";"data.generalNote:0.text";"Humanist, Jurist, Bischof"
"cnp01879820";"data.generalNote:1.lang";"fre"
"cnp01879820";"data.generalNote:1.text";"A aussi écrit en latin et traduit du latin et du grec ancien en français"
"cnp01879820";"data.generalNote:2.lang";"fre"
"cnp01879820";"data.generalNote:2.text";"Juriste et historien, conseiller de Louis XII. - Évêque de Marseille (1509-1517), puis archevêque de Turin"
"cnp01879820";"data.generalNote:3.lang";"ger"
"cnp01879820";"data.generalNote:3.text";"Franz. Humanist, Jurist, Philologe, Politiker, Diplomat; Bischof von Marseille; Erzbischof von Turin"
"cnp01879820";"data.generalNote:4.lang";"ita"
"cnp01879820";"data.generalNote:4.text";"Giureconsulto e storico, vescovo di Marsiglia (1509) e arcivescovo di Torino (1517). Nato a Aix-les-Bains intorno al 1450, morto a Torino nel 1520."
"cnp01879820";"data.geoNote:0.authority";"iso3166"
"cnp01879820";"data.geoNote:0.intro";"geon"
"cnp01879820";"data.geoNote:0.lang";"und"
"cnp01879820";"data.geoNote:0.text";"FR"
"cnp01879820";"data.geoNote:1.intro";"nati"
"cnp01879820";"data.geoNote:1.lang";"eng"
"cnp01879820";"data.geoNote:1.text";"France"
"cnp01879820";"data.geoNote:2.intro";"nati"
"cnp01879820";"data.geoNote:2.lang";"eng"
"cnp01879820";"data.geoNote:2.text";"French"
"cnp01879820";"data.geoNote:3.intro";"ctry"
"cnp01879820";"data.geoNote:3.lang";"ger"
"cnp01879820";"data.geoNote:3.text";"Frankreich"
"cnp01879820";"data.heading:0.part:0.entry";"Seyssel"
"cnp01879820";"data.heading:0.part:1.firstname";"Claude de"
"cnp01879820";"data.heading:0.usedBy:0";"BSB,VD16"
"cnp01879820";"data.heading:0.usedBy:1";"ESTC(AACR2)"
"cnp01879820";"data.heading:0.usedBy:2";"BNF"
"cnp01879820";"data.heading:1.part:0.entry";"Seyssel"
"cnp01879820";"data.heading:1.part:1.firstname";"Claude"
"cnp01879820";"data.heading:1.part:2.nonsort";"de"
"cnp01879820";"data.heading:1.usedBy:0";"ICCU"
"cnp01879820";"data.heading:1.usedBy:1";"GyGoGBV"
"cnp01879820";"data.heading:1.usedBy:2";"GyFmDB"
"cnp01879820";"data.heading:1.usedBy:3";"nukat"
"cnp01879820";"data.imprintSource:0.title";"Histoire singulière du Roy Louis XII.. - 1558"
"cnp01879820";"data.imprintSource:1.title";"Histoire singulière du Roy Louis XII.. - 1587"
"cnp01879820";"data.imprintSource:10.id";"VD16 S 6175"
"cnp01879820";"data.imprintSource:10.source";"BSBVD16"
"cnp01879820";"data.imprintSource:10.title";"Seyssel, Claude de: CLAVDII SESELLII. Viri Patricij, de REPVBLICA Galliae et regum officijs, Libri duo. ... 1562."
"cnp01879820";"data.imprintSource:11.id";"VD16 S 6177"
"cnp01879820";"data.imprintSource:11.source";"BSBVD16"
"cnp01879820";"data.imprintSource:11.title";"Seyssel, Claude de: CLAVDII SEYSSELLI SABAVDIENSIS, LVDOVICI GALLORVM regis XII. Consiliarij, ac LL. in ... 1566."
"cnp01879820";"data.imprintSource:12.title";"Speculum feudorum. - 1564"
"cnp01879820";"data.imprintSource:13.id";"VD16 T 1124"
"cnp01879820";"data.imprintSource:13.source";"BSBVD16"
"cnp01879820";"data.imprintSource:13.title";"Thucydides: THVCYDIDIS DE BELLO PELOPONNESIACO LIBRI VIII. Ex interpretatione Laurentii Vallae, ab ... 1589."
"cnp01879820";"data.imprintSource:14.title";"Commentaria in sex partes Digestorum et Codicis. - 1507"
"cnp01879820";"data.imprintSource:2.title";"De republica Galliae et regum officiis ... libri duo. - 1548"
"cnp01879820";"data.imprintSource:3.title";"De republica Galliae et regum officiis ... libri duo. - 1562"
"cnp01879820";"data.imprintSource:4.title";"De republica Galliae et regum officiis ... libri duo. - 1578"
"cnp01879820";"data.imprintSource:5.title";"Disputationes adversus errores ... Valdensium. - 1522"
"cnp01879820";"data.imprintSource:6.title";"La grand monarchie de France. - 1541"
"cnp01879820";"data.imprintSource:7.title";"La grand monarchie de France. - 1558"
"cnp01879820";"data.imprintSource:8.title";"S105783: Claudii de Seisello iurisconsulti christianissimi Ludouici duodecimi francorum regis consiliarii et oratoris ad serenissimu[m] et potentissimu[m] Anglie rege[m] Henricu[m] septissimu[m], 1506?"
"cnp01879820";"data.imprintSource:9.id";"VD16 S 6174"
"cnp01879820";"data.imprintSource:9.source";"BSBVD16"
"cnp01879820";"data.imprintSource:9.title";"Seyssel, Claude de: CLAVDII SESELLII, VIRI PATRICII, DE REPVBLICA GALliae &amp; regum officijs. Libri duo. ... 1548."
"cnp01879820";"data.name:0.part:0.entry";"Claude"
"cnp01879820";"data.name:0.typeOfName";"varn"
"cnp01879820";"data.name:1.part:0.entry";"Claude"
"cnp01879820";"data.name:1.part:1.addition";"de Seissel"
"cnp01879820";"data.name:1.typeOfName";"varn"
"cnp01879820";"data.name:10.part:0.entry";"Claudius"
"cnp01879820";"data.name:10.part:1.addition";"de Aquis"
"cnp01879820";"data.name:10.typeOfName";"varn"
"cnp01879820";"data.name:11.part:0.entry";"Claudius"
"cnp01879820";"data.name:11.part:1.addition";"de Aquis Sabaudiensis"
"cnp01879820";"data.name:11.typeOfName";"varn"
"cnp01879820";"data.name:12.part:0.entry";"Claudius"
"cnp01879820";"data.name:12.part:1.addition";"de Seissello"
"cnp01879820";"data.name:12.typeOfName";"varn"
"cnp01879820";"data.name:13.part:0.entry";"Claudius"
"cnp01879820";"data.name:13.part:1.addition";"de Seyssello"
"cnp01879820";"data.name:13.typeOfName";"varn"
"cnp01879820";"data.name:14.note:0.lang";"ita"
"cnp01879820";"data.name:14.note:0.text";"Nome su edizioni"
"cnp01879820";"data.name:14.part:0.entry";"Claudius Seisellus Sabaudiensis"
"cnp01879820";"data.name:14.typeOfName";"varn"
"cnp01879820";"data.name:15.note:0.lang";"ita"
"cnp01879820";"data.name:15.note:0.text";"Nome su edizioni"
"cnp01879820";"data.name:15.part:0.entry";"Claudius a Seissel"
"cnp01879820";"data.name:15.typeOfName";"varn"
"cnp01879820";"data.name:16.note:0.lang";"ita"
"cnp01879820";"data.name:16.note:0.text";"Nome su edizioni"
"cnp01879820";"data.name:16.part:0.entry";"Claudius de Seyssello"
"cnp01879820";"data.name:16.typeOfName";"varn"
"cnp01879820";"data.name:17.note:0.lang";"ger"
"cnp01879820";"data.name:17.note:0.text";"4ELRAKm"
"cnp01879820";"data.name:17.part:0.entry";"De Seyssel"
"cnp01879820";"data.name:17.part:1.firstname";"Claude"
"cnp01879820";"data.name:17.typeOfName";"varn"
"cnp01879820";"data.name:18.note:0.lang";"ger"
"cnp01879820";"data.name:18.note:0.text";"RAK alt"
"cnp01879820";"data.name:18.part:0.entry";"DeSeyssel"
"cnp01879820";"data.name:18.part:1.firstname";"Claude"
"cnp01879820";"data.name:18.typeOfName";"varn"
"cnp01879820";"data.name:19.part:0.entry";"Scessel"
"cnp01879820";"data.name:19.part:1.firstname";"Claude"
"cnp01879820";"data.name:19.typeOfName";"varn"
"cnp01879820";"data.name:2.part:0.entry";"Claude"
"cnp01879820";"data.name:2.part:1.addition";"de Seyssel"
"cnp01879820";"data.name:2.typeOfName";"varn"
"cnp01879820";"data.name:20.part:0.entry";"Scyssell"
"cnp01879820";"data.name:20.part:1.firstname";"Claudius"
"cnp01879820";"data.name:20.typeOfName";"varn"
"cnp01879820";"data.name:21.part:0.entry";"Scyssellus"
"cnp01879820";"data.name:21.part:1.firstname";"Claudius"
"cnp01879820";"data.name:21.typeOfName";"varn"
"cnp01879820";"data.name:22.note:0.lang";"ita"
"cnp01879820";"data.name:22.note:0.text";"EDIT16-ID:CNCA24622"
"cnp01879820";"data.name:22.part:0.entry";"Seisellus"
"cnp01879820";"data.name:22.part:1.firstname";"Claudius"
"cnp01879820";"data.name:22.typeOfName";"varn"
"cnp01879820";"data.name:23.part:0.entry";"Seissel"
"cnp01879820";"data.name:23.part:1.firstname";"Cl."
"cnp01879820";"data.name:23.typeOfName";"varn"
