"cnp01157221";"data.related:2.id";"cnp00528637"
"cnp01157221";"data.related:2.note:0.lang";"ger"
"cnp01157221";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01157221";"data.related:2.note:1.lang";"ger"
"cnp01157221";"data.related:2.note:1.text";"Bruder"
"cnp01157221";"data.related:2.part:0.entry";"Alois"
"cnp01157221";"data.related:2.part:1.addition";"II."
"cnp01157221";"data.related:2.part:2.addition";"Liechtenstein, Fürst"
"cnp01157221";"data.related:2.part:3.addition";"1796-1858"
"cnp01157221";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01157221";"data.related:2.typeOfEntity";"cnp"
"cnp01157221";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01157221";"data.related:3.note:0.lang";"ger"
"cnp01157221";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01157221";"data.related:3.note:1.lang";"ger"
"cnp01157221";"data.related:3.note:1.text";"Schwester"
"cnp01157221";"data.related:3.part:0.entry";"Esterházy von Galantha"
"cnp01157221";"data.related:3.part:1.firstname";"Sophie Maria Josepha"
"cnp01157221";"data.related:3.part:2.nonsort";"von"
"cnp01157221";"data.related:3.part:3.addition";"1798-1869"
"cnp01157221";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01157221";"data.related:3.typeOfEntity";"cnp"
"cnp01157221";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01157221";"data.related:4.id";"cnp00644594"
"cnp01157221";"data.related:4.note:0.lang";"ger"
"cnp01157221";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp01157221";"data.related:4.note:1.lang";"ger"
"cnp01157221";"data.related:4.note:1.text";"Bruder"
"cnp01157221";"data.related:4.part:0.entry";"Liechtenstein"
"cnp01157221";"data.related:4.part:1.firstname";"Friedrich"
"cnp01157221";"data.related:4.part:2.nonsort";"von und zu"
"cnp01157221";"data.related:4.part:3.addition";"1807-1885"
"cnp01157221";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp01157221";"data.related:4.typeOfEntity";"cnp"
"cnp01157221";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01157221";"data.related:5.id";"cnp01157234"
"cnp01157221";"data.related:5.note:0.lang";"ger"
"cnp01157221";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp01157221";"data.related:5.note:1.lang";"ger"
"cnp01157221";"data.related:5.note:1.text";"Bruder"
"cnp01157221";"data.related:5.part:0.entry";"Liechtenstein"
"cnp01157221";"data.related:5.part:1.firstname";"Karl"
"cnp01157221";"data.related:5.part:2.nonsort";"von und zu"
"cnp01157221";"data.related:5.part:3.addition";"1803-1871"
"cnp01157221";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp01157221";"data.related:5.typeOfEntity";"cnp"
"cnp01157221";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01157221";"data.related:6.id";"cnp02254020"
"cnp01157221";"data.related:6.note:0.lang";"ger"
"cnp01157221";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp01157221";"data.related:6.note:1.lang";"ger"
"cnp01157221";"data.related:6.note:1.text";"Schwester"
"cnp01157221";"data.related:6.part:0.entry";"Esterházy von Galantha"
"cnp01157221";"data.related:6.part:1.firstname";"Sophie Maria Josepha"
"cnp01157221";"data.related:6.part:2.nonsort";"von"
"cnp01157221";"data.related:6.part:3.addition";"1798-1869"
"cnp01157221";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp01157221";"data.related:6.typeOfEntity";"cnp"
"cnp01157221";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01157221";"data.typeOfEntry";"0"
"cnp01157221";"meta.history:0.timestamp";"2009-01-12T12:00:00Z"
"cnp01157221";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp01157221";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp01157221";"meta.history:3.timestamp";"2019-09-26T12:00:00Z"
"cnp01157221";"meta.history:4.timestamp";"2019-11-07T12:00:00Z"
"cnp01157221";"meta.history:5.timestamp";"2020-09-14T12:00:00Z"
"cnp01157221";"meta.history:6.timestamp";"2023-02-09T12:00:00Z"
"cnp01157221";"meta.history:7.timestamp";"2024-02-08T12:00:00Z"
"cnp01157221";"meta.status";"n"
"cnp00644594";"_id";"cnp00644594"
"cnp00644594";"data.actNote:0.authority";"gnd"
"cnp00644594";"data.actNote:0.intro";"acti"
"cnp00644594";"data.actNote:0.lang";"ger"
"cnp00644594";"data.actNote:0.text";"General"
"cnp00644594";"data.actNote:0.uri";"http://d-nb.info/gnd/4132742-1"
"cnp00644594";"data.actNote:1.authority";"gnd"
"cnp00644594";"data.actNote:1.intro";"tono"
"cnp00644594";"data.actNote:1.lang";"ger"
"cnp00644594";"data.actNote:1.text";"Fürst"
"cnp00644594";"data.actNote:1.uri";"http://d-nb.info/gnd/4155603-3"
"cnp00644594";"data.actNote:2.authority";"gnd"
"cnp00644594";"data.actNote:2.intro";"tono"
"cnp00644594";"data.actNote:2.lang";"ger"
"cnp00644594";"data.actNote:2.text";"Prinz"
"cnp00644594";"data.actNote:2.uri";"http://d-nb.info/gnd/4201101-2"
"cnp00644594";"data.bioDates:0.end";"1885"
"cnp00644594";"data.bioDates:0.lang";"ger"
"cnp00644594";"data.bioDates:0.start";"1807"
"cnp00644594";"data.bioDates:0.text";"21.09.1807-01.05.1885"
"cnp00644594";"data.extDataset:0.code";"DBIO"
"cnp00644594";"data.extDataset:0.note:0.lang";"eng"
"cnp00644594";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00644594";"data.extDataset:0.searchTerm";"114639558"
"cnp00644594";"data.extDataset:0.typeOfResource";"info"
"cnp00644594";"data.extDataset:1.code";"VIAF"
"cnp00644594";"data.extDataset:1.note:0.lang";"eng"
"cnp00644594";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00644594";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/84633745"
"cnp00644594";"data.extDataset:1.typeOfResource";"same"
"cnp00644594";"data.extDataset:2.code";"DNBI"
"cnp00644594";"data.extDataset:2.note:0.lang";"eng"
"cnp00644594";"data.extDataset:2.note:0.text";"Authority record"
"cnp00644594";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/114639558"
"cnp00644594";"data.extDataset:2.typeOfResource";"same"
"cnp00644594";"data.extDataset:3.code";"WDAT"
"cnp00644594";"data.extDataset:3.note:0.lang";"eng"
"cnp00644594";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp00644594";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q15810715"
"cnp00644594";"data.extDataset:3.typeOfResource";"same"
"cnp00644594";"data.extDataset:4.code";"LINK"
"cnp00644594";"data.extDataset:4.note:0.lang";"und"
"cnp00644594";"data.extDataset:4.note:0.text";"Friedrich Fürst zu Liechtenstein (1807-1885), k. k. General der Kavallerie,"
