"cnp02415523";"data.name:15.part:0.entry";"Rofrano"
"cnp02415523";"data.name:15.part:1.firstname";"Hieronymus Capece"
"cnp02415523";"data.name:15.part:2.nonsort";"de"
"cnp02415523";"data.name:15.typeOfName";"varn"
"cnp02415523";"data.name:2.part:0.entry";"Capece"
"cnp02415523";"data.name:2.part:1.firstname";"Hieronymus"
"cnp02415523";"data.name:2.part:2.addition";"Marchese von Rofrano"
"cnp02415523";"data.name:2.typeOfName";"varn"
"cnp02415523";"data.name:3.part:0.entry";"Capece"
"cnp02415523";"data.name:3.part:1.firstname";"Hieronymus"
"cnp02415523";"data.name:3.part:2.addition";"Markgraf von Rofrano"
"cnp02415523";"data.name:3.typeOfName";"varn"
"cnp02415523";"data.name:4.part:0.entry";"Capece"
"cnp02415523";"data.name:4.part:1.firstname";"Hieronymus"
"cnp02415523";"data.name:4.part:2.addition";"Principe"
"cnp02415523";"data.name:4.typeOfName";"varn"
"cnp02415523";"data.name:5.part:0.entry";"Capece de Rofrano"
"cnp02415523";"data.name:5.part:1.firstname";"Hieronymus"
"cnp02415523";"data.name:5.typeOfName";"varn"
"cnp02415523";"data.name:6.part:0.entry";"Capece de Rofrano"
"cnp02415523";"data.name:6.part:1.firstname";"Hieronymus"
"cnp02415523";"data.name:6.part:2.addition";"Marchese"
"cnp02415523";"data.name:6.typeOfName";"varn"
"cnp02415523";"data.name:7.part:0.entry";"Capece de Rofrano"
"cnp02415523";"data.name:7.part:1.firstname";"Hieronymus"
"cnp02415523";"data.name:7.part:2.addition";"Marquis"
"cnp02415523";"data.name:7.typeOfName";"varn"
"cnp02415523";"data.name:8.part:0.entry";"Capece di Rofrano"
"cnp02415523";"data.name:8.part:1.firstname";"Hieronymus"
"cnp02415523";"data.name:8.typeOfName";"varn"
"cnp02415523";"data.name:9.part:0.entry";"Capece von Rofrano"
"cnp02415523";"data.name:9.part:1.firstname";"Hieronymus"
"cnp02415523";"data.name:9.typeOfName";"varn"
"cnp02415523";"data.place:0.end";""
"cnp02415523";"data.place:0.id";"cnl00016260"
"cnp02415523";"data.place:0.note:0.lang";"ger"
"cnp02415523";"data.place:0.note:0.text";"Wirkungsort"
"cnp02415523";"data.place:0.part:0.name";"Wien"
"cnp02415523";"data.place:0.start";"1700"
"cnp02415523";"data.place:0.tmp";"(GND)4066009-6"
"cnp02415523";"data.place:0.typeOfPlace";"actv"
"cnp02415523";"data.place:1.id";"cnl00051553"
"cnp02415523";"data.place:1.note:0.lang";"ger"
"cnp02415523";"data.place:1.note:0.text";"Sterbeort"
"cnp02415523";"data.place:1.part:0.name";"Neapel"
"cnp02415523";"data.place:1.tmp";"(GND)4041476-0"
"cnp02415523";"data.place:1.typeOfPlace";"deat"
"cnp02415523";"data.related:0.id";"cnp01339394"
"cnp02415523";"data.related:0.note:0.lang";"ger"
"cnp02415523";"data.related:0.note:0.text";"Beziehung beruflich"
"cnp02415523";"data.related:0.part:0.entry";"Fischer von Erlach"
"cnp02415523";"data.related:0.part:1.firstname";"Johann Bernhard"
"cnp02415523";"data.related:0.part:2.addition";"1656-1723"
"cnp02415523";"data.related:0.tmp";"GNDrelationship-code: bezb"
"cnp02415523";"data.related:0.typeOfEntity";"cnp"
"cnp02415523";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02415523";"data.related:1.id";"cnp00552796"
"cnp02415523";"data.related:1.note:0.lang";"ger"
"cnp02415523";"data.related:1.note:0.text";"Beziehung beruflich"
"cnp02415523";"data.related:1.part:0.entry";"Hildebrandt"
"cnp02415523";"data.related:1.part:1.firstname";"Johann Lucas"
"cnp02415523";"data.related:1.part:2.nonsort";"von"
"cnp02415523";"data.related:1.part:3.addition";"1668-1745"
"cnp02415523";"data.related:1.tmp";"GNDrelationship-code: bezb"
"cnp02415523";"data.related:1.typeOfEntity";"cnp"
"cnp02415523";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02415523";"data.typeOfEntry";"0"
"cnp02415523";"meta.history:0.timestamp";"2024-01-12T12:00:00Z"
"cnp02415523";"meta.status";"n"

