"cnp01097696";"data.extDataset:2.note:0.text";"Authority record"
"cnp01097696";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/119298414"
"cnp01097696";"data.extDataset:2.typeOfResource";"same"
"cnp01097696";"data.extDataset:3.code";"PARB"
"cnp01097696";"data.extDataset:3.note:0.lang";"eng"
"cnp01097696";"data.extDataset:3.note:0.text";"Authority record"
"cnp01097696";"data.extDataset:3.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb167192395"
"cnp01097696";"data.extDataset:3.typeOfResource";"orig"
"cnp01097696";"data.extDataset:4.code";"KAPE"
"cnp01097696";"data.extDataset:4.note:0.lang";"eng"
"cnp01097696";"data.extDataset:4.note:0.text";"Manuscript material"
"cnp01097696";"data.extDataset:4.searchTerm";"119298414"
"cnp01097696";"data.extDataset:4.typeOfResource";"bibl"
"cnp01097696";"data.external:0.auth";"GyGoGBV"
"cnp01097696";"data.external:0.country";"DE"
"cnp01097696";"data.external:0.date";"20050527"
"cnp01097696";"data.external:0.id";"141634944"
"cnp01097696";"data.external:1.auth";"BNF"
"cnp01097696";"data.external:1.catRules";"AFNOR Z 44-061"
"cnp01097696";"data.external:1.country";"FR"
"cnp01097696";"data.external:1.date";"20131030"
"cnp01097696";"data.external:1.id";"FRBNF167192391"
"cnp01097696";"data.external:2.auth";"GyGoGBV"
"cnp01097696";"data.external:2.country";"DE"
"cnp01097696";"data.external:2.date";"20050225"
"cnp01097696";"data.external:2.id";"400619040"
"cnp01097696";"data.external:3.auth";"GyWbHAB"
"cnp01097696";"data.external:3.country";"DE"
"cnp01097696";"data.external:3.id";"250"
"cnp01097696";"data.external:4.auth";"GND"
"cnp01097696";"data.external:4.country";"DE"
"cnp01097696";"data.external:4.date";"20211022"
"cnp01097696";"data.external:4.id";"119298414"
"cnp01097696";"data.external:5.auth";"GND"
"cnp01097696";"data.external:5.country";"DE"
"cnp01097696";"data.external:5.date";"20230308"
"cnp01097696";"data.external:5.id";"119298414"
"cnp01097696";"data.external:6.auth";"nukat"
"cnp01097696";"data.external:6.country";"PL"
"cnp01097696";"data.external:6.id";"n 2003060972"
"cnp01097696";"data.external:7.auth";"plwro"
"cnp01097696";"data.external:7.country";"PL"
"cnp01097696";"data.external:7.date";"20130718"
"cnp01097696";"data.external:7.id";"vtls001849789"
"cnp01097696";"data.foundIn:0";"BN Cat. gén. : Cordus (Euricius Eberwein, dit), de Simshausen"
"cnp01097696";"data.foundIn:1";"Deutsche Biographie : Cordus, Euricius (eigentlich Heinrich Ritze) - http://www.deutsche-biographie.de (2013-10-28)"
"cnp01097696";"data.foundIn:10";"Oxford online"
"cnp01097696";"data.foundIn:2";"Dictionary of scientific biography. 3, 1981"
"cnp01097696";"data.foundIn:3";"Lexikon der Naturwissenschaftler, 1999 : Cordus, Euricius (eigentlich Heinrich Ritze)"
"cnp01097696";"data.foundIn:4";"Philologisches Schriftsteller-Lexikon, von W. Pökel, 1882 : Cordus, Euritius"
"cnp01097696";"data.foundIn:5";"Deutsche Nationalbibliothek - http://www.dnb.de (2013-10-26)"
"cnp01097696";"data.foundIn:6";"DBE"
"cnp01097696";"data.foundIn:7";"LCAuth"
"cnp01097696";"data.foundIn:8";"DbA"
"cnp01097696";"data.foundIn:9";"LCC online"
"cnp01097696";"data.gender";"b"
"cnp01097696";"data.generalNote:0.lang";"fre"
"cnp01097696";"data.generalNote:0.text";"Docteur en médecine (Ferrare, 1521). Professeur de médecine à l'université de Marbourg (1527-1534). Médecin et professeur à Brême. Plusieurs hypothèses de nom de famille on été de avancées : Ritze, Eberwein, Solde, Urbanus."
"cnp01097696";"data.generalNote:1.lang";"ger"
"cnp01097696";"data.generalNote:1.text";"Cordus, Euricius, Magister (*1486 †1535), eg. 1525. Rektor in Kassel und Erfurt 1517/18, Arzt in Braunschweig 1523, Professor der Medizin in Marburg 1527-34."
"cnp01097696";"data.generalNote:2.lang";"pol"
"cnp01097696";"data.generalNote:2.text";"Poeta łaciński."
"cnp01097696";"data.geoNote:0.authority";"iso3166"
"cnp01097696";"data.geoNote:0.intro";"geon"
"cnp01097696";"data.geoNote:0.lang";"und"
"cnp01097696";"data.geoNote:0.text";"DE"
"cnp01097696";"data.geoNote:1.intro";"ctry"
"cnp01097696";"data.geoNote:1.lang";"eng"
"cnp01097696";"data.geoNote:1.text";"Germany"
"cnp01097696";"data.geoNote:2.intro";"nati"
"cnp01097696";"data.geoNote:2.lang";"eng"
"cnp01097696";"data.geoNote:2.text";"German"
"cnp01097696";"data.heading:0.part:0.entry";"Cordus"
"cnp01097696";"data.heading:0.part:1.firstname";"Euricius"
"cnp01097696";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01097696";"data.heading:0.usedBy:1";"GyGoGBV"
"cnp01097696";"data.heading:0.usedBy:2";"BNF"
"cnp01097696";"data.heading:0.usedBy:3";"GyGoGBV"
"cnp01097696";"data.heading:0.usedBy:4";"GyWbHAB (L)"
"cnp01097696";"data.heading:0.usedBy:5";"nukat"
"cnp01097696";"data.imprintSource:0.title";"Supellex epistolica Uffenbachii et Wolfiorum = Katalog der Uffenbach-Wolfschen Briefsammlung / hrsg. u. bearb. von Nilüfer Krüger. Hamburg : Hauswedell, 1978. 2 Bde. (Katalog der Handschriften der Staats- und Universitätsbibliothek Hamburg"
"cnp01097696";"data.imprintSource:1.title";"Epigrammata / Euricius Cordus. - Berlin, 1892"
"cnp01097696";"data.imprintSource:10.title";"Von der Kunst ... des Harnsehens. - s.a."
"cnp01097696";"data.imprintSource:11.title";"Von der vielfachen Tugent ... und Bereitung des ... Theriacs. - 1532"
"cnp01097696";"data.imprintSource:12.id";"VD16 C 5083"
"cnp01097696";"data.imprintSource:12.source";"BSBVD16"
"cnp01097696";"data.imprintSource:12.title";"Cordus, Euricius: Ad Eobanum Hessum elegiae duae. 1519. "
"cnp01097696";"data.imprintSource:13.id";"VD16 C 5099"
"cnp01097696";"data.imprintSource:13.source";"BSBVD16"
"cnp01097696";"data.imprintSource:13.title";"Cordus, Euricius: Ein Regiment, wie man sich vor der neuen Plage, der englische Schweiß genannt, bewahren, und so man damit ergriffen wird, darin halten soll. 1529. "
"cnp01097696";"data.imprintSource:14.id";"VD16 C 5100"
"cnp01097696";"data.imprintSource:14.source";"BSBVD16"
"cnp01097696";"data.imprintSource:14.title";"Cordus, Euricius: Ein Regiment, wie man sich vor der neuen Plage, der englische Schweiß genannt, bewahren, und so man damit ergriffen wird, darin halten soll. 1529. "
"cnp01097696";"data.imprintSource:15.id";"VD16 C 5092"
"cnp01097696";"data.imprintSource:15.source";"BSBVD16"
"cnp01097696";"data.imprintSource:15.title";"Cordus, Euricius: Ein nützlich Buechlein,dariñ allerley gewisse vnd bewerthe stuck vnd artzney,vor die ... 1538. "
"cnp01097696";"data.imprintSource:16.id";"VD16 C 5093"
"cnp01097696";"data.imprintSource:16.source";"BSBVD16"
"cnp01097696";"data.imprintSource:16.title";"Cordus, Euricius: Ein nützlich Büchly,darinn allerley gewüsse unnd bewärte Stuck und Artzny für die grusamme Plag ... 1542. "
"cnp01097696";"data.imprintSource:17.id";"VD16 C 5074"
"cnp01097696";"data.imprintSource:17.source";"BSBVD16"
"cnp01097696";"data.imprintSource:17.title";"Cordus, Euricius: Euricij Cordi Bucolicum LVDICRVM. ... SECVNDA AEDITIO.. 1518. "
"cnp01097696";"data.imprintSource:18.id";"VD16 C 5084"
"cnp01097696";"data.imprintSource:18.source";"BSBVD16"
"cnp01097696";"data.imprintSource:18.title";"Cordus, Euricius: Ex nosematostichis elegia ad filios. 1520. "
"cnp01097696";"data.imprintSource:19.id";"VD16 C 5087"
"cnp01097696";"data.imprintSource:19.source";"BSBVD16"
"cnp01097696";"data.imprintSource:19.title";"Cordus, Euricius: IN LAVDEM ILLVSTRISSIMI HESSORVM PRINCIPIS PHILIPPI ALIquot Epigrammata Euricio Cordo ... 1527. "
"cnp01097696";"data.imprintSource:2.title";"Das Bucolicon des Euricius Cordus und die Tradition der Gattung / Text, Übersetzung, Interpretationen, Armgard Müller, 1997"
"cnp01097696";"data.imprintSource:20.id";"VD16 C 5105"
"cnp01097696";"data.imprintSource:20.source";"BSBVD16"
"cnp01097696";"data.imprintSource:20.title";"Cordus, Euricius: Von der Kunst, auch Mißbrauch und Trug des Harnsehens. 1536. "
"cnp01097696";"data.imprintSource:21.id";"VD16 C 5106"
"cnp01097696";"data.imprintSource:21.source";"BSBVD16"
"cnp01097696";"data.imprintSource:21.title";"Cordus, Euricius: Von der Kunst, auch Mißbrauch und Trug des Harnsehens. 1536. "
"cnp01097696";"data.imprintSource:3.id";"VD16 C 5092"
"cnp01097696";"data.imprintSource:3.source";"BSBVD16"
"cnp01097696";"data.imprintSource:3.title";"Ein nützlich Buechlein, dariñ allerley gewisse vnd bewerthe stuck vnd artzney,vor die ... 1538. "
"cnp01097696";"data.imprintSource:4.title";"Ad ... Carolum quintum Caesarem ... Paraeneticon. - 1527"
"cnp01097696";"data.imprintSource:5.title";"Botanologicon. - 1534"
"cnp01097696";"data.imprintSource:6.title";"De Urinis. - 1543"
"cnp01097696";"data.imprintSource:7.title";"Ein Regiment wie man sich vor dem Englischen Schweiß bewaren ... sol. - 1529"
"cnp01097696";"data.imprintSource:8.title";"Epigrammata. - 1520"
"cnp01097696";"data.imprintSource:9.title";"Opera poetica omnia. - 1664"
"cnp01097696";"data.name:0.part:0.entry";"Chordus"
"cnp01097696";"data.name:0.part:1.firstname";"Euricius"
"cnp01097696";"data.name:0.typeOfName";"varn"
"cnp01097696";"data.name:1.part:0.entry";"Cordo"
"cnp01097696";"data.name:1.part:1.firstname";"Euricio"
"cnp01097696";"data.name:1.typeOfName";"varn"
"cnp01097696";"data.name:10.part:0.entry";"Ricci"
"cnp01097696";"data.name:10.part:1.firstname";"Simsusius"
"cnp01097696";"data.name:10.typeOfName";"varn"
"cnp01097696";"data.name:11.part:0.entry";"Riccius"
"cnp01097696";"data.name:11.part:1.addition";"Simcusius"
"cnp01097696";"data.name:11.typeOfName";"varn"
"cnp01097696";"data.name:12.part:0.entry";"Riccius"
"cnp01097696";"data.name:12.part:1.addition";"Simsusius"
"cnp01097696";"data.name:12.typeOfName";"varn"
"cnp01097696";"data.name:13.part:0.entry";"Ricius Cordes"
"cnp01097696";"data.name:13.part:1.firstname";"Simsusius"
"cnp01097696";"data.name:13.typeOfName";"varn"
"cnp01097696";"data.name:14.part:0.entry";"Ritze"
"cnp01097696";"data.name:14.part:1.firstname";"Heinrich"
"cnp01097696";"data.name:14.typeOfName";"varn"
"cnp01097696";"data.name:15.note:0.lang";"ger"
"cnp01097696";"data.name:15.note:0.text";"B 1986"
"cnp01097696";"data.name:15.part:0.entry";"Solden"
"cnp01097696";"data.name:15.part:1.firstname";"Heinrich Ritze"
"cnp01097696";"data.name:15.typeOfName";"varn"
"cnp01097696";"data.name:16.part:0.entry";"Urbanus"
"cnp01097696";"data.name:16.part:1.firstname";"Henricus"
"cnp01097696";"data.name:16.typeOfName";"varn"
"cnp01097696";"data.name:17.note:0.lang";"eng"
"cnp01097696";"data.name:17.note:0.text";"Latin"
"cnp01097696";"data.name:17.part:0.entry";"Cordus"
"cnp01097696";"data.name:17.part:1.firstname";"Euritius"
"cnp01097696";"data.name:17.typeOfName";"varn"
"cnp01097696";"data.name:18.part:0.entry";"Solden"
"cnp01097696";"data.name:18.part:1.firstname";"Heinrich"
"cnp01097696";"data.name:18.typeOfName";"varn"
"cnp01097696";"data.name:19.part:0.entry";"Ritze"
"cnp01097696";"data.name:19.part:1.firstname";"Heinrich"
"cnp01097696";"data.name:19.source:0";"DE-18"
"cnp01097696";"data.name:19.typeOfName";"varn"
"cnp01097696";"data.name:2.part:0.entry";"Cordus"
"cnp01097696";"data.name:2.part:1.firstname";"E."
"cnp01097696";"data.name:2.typeOfName";"varn"
"cnp01097696";"data.name:20.part:0.entry";"Cordus"
"cnp01097696";"data.name:20.part:1.firstname";"D"
"cnp01097696";"data.name:20.typeOfName";"varn"
"cnp01097696";"data.name:3.part:0.entry";"Cordus"
"cnp01097696";"data.name:3.part:1.firstname";"Euricus"
"cnp01097696";"data.name:3.typeOfName";"varn"
"cnp01097696";"data.name:4.note:0.lang";"ger"
"cnp01097696";"data.name:4.note:0.text";"Biogr. Archiv der Antike"
"cnp01097696";"data.name:4.part:0.entry";"Cordus"
"cnp01097696";"data.name:4.part:1.firstname";"Euritius"
"cnp01097696";"data.name:4.typeOfName";"varn"
"cnp01097696";"data.name:5.part:0.entry";"Cordus"
"cnp01097696";"data.name:5.part:1.firstname";"Euritzius"
"cnp01097696";"data.name:5.typeOfName";"varn"
"cnp01097696";"data.name:6.part:0.entry";"Cordus"
"cnp01097696";"data.name:6.part:1.firstname";"Ricius"
"cnp01097696";"data.name:6.typeOfName";"varn"
"cnp01097696";"data.name:7.part:0.entry";"Cordus"
"cnp01097696";"data.name:7.part:1.firstname";"Ritius"
"cnp01097696";"data.name:7.typeOfName";"varn"
"cnp01097696";"data.name:8.part:0.entry";"Cordus"
"cnp01097696";"data.name:8.part:1.addition";"der Spaete"
"cnp01097696";"data.name:8.typeOfName";"varn"
"cnp01097696";"data.name:9.part:0.entry";"Eberwein"
"cnp01097696";"data.name:9.part:1.firstname";"Euricius"
"cnp01097696";"data.name:9.typeOfName";"varn"
"cnp01097696";"data.place:0.part:0.name";"Simtshausen"
"cnp01097696";"data.place:0.typeOfPlace";"brth"
"cnp01097696";"data.place:1.id";"cnl00007698"
"cnp01097696";"data.place:1.part:0.name";"Bremen"
"cnp01097696";"data.place:1.tmp";"(GND)4008135-7"
"cnp01097696";"data.place:1.typeOfPlace";"deat"
"cnp01097696";"data.previousId:0";"cnp00405281"
"cnp01097696";"data.previousId:1";"cnp01897601"
"cnp01097696";"data.previousId:2";"cnp00918167"
"cnp01097696";"data.previousId:3";"cnp01875211"
"cnp01097696";"data.related:0.id";"cnp01876417"
"cnp01097696";"data.related:0.note:0.lang";"ger"
"cnp01097696";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01097696";"data.related:0.note:1.lang";"ger"
"cnp01097696";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01097696";"data.related:0.part:0.entry";"Bock"
"cnp01097696";"data.related:0.part:1.firstname";"Hieronymus"
"cnp01097696";"data.related:0.part:2.addition";"1498-1554"
"cnp01097696";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01097696";"data.related:0.typeOfEntity";"cnp"
"cnp01097696";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01097696";"data.related:1.note:0.lang";"ger"
"cnp01097696";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01097696";"data.related:1.note:1.lang";"ger"
"cnp01097696";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01097696";"data.related:1.part:0.entry";"Eichmann"
"cnp01097696";"data.related:1.part:1.firstname";"Johannes"
"cnp01097696";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01097696";"data.related:1.typeOfEntity";"cnp"
"cnp01097696";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01097696";"data.related:10.id";"cnp00513014"
"cnp01097696";"data.related:10.note:0.lang";"ger"
"cnp01097696";"data.related:10.note:0.text";"Bekanntschaft"
"cnp01097696";"data.related:10.note:1.lang";"ger"
"cnp01097696";"data.related:10.note:1.text";"VD-16 Mitverf."
"cnp01097696";"data.related:10.part:0.entry";"Hartlieb"
"cnp01097696";"data.related:10.part:1.firstname";"Jakob"
"cnp01097696";"data.related:10.part:2.addition";"1477-1551"
"cnp01097696";"data.related:10.tmp";"GNDrelationship-code: beza"
"cnp01097696";"data.related:10.typeOfEntity";"cnp"
"cnp01097696";"data.related:10.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01097696";"data.related:2.note:0.lang";"ger"
"cnp01097696";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01097696";"data.related:2.note:1.lang";"ger"
"cnp01097696";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01097696";"data.related:2.part:0.entry";"Friese"
"cnp01097696";"data.related:2.part:1.firstname";"Lorenz"
"cnp01097696";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01097696";"data.related:2.typeOfEntity";"cnp"
"cnp01097696";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01097696";"data.related:3.note:0.lang";"ger"
"cnp01097696";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01097696";"data.related:3.note:1.lang";"ger"
"cnp01097696";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01097696";"data.related:3.part:0.entry";"Hedio"
"cnp01097696";"data.related:3.part:1.firstname";"Kaspar"
"cnp01097696";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01097696";"data.related:3.typeOfEntity";"cnp"
"cnp01097696";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01097696";"data.related:4.id";"cnp01509687"
"cnp01097696";"data.related:4.note:0.lang";"ger"
"cnp01097696";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01097696";"data.related:4.note:1.lang";"ger"
"cnp01097696";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01097696";"data.related:4.part:0.entry";"Luther"
"cnp01097696";"data.related:4.part:1.firstname";"Martin"
"cnp01097696";"data.related:4.part:2.addition";"1483-1546"
"cnp01097696";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01097696";"data.related:4.typeOfEntity";"cnp"
"cnp01097696";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01097696";"data.related:5.id";"cnp01107749"
"cnp01097696";"data.related:5.note:0.lang";"ger"
"cnp01097696";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01097696";"data.related:5.note:1.lang";"ger"
"cnp01097696";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01097696";"data.related:5.part:0.entry";"Olearius"
"cnp01097696";"data.related:5.part:1.firstname";"Paul"
"cnp01097696";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01097696";"data.related:5.typeOfEntity";"cnp"
"cnp01097696";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01097696";"data.related:6.id";"cnp01113848"
"cnp01097696";"data.related:6.note:0.lang";"ger"
"cnp01097696";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01097696";"data.related:6.note:1.lang";"ger"
"cnp01097696";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01097696";"data.related:6.part:0.entry";"Textor"
"cnp01097696";"data.related:6.part:1.firstname";"Jodocus"
"cnp01097696";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01097696";"data.related:6.typeOfEntity";"cnp"
"cnp01097696";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01097696";"data.related:7.note:0.lang";"ger"
"cnp01097696";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01097696";"data.related:7.note:1.lang";"ger"
"cnp01097696";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01097696";"data.related:7.part:0.entry";"Willich"
"cnp01097696";"data.related:7.part:1.firstname";"Jodocus"
"cnp01097696";"data.related:7.part:2.addition";"der Ältere"
"cnp01097696";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01097696";"data.related:7.typeOfEntity";"cnp"
"cnp01097696";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01097696";"data.related:8.id";"cnp01875286"
"cnp01097696";"data.related:8.note:0.lang";"ger"
"cnp01097696";"data.related:8.note:0.text";"Beziehung familiaer"
"cnp01097696";"data.related:8.note:1.lang";"ger"
"cnp01097696";"data.related:8.note:1.text";"Sohn"
"cnp01097696";"data.related:8.part:0.entry";"Cordus"
"cnp01097696";"data.related:8.part:1.firstname";"Valerius"
"cnp01097696";"data.related:8.part:2.addition";"1515-1544"
"cnp01097696";"data.related:8.tmp";"GNDrelationship-code: bezf"
"cnp01097696";"data.related:8.typeOfEntity";"cnp"
"cnp01097696";"data.related:8.typeOfRelationship";"ex:hasChild"
"cnp01097696";"data.related:9.id";"cnp01407095"
"cnp01097696";"data.related:9.note:0.lang";"ger"
"cnp01097696";"data.related:9.note:0.text";"Bekanntschaft"
"cnp01097696";"data.related:9.note:1.lang";"ger"
"cnp01097696";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp01097696";"data.related:9.part:0.entry";"Müller"
"cnp01097696";"data.related:9.part:1.firstname";"Kraft"
"cnp01097696";"data.related:9.part:2.addition";"1503-1547"
"cnp01097696";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp01097696";"data.related:9.typeOfEntity";"cnp"
"cnp01097696";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01097696";"data.typeOfEntry";"0"
"cnp01097696";"meta.distinctFrom:0";"cnp01469856"
"cnp01097696";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp01097696";"meta.history:1.timestamp";"2007-04-01T12:00:00Z"
"cnp01097696";"meta.history:10.timestamp";"2011-09-02T12:00:00Z"
"cnp01097696";"meta.history:11.timestamp";"2017-01-23T12:00:00Z"
"cnp01097696";"meta.history:12.timestamp";"2007-08-04T08:43:04Z"
"cnp01097696";"meta.history:13.timestamp";"2007-08-11T08:09:37Z"
"cnp01097696";"meta.history:14.timestamp";"2018-10-22T14:12:39Z"
"cnp01097696";"meta.history:15.timestamp";"2018-10-22T14:16:11Z"
"cnp01097696";"meta.history:16.timestamp";"2018-12-12T12:00:00Z"
"cnp01097696";"meta.history:17.timestamp";"2019-05-03T12:00:00Z"
"cnp01097696";"meta.history:18.timestamp";"2019-09-25T12:00:00Z"
"cnp01097696";"meta.history:19.timestamp";"2019-10-04T09:38:32Z"
"cnp01097696";"meta.history:2.timestamp";"2016-10-25T12:00:00Z"
"cnp01097696";"meta.history:20.timestamp";"2019-10-04T09:40:09Z"
"cnp01097696";"meta.history:21.timestamp";"2019-11-07T12:00:00Z"
"cnp01097696";"meta.history:22.timestamp";"2020-05-27T12:00:00Z"
"cnp01097696";"meta.history:23.timestamp";"2020-09-14T12:00:00Z"
"cnp01097696";"meta.history:24.timestamp";"2021-11-06T12:00:00Z"
"cnp01097696";"meta.history:25.timestamp";"2023-04-27T12:00:00Z"
"cnp01097696";"meta.history:26.timestamp";"2024-02-12T14:48:15Z"
"cnp01097696";"meta.history:27.timestamp";"2024-02-12T14:50:32Z"
"cnp01097696";"meta.history:3.timestamp";"2004-07-14T12:00:00Z"
"cnp01097696";"meta.history:4.timestamp";"2005-04-24T08:15:36Z"
"cnp01097696";"meta.history:5.timestamp";"2005-06-03T12:00:00Z"
"cnp01097696";"meta.history:6.timestamp";"2007-01-15T12:00:00Z"
"cnp01097696";"meta.history:7.timestamp";"2007-02-02T12:00:00Z"
"cnp01097696";"meta.history:8.timestamp";"2007-08-07T12:00:00Z"
"cnp01097696";"meta.history:9.timestamp";"2009-08-25T12:00:00Z"
"cnp01097696";"meta.remark:0";"nicht-individualisierter Normsatz"
"cnp01097696";"meta.remark:1";"SBB Retrokonversion"
"cnp01097696";"meta.status";"n"
"cnp01360009";"_id";"cnp01360009"
"cnp01360009";"data.actNote:0.intro";"lang"
"cnp01360009";"data.actNote:0.lang";"eng"
"cnp01360009";"data.actNote:0.text";"Greek, Ancient (to 1453)"
"cnp01360009";"data.actNote:1.intro";"irsp"
"cnp01360009";"data.actNote:1.lang";"fre"
"cnp01360009";"data.actNote:1.text";"Auteur"
"cnp01360009";"data.actNote:2.intro";"lang"
"cnp01360009";"data.actNote:2.lang";"ger"
"cnp01360009";"data.actNote:2.text";"Griechisch"
"cnp01360009";"data.actNote:3.authority";"sswd"
"cnp01360009";"data.actNote:3.intro";"acti"
"cnp01360009";"data.actNote:3.lang";"ger"
"cnp01360009";"data.actNote:3.text";"Personen zu Medizin, Tiermedizin (27.20p)"
"cnp01360009";"data.actNote:3.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#27.20p"
"cnp01360009";"data.actNote:4.intro";"acti"
"cnp01360009";"data.actNote:4.lang";"ger"
"cnp01360009";"data.actNote:4.text";"die lateinische ʺRetractatioʺ des Werks wird Dioscurides <Longobardus> zugeschrieben"
"cnp01360009";"data.actNote:5.authority";"gnd"
"cnp01360009";"data.actNote:5.intro";"acti"
"cnp01360009";"data.actNote:5.lang";"ger"
"cnp01360009";"data.actNote:5.text";"Arzt"
"cnp01360009";"data.actNote:5.uri";"http://d-nb.info/gnd/4003157-3"
