"cnp00423605";"data.name:6.part:1.firstname";"Susanna"
"cnp00423605";"data.name:6.typeOfName";"varn"
"cnp00423605";"data.name:7.part:0.entry";"Seelig"
"cnp00423605";"data.name:7.part:1.firstname";"Susanne"
"cnp00423605";"data.name:7.typeOfName";"varn"
"cnp00423605";"data.name:8.part:0.entry";"Weier"
"cnp00423605";"data.name:8.part:1.firstname";"Susanne"
"cnp00423605";"data.name:8.typeOfName";"varn"
"cnp00423605";"data.name:9.part:0.entry";"Weyer"
"cnp00423605";"data.name:9.part:1.firstname";"Susanna"
"cnp00423605";"data.name:9.typeOfName";"varn"
"cnp00423605";"data.place:0.id";"cnl00031254"
"cnp00423605";"data.place:0.note:0.lang";"ger"
"cnp00423605";"data.place:0.note:0.text";"Wirkungsort"
"cnp00423605";"data.place:0.part:0.name";"Königsberg"
"cnp00423605";"data.place:0.tmp";"(GND)4031541-1"
"cnp00423605";"data.place:0.typeOfPlace";"actv"
"cnp00423605";"data.related:0.id";"cnp01038907"
"cnp00423605";"data.related:0.note:0.lang";"ger"
"cnp00423605";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00423605";"data.related:0.note:1.lang";"ger"
"cnp00423605";"data.related:0.note:1.text";"zweiter Ehemann"
"cnp00423605";"data.related:0.part:0.entry";"Weier"
"cnp00423605";"data.related:0.part:1.firstname";"Sigismund"
"cnp00423605";"data.related:0.part:2.addition";"1579-1661"
"cnp00423605";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00423605";"data.related:0.typeOfEntity";"cnp"
"cnp00423605";"data.related:0.typeOfRelationship";"ex:hasSpouse"
"cnp00423605";"data.typeOfEntry";"0"
"cnp00423605";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00423605";"meta.history:1.timestamp";"2010-10-27T12:00:00Z"
"cnp00423605";"meta.history:2.timestamp";"2018-12-12T12:00:00Z"
"cnp00423605";"meta.history:3.timestamp";"2021-03-15T12:00:00Z"
"cnp00423605";"meta.possibleMatch:0.id";"cnp00484053"
"cnp00423605";"meta.possibleMatch:0.similarity";"1"
"cnp00423605";"meta.status";"n"

