"cni00072681";"data.related:1.start";"1601"
"cni00072681";"data.related:1.typeOfEntity";"cni"
"cni00072681";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cni00072681";"data.related:2.id";"cni00071190"
"cni00072681";"data.related:2.note:0.lang";"eng"
"cni00072681";"data.related:2.note:0.text";"Printer found in same imprint"
"cni00072681";"data.related:2.part:0.entry";"Wechelianus, typis"
"cni00072681";"data.related:2.part:1.addition";"Francofurtum Moenum"
"cni00072681";"data.related:2.start";"1601"
"cni00072681";"data.related:2.typeOfEntity";"cni"
"cni00072681";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cni00072681";"data.typeOfEntry";"0"
"cni00072681";"meta.history:0.timestamp";"2017-02-20T12:00:00Z"
"cni00072681";"meta.status";"n"
"cni00071394";"_id";"cni00071394"
"cni00071394";"data.actDates:0.lang";"eng"
"cni00071394";"data.actDates:0.start";"1606"
"cni00071394";"data.actDates:0.text";"1606"
"cni00071394";"data.actNote:0.intro";"acti"
"cni00071394";"data.actNote:0.lang";"eng"
"cni00071394";"data.actNote:0.text";"Publisher"
"cni00071394";"data.bioDates:0.end";"1610"
"cni00071394";"data.bioDates:0.lang";"rus"
"cni00071394";"data.bioDates:0.text";"-1610"
"cni00071394";"data.external:0.auth";"RuNLR"
"cni00071394";"data.external:0.country";"RU"
"cni00071394";"data.external:0.id";"_aMarne_bC. de_f-1610_gClaude de"
"cni00071394";"data.heading:0.part:0.entry";"Marne"
"cni00071394";"data.heading:0.part:1.firstname";"Claude"
"cni00071394";"data.heading:0.part:2.nonsort";"de"
"cni00071394";"data.heading:0.usedBy:0";"RuNLR"
"cni00071394";"data.imprintSource:0.title";"Valentis Acidalii Epistolarum centuria I. qui accesserunt I. Epistola apologetica ad clariß. virum Iacobum Monavium; II. Oratio de vera carminis elegiaci natura &amp; constitutione / Edita cura Christiani Acidalii fratris, 1606]"
"cni00071394";"data.name:0.part:0.entry";"Marne"
"cni00071394";"data.name:0.part:1.firstname";"C."
"cni00071394";"data.name:0.part:2.nonsort";"de"
"cni00071394";"data.name:0.typeOfName";"varn"
"cni00071394";"data.name:1.part:0.entry";"Marnius"
"cni00071394";"data.name:1.part:1.firstname";"Claudius"
"cni00071394";"data.name:1.typeOfName";"varn"
"cni00071394";"data.place:0.id";"cnl00009870"
"cni00071394";"data.place:0.part:0.name";"Hanau"
"cni00071394";"data.place:0.start";"1606"
"cni00071394";"data.place:0.typeOfPlace";"actv"
"cni00071394";"data.related:0.id";"cni00072681"
"cni00071394";"data.related:0.note:0.lang";"eng"
"cni00071394";"data.related:0.note:0.text";"Printer found in same imprint"
"cni00071394";"data.related:0.part:0.entry";"Aubry"
"cni00071394";"data.related:0.part:1.firstname";"J."
"cni00071394";"data.related:0.start";"1601"
"cni00071394";"data.related:0.typeOfEntity";"cni"
"cni00071394";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cni00071394";"data.related:1.id";"cni00071395"
"cni00071394";"data.related:1.note:0.lang";"eng"
"cni00071394";"data.related:1.note:0.text";"Publisher found in same imprint"
"cni00071394";"data.related:1.part:0.entry";"Aubry"
"cni00071394";"data.related:1.part:1.firstname";"J."
"cni00071394";"data.related:1.start";"1606"
"cni00071394";"data.related:1.typeOfEntity";"cni"
"cni00071394";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cni00071394";"data.related:2.id";"cni00072574"
"cni00071394";"data.related:2.note:0.lang";"eng"
"cni00071394";"data.related:2.note:0.text";"Printer found in same imprint"
"cni00071394";"data.related:2.part:0.entry";"Wechel"
"cni00071394";"data.related:2.part:1.firstname";"A."
"cni00071394";"data.related:2.start";"1601"
"cni00071394";"data.related:2.typeOfEntity";"cni"
"cni00071394";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cni00071394";"data.related:3.id";"cni00072173"
"cni00071394";"data.related:3.note:0.lang";"eng"
"cni00071394";"data.related:3.note:0.text";"Printer found in same imprint"
"cni00071394";"data.related:3.part:0.entry";"Wechel"
"cni00071394";"data.related:3.part:1.firstname";"J."
"cni00071394";"data.related:3.start";"1606"
"cni00071394";"data.related:3.typeOfEntity";"cni"
"cni00071394";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cni00071394";"data.related:4.id";"cni00071190"
"cni00071394";"data.related:4.note:0.lang";"eng"
"cni00071394";"data.related:4.note:0.text";"Printer found in same imprint"
"cni00071394";"data.related:4.part:0.entry";"Wechelianus, typis"
"cni00071394";"data.related:4.part:1.addition";"Francofurtum Moenum"
"cni00071394";"data.related:4.start";"1601"
"cni00071394";"data.related:4.typeOfEntity";"cni"
"cni00071394";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cni00071394";"data.typeOfEntry";"0"
"cni00071394";"meta.history:0.timestamp";"2017-02-20T12:00:00Z"
"cni00071394";"meta.status";"n"
"cni00072574";"_id";"cni00072574"
"cni00072574";"data.actDates:0.end";"1619"
"cni00072574";"data.actDates:0.lang";"eng"
"cni00072574";"data.actDates:0.start";"1601"
"cni00072574";"data.actDates:0.text";"1601, 1619"
"cni00072574";"data.actNote:0.intro";"acti"
"cni00072574";"data.actNote:0.lang";"eng"
"cni00072574";"data.actNote:0.text";"Printer"
"cni00072574";"data.external:0.auth";"RuNLR"
"cni00072574";"data.external:0.country";"RU"
"cni00072574";"data.external:0.id";"_aWechel_bA._gAndreas"
"cni00072574";"data.heading:0.part:0.entry";"Wechel"
"cni00072574";"data.heading:0.part:1.firstname";"Andreas"
"cni00072574";"data.heading:0.usedBy:0";"RuNLR"
"cni00072574";"data.imprintSource:0.title";"Casparis Dornavii De periodis libellus methodicus, 1619"
"cni00072574";"data.imprintSource:1.title";"Turca nikitos, hoc est De Imperio Ottomannico evertendo, et bello contra Turcas prospere gerendo, consilia tria ...: I. Lazari Soranzii, ... quod Ottomannum, sive De rebus Turcicis. II. Achillis Tarduccii, quod Turcam vincibilem inscribere placuit. III. Anonymi cuiusdam Dissertatio De statu Imperii Turcici ... / Nunc primum ex Italico idiomate in Latinum conversa à Jacobo Geudero ab Heroltzberga, 1601"
"cni00072574";"data.name:0.part:0.entry";"Wechel"
"cni00072574";"data.name:0.part:1.firstname";"A."
"cni00072574";"data.name:0.typeOfName";"varn"
"cni00072574";"data.name:1.note:0.lang";"eng"
"cni00072574";"data.name:1.note:0.text";"Representation in imprint"
"cni00072574";"data.name:1.part:0.intrPhrase";"Typis"
"cni00072574";"data.name:1.part:1.entry";"Wechelianis, apud Danielem &amp; Davidem Aubrios &amp; Clementem Schleihium"
"cni00072574";"data.name:1.start";"1619"
"cni00072574";"data.name:1.typeOfName";"varn"
"cni00072574";"data.place:0.id";"cnl00033301"
"cni00072574";"data.place:0.part:0.name";"Frankfurt am Main"
"cni00072574";"data.place:0.start";"1601"
"cni00072574";"data.place:0.typeOfPlace";"actv"
"cni00072574";"data.place:1.id";"cnl00009870"
"cni00072574";"data.place:1.part:0.name";"Hanau"
"cni00072574";"data.place:1.start";"1619"
"cni00072574";"data.place:1.typeOfPlace";"actv"
"cni00072574";"data.related:0.id";"cni00071570"
"cni00072574";"data.related:0.note:0.lang";"eng"
"cni00072574";"data.related:0.note:0.text";"Publisher found in same imprint"
"cni00072574";"data.related:0.part:0.entry";"Aubry"
"cni00072574";"data.related:0.part:1.firstname";"D."
"cni00072574";"data.related:0.start";"1619"
"cni00072574";"data.related:0.typeOfEntity";"cni"
"cni00072574";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cni00072574";"data.related:1.id";"cni00071571"
"cni00072574";"data.related:1.note:0.lang";"eng"
"cni00072574";"data.related:1.note:0.text";"Publisher found in same imprint"
"cni00072574";"data.related:1.part:0.entry";"Aubry"
"cni00072574";"data.related:1.part:1.firstname";"D."
"cni00072574";"data.related:1.start";"1619"
"cni00072574";"data.related:1.typeOfEntity";"cni"
"cni00072574";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cni00072574";"data.related:2.id";"cni00072681"
"cni00072574";"data.related:2.note:0.lang";"eng"
"cni00072574";"data.related:2.note:0.text";"Printer found in same imprint"
"cni00072574";"data.related:2.part:0.entry";"Aubry"
"cni00072574";"data.related:2.part:1.firstname";"J."
"cni00072574";"data.related:2.start";"1601"
"cni00072574";"data.related:2.typeOfEntity";"cni"
"cni00072574";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cni00072574";"data.related:3.id";"cni00071394"
"cni00072574";"data.related:3.note:0.lang";"eng"
"cni00072574";"data.related:3.note:0.text";"Printer found in same imprint"
"cni00072574";"data.related:3.part:0.entry";"Marne"
"cni00072574";"data.related:3.part:1.firstname";"C."
"cni00072574";"data.related:3.part:2.nonsort";"de"
"cni00072574";"data.related:3.start";"1601"
"cni00072574";"data.related:3.typeOfEntity";"cni"
"cni00072574";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cni00072574";"data.related:4.id";"cni00071572"
"cni00072574";"data.related:4.note:0.lang";"eng"
"cni00072574";"data.related:4.note:0.text";"Publisher found in same imprint"
"cni00072574";"data.related:4.part:0.entry";"Schleich"
"cni00072574";"data.related:4.part:1.firstname";"C."
"cni00072574";"data.related:4.start";"1619"
"cni00072574";"data.related:4.typeOfEntity";"cni"
"cni00072574";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cni00072574";"data.related:5.id";"cni00071190"
"cni00072574";"data.related:5.note:0.lang";"eng"
"cni00072574";"data.related:5.note:0.text";"Printer found in same imprint"
"cni00072574";"data.related:5.part:0.entry";"Wechelianus, typis"
"cni00072574";"data.related:5.part:1.addition";"Francofurtum Moenum"
"cni00072574";"data.related:5.start";"1601"
"cni00072574";"data.related:5.typeOfEntity";"cni"
"cni00072574";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cni00072574";"data.typeOfEntry";"0"
"cni00072574";"meta.history:0.timestamp";"2017-02-20T12:00:00Z"
"cni00072574";"meta.status";"n"

