"cnp00590498";"data.extDataset:2.note:0.text";"Authority record"
"cnp00590498";"data.extDataset:2.searchTerm";"http://data.bnf.fr/ark:/12148/cb10733636c"
"cnp00590498";"data.extDataset:2.typeOfResource";"same"
"cnp00590498";"data.extDataset:3.code";"DNBI"
"cnp00590498";"data.extDataset:3.note:0.lang";"eng"
"cnp00590498";"data.extDataset:3.note:0.text";"Authority record"
"cnp00590498";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/116414243"
"cnp00590498";"data.extDataset:3.typeOfResource";"same"
"cnp00590498";"data.extDataset:4.code";"WDAT"
"cnp00590498";"data.extDataset:4.note:0.lang";"eng"
"cnp00590498";"data.extDataset:4.note:0.text";"Wikidata description set"
"cnp00590498";"data.extDataset:4.searchTerm";"http://www.wikidata.org/entity/Q18957619"
"cnp00590498";"data.extDataset:4.typeOfResource";"same"
"cnp00590498";"data.extDataset:5.code";"KAPE"
"cnp00590498";"data.extDataset:5.note:0.lang";"eng"
"cnp00590498";"data.extDataset:5.note:0.text";"Manuscript material"
"cnp00590498";"data.extDataset:5.searchTerm";"116414243"
"cnp00590498";"data.extDataset:5.typeOfResource";"bibl"
"cnp00590498";"data.external:0.auth";"GND"
"cnp00590498";"data.external:0.country";"DE"
"cnp00590498";"data.external:0.date";"20211022"
"cnp00590498";"data.external:0.id";"116414243"
"cnp00590498";"data.foundIn:0";"PND"
"cnp00590498";"data.foundIn:1";"Lex. Hamb. Schriftsteller 6, 228"
"cnp00590498";"data.foundIn:2";"Lex. Hamb. Schriftst. 6, 218"
"cnp00590498";"data.gender";"a"
"cnp00590498";"data.generalNote:0.lang";"ger"
"cnp00590498";"data.generalNote:0.text";"Gattin des franz. Diplomaten Karl Friedrich Reinhard, Enkelin des Hamburger Religionsphilosophen und Hebraisten Hermann Samuel Reimarus"
"cnp00590498";"data.generalNote:1.lang";"ger"
"cnp00590498";"data.generalNote:1.text";"Frau von Karl Friedrich Reinhard"
"cnp00590498";"data.geoNote:0.authority";"iso3166"
"cnp00590498";"data.geoNote:0.intro";"geon"
"cnp00590498";"data.geoNote:0.lang";"und"
"cnp00590498";"data.geoNote:0.text";"DE"
"cnp00590498";"data.geoNote:1.intro";"ctry"
"cnp00590498";"data.geoNote:1.lang";"ger"
"cnp00590498";"data.geoNote:1.text";"Deutschland"
"cnp00590498";"data.heading:0.part:0.entry";"Reimarus"
"cnp00590498";"data.heading:0.part:1.firstname";"Christine"
"cnp00590498";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00590498";"data.name:0.note:0.lang";"ger"
"cnp00590498";"data.name:0.note:0.text";"Spaeterer Name"
"cnp00590498";"data.name:0.part:0.entry";"Reinhard"
"cnp00590498";"data.name:0.part:1.firstname";"Christine"
"cnp00590498";"data.name:0.typeOfName";"latr"
"cnp00590498";"data.name:1.part:0.entry";"Reimarus"
"cnp00590498";"data.name:1.part:1.firstname";"Christine Friedericke"
"cnp00590498";"data.name:1.typeOfName";"varn"
"cnp00590498";"data.name:10.note:0.lang";"ger"
"cnp00590498";"data.name:10.note:0.text";"Geburtsname"
"cnp00590498";"data.name:10.part:0.entry";"Reimarus"
"cnp00590498";"data.name:10.part:1.firstname";"Friederike Christine "
"cnp00590498";"data.name:10.source:0";"DE-18"
"cnp00590498";"data.name:10.typeOfName";"form"
"cnp00590498";"data.name:11.part:0.entry";"Reinhard"
"cnp00590498";"data.name:11.part:1.firstname";"Christine"
"cnp00590498";"data.name:11.typeOfName";"varn"
"cnp00590498";"data.name:12.part:0.entry";"Reinhard"
"cnp00590498";"data.name:12.part:1.firstname";"Friederike Christine"
"cnp00590498";"data.name:12.part:2.nonsort";"von"
"cnp00590498";"data.name:12.typeOfName";"varn"
"cnp00590498";"data.name:2.part:0.entry";"Reimarus"
"cnp00590498";"data.name:2.part:1.firstname";"Christine Reinhard-"
"cnp00590498";"data.name:2.typeOfName";"varn"
"cnp00590498";"data.name:3.part:0.entry";"Reimarus"
"cnp00590498";"data.name:3.part:1.firstname";"Friederike Christine"
"cnp00590498";"data.name:3.typeOfName";"varn"
"cnp00590498";"data.name:4.part:0.entry";"Reinhard"
"cnp00590498";"data.name:4.part:1.firstname";"Christine Friederike Reimarus"
"cnp00590498";"data.name:4.typeOfName";"varn"
"cnp00590498";"data.name:5.part:0.entry";"Reinhard Reimarus"
"cnp00590498";"data.name:5.part:1.firstname";"Christine"
"cnp00590498";"data.name:5.typeOfName";"varn"
"cnp00590498";"data.name:6.part:0.entry";"Reinhard-Reimarus"
"cnp00590498";"data.name:6.part:1.firstname";"Christine"
"cnp00590498";"data.name:6.typeOfName";"varn"
"cnp00590498";"data.name:7.part:0.entry";"Reinhard-Reimarus"
"cnp00590498";"data.name:7.part:1.firstname";"Christine F."
"cnp00590498";"data.name:7.typeOfName";"varn"
"cnp00590498";"data.name:8.part:0.entry";"Reinhard"
"cnp00590498";"data.name:8.part:1.addition";"Madame"
"cnp00590498";"data.name:8.typeOfName";"varn"
"cnp00590498";"data.name:9.note:0.lang";"ger"
"cnp00590498";"data.name:9.note:0.text";"Mädchenname"
"cnp00590498";"data.name:9.part:0.entry";"Reimarus"
"cnp00590498";"data.name:9.part:1.firstname";"Christine "
"cnp00590498";"data.name:9.source:0";"DE-18"
"cnp00590498";"data.name:9.typeOfName";"form"
"cnp00590498";"data.place:0.id";"cnl00027108"
"cnp00590498";"data.place:0.note:0.lang";"ger"
"cnp00590498";"data.place:0.note:0.text";"Wirkungsort"
"cnp00590498";"data.place:0.part:0.name";"Hamburg"
"cnp00590498";"data.place:0.tmp";"(GND)4023118-5"
"cnp00590498";"data.place:0.typeOfPlace";"actv"
"cnp00590498";"data.place:1.id";"cnl00027108"
"cnp00590498";"data.place:1.note:0.lang";"ger"
"cnp00590498";"data.place:1.note:0.text";"Geburtsort"
"cnp00590498";"data.place:1.part:0.name";"Hamburg"
"cnp00590498";"data.place:1.typeOfPlace";"brth"
"cnp00590498";"data.related:0.note:0.lang";"ger"
"cnp00590498";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00590498";"data.related:0.note:1.lang";"ger"
"cnp00590498";"data.related:0.note:1.text";"Enkelin"
"cnp00590498";"data.related:0.part:0.entry";"Wimpffen"
"cnp00590498";"data.related:0.part:1.firstname";"Marie Maximilienne Antoinette Louise"
"cnp00590498";"data.related:0.part:2.nonsort";"de"
"cnp00590498";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00590498";"data.related:0.typeOfEntity";"cnp"
"cnp00590498";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00590498";"data.related:1.id";"cnp01507385"
"cnp00590498";"data.related:1.note:0.lang";"ger"
"cnp00590498";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00590498";"data.related:1.note:1.lang";"ger"
"cnp00590498";"data.related:1.note:1.text";"Ehemann"
"cnp00590498";"data.related:1.part:0.entry";"Reinhard"
"cnp00590498";"data.related:1.part:1.firstname";"Karl Friedrich"
"cnp00590498";"data.related:1.part:2.addition";"1761-1837"
"cnp00590498";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00590498";"data.related:1.typeOfEntity";"cnp"
"cnp00590498";"data.related:1.typeOfRelationship";"ex:hasSpouse"
"cnp00590498";"data.typeOfEntry";"0"
"cnp00590498";"meta.history:0.timestamp";"2004-09-27T12:00:00Z"
"cnp00590498";"meta.history:1.timestamp";"2007-02-02T12:00:00Z"
"cnp00590498";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp00590498";"meta.history:3.timestamp";"2019-09-25T12:00:00Z"
"cnp00590498";"meta.history:4.timestamp";"2020-09-14T12:00:00Z"
"cnp00590498";"meta.history:5.timestamp";"2021-04-28T12:00:00Z"
"cnp00590498";"meta.history:6.timestamp";"2021-11-06T12:00:00Z"
"cnp00590498";"meta.status";"n"
"cnp01283216";"_id";"cnp01283216"
"cnp01283216";"data.actNote:0.authority";"gnd"
"cnp01283216";"data.actNote:0.intro";"acti"
"cnp01283216";"data.actNote:0.lang";"ger"
"cnp01283216";"data.actNote:0.text";"Diplomat"
"cnp01283216";"data.actNote:0.uri";"http://d-nb.info/gnd/4012401-0"
"cnp01283216";"data.actNote:1.authority";"gnd"
"cnp01283216";"data.actNote:1.intro";"acti"
"cnp01283216";"data.actNote:1.lang";"ger"
"cnp01283216";"data.actNote:1.text";"Historiker"
"cnp01283216";"data.actNote:1.uri";"http://d-nb.info/gnd/4025098-2"
"cnp01283216";"data.actNote:2.authority";"gnd"
"cnp01283216";"data.actNote:2.intro";"tono"
"cnp01283216";"data.actNote:2.lang";"ger"
"cnp01283216";"data.actNote:2.text";"Graf"
"cnp01283216";"data.actNote:2.uri";"http://d-nb.info/gnd/4021778-4"
"cnp01283216";"data.bioDates:0.end";"1873"
"cnp01283216";"data.bioDates:0.lang";"ger"
"cnp01283216";"data.bioDates:0.start";"1802"
"cnp01283216";"data.bioDates:0.text";"12.11.1802-14.10.1873"
"cnp01283216";"data.extDataset:0.code";"VIAF"
"cnp01283216";"data.extDataset:0.note:0.lang";"eng"
"cnp01283216";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01283216";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/22893242"
"cnp01283216";"data.extDataset:0.typeOfResource";"same"
"cnp01283216";"data.extDataset:1.code";"DNBI"
"cnp01283216";"data.extDataset:1.note:0.lang";"eng"
"cnp01283216";"data.extDataset:1.note:0.text";"Authority record"
"cnp01283216";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/116419482"
"cnp01283216";"data.extDataset:1.typeOfResource";"same"
"cnp01283216";"data.extDataset:2.code";"WDAT"
"cnp01283216";"data.extDataset:2.note:0.lang";"eng"
"cnp01283216";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp01283216";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q55674456"
"cnp01283216";"data.extDataset:2.typeOfResource";"same"
"cnp01283216";"data.extDataset:3.code";"KAPE"
"cnp01283216";"data.extDataset:3.note:0.lang";"eng"
"cnp01283216";"data.extDataset:3.note:0.text";"Manuscript material"
"cnp01283216";"data.extDataset:3.searchTerm";"116419482"
"cnp01283216";"data.extDataset:3.typeOfResource";"bibl"
"cnp01283216";"data.external:0.auth";"GND"
"cnp01283216";"data.external:0.country";"DE"
"cnp01283216";"data.external:0.date";"20220923"
"cnp01283216";"data.external:0.id";"116419482"
"cnp01283216";"data.gender";"b"
"cnp01283216";"data.generalNote:0.lang";"ger"
"cnp01283216";"data.generalNote:0.text";"1849 Gesandter in der Schweiz"
"cnp01283216";"data.geoNote:0.authority";"iso3166"
"cnp01283216";"data.geoNote:0.intro";"geon"
"cnp01283216";"data.geoNote:0.lang";"und"
"cnp01283216";"data.geoNote:0.text";"CH"
"cnp01283216";"data.geoNote:1.authority";"iso3166"
"cnp01283216";"data.geoNote:1.intro";"geon"
"cnp01283216";"data.geoNote:1.lang";"und"
"cnp01283216";"data.geoNote:1.text";"DE"
"cnp01283216";"data.geoNote:2.authority";"iso3166"
"cnp01283216";"data.geoNote:2.intro";"geon"
"cnp01283216";"data.geoNote:2.lang";"und"
"cnp01283216";"data.geoNote:2.text";"FR"
"cnp01283216";"data.geoNote:3.intro";"ctry"
"cnp01283216";"data.geoNote:3.lang";"ger"
"cnp01283216";"data.geoNote:3.text";"Deutschland"
"cnp01283216";"data.geoNote:4.intro";"ctry"
"cnp01283216";"data.geoNote:4.lang";"ger"
"cnp01283216";"data.geoNote:4.text";"Frankreich"
"cnp01283216";"data.geoNote:5.intro";"ctry"
"cnp01283216";"data.geoNote:5.lang";"ger"
"cnp01283216";"data.geoNote:5.text";"Schweiz"
"cnp01283216";"data.heading:0.part:0.entry";"Reinhard"
"cnp01283216";"data.heading:0.part:1.firstname";"Charles Frédéric Albert"
"cnp01283216";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01283216";"data.imprintSource:0.title";"Acte public sur la jouissance des droits civils. - 1823"
"cnp01283216";"data.name:0.part:0.entry";"Reinhard"
"cnp01283216";"data.name:0.part:1.firstname";"C. F. A."
"cnp01283216";"data.name:0.typeOfName";"varn"
"cnp01283216";"data.name:1.part:0.entry";"Reinhard"
"cnp01283216";"data.name:1.part:1.firstname";"Karl"
"cnp01283216";"data.name:1.part:2.nonsort";"von"
"cnp01283216";"data.name:1.typeOfName";"varn"
"cnp01283216";"data.name:2.part:0.entry";"Reinhard"
"cnp01283216";"data.name:2.part:1.firstname";"Karl Friedrich Albert"
"cnp01283216";"data.name:2.part:2.nonsort";"von"
"cnp01283216";"data.name:2.typeOfName";"varn"
"cnp01283216";"data.name:3.part:0.entry";"Reinhard"
"cnp01283216";"data.name:3.part:1.firstname";"Ch. Fréd. Alb."
"cnp01283216";"data.name:3.part:2.nonsort";"de"
"cnp01283216";"data.name:3.typeOfName";"varn"
"cnp01283216";"data.place:0.id";"cnl00027108"
"cnp01283216";"data.place:0.note:0.lang";"ger"
"cnp01283216";"data.place:0.note:0.text";"Geburtsort"
"cnp01283216";"data.place:0.part:0.name";"Hamburg"
"cnp01283216";"data.place:0.tmp";"(GND)4023118-5"
"cnp01283216";"data.place:0.typeOfPlace";"brth"
"cnp01283216";"data.place:1.id";"cnl00032963"
"cnp01283216";"data.place:1.note:0.lang";"ger"
"cnp01283216";"data.place:1.note:0.text";"Sterbeort"
"cnp01283216";"data.place:1.part:0.name";"Paris"
"cnp01283216";"data.place:1.tmp";"(GND)4044660-8"
"cnp01283216";"data.place:1.typeOfPlace";"deat"
"cnp01283216";"data.related:0.id";"cnp01507385"
"cnp01283216";"data.related:0.note:0.lang";"ger"
"cnp01283216";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01283216";"data.related:0.note:1.lang";"ger"
"cnp01283216";"data.related:0.note:1.text";"Vater"
"cnp01283216";"data.related:0.part:0.entry";"Reinhard"
"cnp01283216";"data.related:0.part:1.firstname";"Karl Friedrich"
"cnp01283216";"data.related:0.part:2.addition";"1761-1837"
"cnp01283216";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01283216";"data.related:0.typeOfEntity";"cnp"
"cnp01283216";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp01283216";"data.related:1.id";"cnp02084907"
"cnp01283216";"data.related:1.note:0.lang";"ger"
"cnp01283216";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01283216";"data.related:1.note:1.lang";"ger"
"cnp01283216";"data.related:1.note:1.text";"Schwester"
"cnp01283216";"data.related:1.part:0.entry";"Diemar"
"cnp01283216";"data.related:1.part:1.firstname";"Sophie"
"cnp01283216";"data.related:1.part:2.nonsort";"von"
"cnp01283216";"data.related:1.part:3.addition";"1801-1861"
"cnp01283216";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01283216";"data.related:1.typeOfEntity";"cnp"
"cnp01283216";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01283216";"data.typeOfEntry";"0"
"cnp01283216";"meta.distinctFrom:0";"cnp00884258"
"cnp01283216";"meta.distinctFrom:1";"cnp00917865"
"cnp01283216";"meta.history:0.timestamp";"2011-05-23T12:00:00Z"
"cnp01283216";"meta.history:1.timestamp";"2011-07-10T11:21:46Z"
"cnp01283216";"meta.history:2.timestamp";"2018-12-12T12:00:00Z"
"cnp01283216";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp01283216";"meta.history:4.timestamp";"2019-08-21T12:00:00Z"
"cnp01283216";"meta.history:5.timestamp";"2019-09-25T12:00:00Z"
"cnp01283216";"meta.history:6.timestamp";"2020-09-14T12:00:00Z"
"cnp01283216";"meta.history:7.timestamp";"2021-09-09T12:00:00Z"
"cnp01283216";"meta.history:8.timestamp";"2022-01-07T12:00:00Z"
"cnp01283216";"meta.history:9.timestamp";"2022-11-02T12:00:00Z"
"cnp01283216";"meta.possibleMatch:0.id";"cnp01327260"
"cnp01283216";"meta.possibleMatch:0.similarity";"2"
"cnp01283216";"meta.possibleMatch:1.id";"cnp02234752"
"cnp01283216";"meta.possibleMatch:1.similarity";"1"
"cnp01283216";"meta.remark:0";"Fehler: Datensatz konnte nicht aus PND-Masterfile nachgeladen werden. "
"cnp01283216";"meta.status";"n"

