"cnp01240406";"data.extDataset:3.note:0.lang";"eng"
"cnp01240406";"data.extDataset:3.note:0.text";"Authority record"
"cnp01240406";"data.extDataset:3.searchTerm";"http://data.bnf.fr/ark:/12148/cb12215798p"
"cnp01240406";"data.extDataset:3.typeOfResource";"same"
"cnp01240406";"data.extDataset:4.code";"ISNI"
"cnp01240406";"data.extDataset:4.note:0.lang";"eng"
"cnp01240406";"data.extDataset:4.note:0.text";"Authority record"
"cnp01240406";"data.extDataset:4.searchTerm";"http://isni.org/isni/0000000457929726"
"cnp01240406";"data.extDataset:4.typeOfResource";"same"
"cnp01240406";"data.extDataset:5.code";"STCN"
"cnp01240406";"data.extDataset:5.note:0.lang";"eng"
"cnp01240406";"data.extDataset:5.note:0.text";"Sample Bibliographic Record"
"cnp01240406";"data.extDataset:5.searchTerm";"153399309"
"cnp01240406";"data.extDataset:5.typeOfResource";"bibl"
"cnp01240406";"data.extDataset:6.code";"NLDT"
"cnp01240406";"data.extDataset:6.note:0.lang";"eng"
"cnp01240406";"data.extDataset:6.note:0.text";"Authority record"
"cnp01240406";"data.extDataset:6.searchTerm";"http://data.bibliotheken.nl/id/thes/p145715248"
"cnp01240406";"data.extDataset:6.typeOfResource";"same"
"cnp01240406";"data.extResource:0.note:0.lang";"eng"
"cnp01240406";"data.extResource:0.note:0.text";"Display the original Edit16 name's record"
"cnp01240406";"data.extResource:0.url";"http://edit16.iccu.sbn.it/scripts/iccu_ext.dll?fn=11&i=6803"
"cnp01240406";"data.external:0.auth";"BSB,VD16"
"cnp01240406";"data.external:0.country";"DE"
"cnp01240406";"data.external:0.date";"19960611"
"cnp01240406";"data.external:0.id";"M V415768 D"
"cnp01240406";"data.external:1.auth";"GyGoGBV"
"cnp01240406";"data.external:1.country";"DE"
"cnp01240406";"data.external:1.date";"20050225"
"cnp01240406";"data.external:1.id";"400616386"
"cnp01240406";"data.external:2.auth";"ICCU"
"cnp01240406";"data.external:2.catRules";"RICA"
"cnp01240406";"data.external:2.country";"IT"
"cnp01240406";"data.external:2.date";"20051108"
"cnp01240406";"data.external:2.id";"CNCA006803"
"cnp01240406";"data.external:3.auth";"ICCU"
"cnp01240406";"data.external:3.catRules";"RICA"
"cnp01240406";"data.external:3.country";"IT"
"cnp01240406";"data.external:3.date";"20051108"
"cnp01240406";"data.external:3.id";"CNCA16985"
"cnp01240406";"data.external:4.auth";"ICCU"
"cnp01240406";"data.external:4.catRules";"RICA"
"cnp01240406";"data.external:4.country";"IT"
"cnp01240406";"data.external:4.date";"20051108"
"cnp01240406";"data.external:4.id";"CNCA24788"
"cnp01240406";"data.external:5.auth";"NL-HaKB"
"cnp01240406";"data.external:5.country";"NL"
"cnp01240406";"data.external:5.date";"20160725"
"cnp01240406";"data.external:5.id";"145715248"
"cnp01240406";"data.external:6.auth";"GND"
"cnp01240406";"data.external:6.country";"DE"
"cnp01240406";"data.external:6.date";"20201118"
"cnp01240406";"data.external:6.id";"122642511"
"cnp01240406";"data.foundIn:0";"IBI"
"cnp01240406";"data.foundIn:1";"FRI"
"cnp01240406";"data.foundIn:10";"NAMLI"
"cnp01240406";"data.foundIn:11";"AC"
"cnp01240406";"data.foundIn:12";"SP"
"cnp01240406";"data.foundIn:13";"TA"
"cnp01240406";"data.foundIn:14";"NI"
"cnp01240406";"data.foundIn:15";"TO"
"cnp01240406";"data.foundIn:16";"ZABCA"
"cnp01240406";"data.foundIn:17";"LoC-NA"
"cnp01240406";"data.foundIn:2";"EI"
"cnp01240406";"data.foundIn:3";"AL"
"cnp01240406";"data.foundIn:4";"NUC"
"cnp01240406";"data.foundIn:5";"ECK"
"cnp01240406";"data.foundIn:6";"BNPC"
"cnp01240406";"data.foundIn:7";"DUNML"
"cnp01240406";"data.foundIn:8";"BLC"
"cnp01240406";"data.foundIn:9";"ADCAM"
"cnp01240406";"data.generalNote:0.lang";"ita"
"cnp01240406";"data.generalNote:0.text";"Nobile, poeta, filosofo nato a Cosenza nel 1482 e morto ivi intorno al 1533. Zio di Bernardino Telesio."
"cnp01240406";"data.geoNote:0.authority";"iso3166"
"cnp01240406";"data.geoNote:0.intro";"geon"
"cnp01240406";"data.geoNote:0.lang";"und"
"cnp01240406";"data.geoNote:0.text";"IT"
"cnp01240406";"data.geoNote:1.intro";"nati"
"cnp01240406";"data.geoNote:1.lang";"eng"
"cnp01240406";"data.geoNote:1.text";"Italian"
"cnp01240406";"data.heading:0.part:0.entry";"Telesio"
"cnp01240406";"data.heading:0.part:1.firstname";"Antonio"
"cnp01240406";"data.heading:0.usedBy:0";"ICCU"
"cnp01240406";"data.heading:0.usedBy:1";"BSB,VD16"
"cnp01240406";"data.heading:0.usedBy:2";"GyFmDB"
"cnp01240406";"data.heading:0.usedBy:3";"GyGoGBV"
"cnp01240406";"data.heading:0.usedBy:4";"NeNKHB"
"cnp01240406";"data.heading:1.part:0.entry";"Telesio"
"cnp01240406";"data.heading:1.part:1.firstname";"Antonio"
"cnp01240406";"data.heading:1.usedBy:0";"NeHKB"
"cnp01240406";"data.imprintSource:0.id";"VD16 ZV 16574"
"cnp01240406";"data.imprintSource:0.source";"BSBVD16"
"cnp01240406";"data.imprintSource:0.title";"Antonij Tilesij COSENTINI DE ... / Antonio Telesio, 1588"
"cnp01240406";"data.imprintSource:1.id";"VD16 ZV 14877"
"cnp01240406";"data.imprintSource:1.source";"BSBVD16"
"cnp01240406";"data.imprintSource:1.title";"De coronarum generibus commentarius... / Antonio Telesio, 1530"
"cnp01240406";"data.imprintSource:10.id";"VD16 T 315"
"cnp01240406";"data.imprintSource:10.source";"BSBVD16"
"cnp01240406";"data.imprintSource:10.title";"Telesio, Antonio: Antonij ThyleSII CONSENTINI, NAtione Itali, Opuscula aliquot, partim iam olim diuersis in ... 1545. "
"cnp01240406";"data.imprintSource:11.id";"VD16 ZV 16574"
"cnp01240406";"data.imprintSource:11.source";"BSBVD16"
"cnp01240406";"data.imprintSource:11.title";"Telesio, Antonio: Antonij Tilesij COSENTINI DE Coloribus libellus, cum Melchioris Tilesij Silesij ... 1588. "
"cnp01240406";"data.imprintSource:12.id";"VD16 T 303"
"cnp01240406";"data.imprintSource:12.source";"BSBVD16"
"cnp01240406";"data.imprintSource:12.title";"Telesio, Antonio: DE COLORIBVS AHTHONII THYLESII COSENtini libellus, in gratiam elegantie̜, Latini sermonis ... 1530. "
"cnp01240406";"data.imprintSource:13.id";"VD16 T 302"
"cnp01240406";"data.imprintSource:13.source";"BSBVD16"
"cnp01240406";"data.imprintSource:13.title";"Telesio, Antonio: DE COLORIBVS. AHTHONII THYLESII COSENtini libellus, in gratiam elegantiae Latini sermonis ... 1530. "
"cnp01240406";"data.imprintSource:14.id";"VD16 ZV 14877"
"cnp01240406";"data.imprintSource:14.source";"BSBVD16"
"cnp01240406";"data.imprintSource:14.title";"Telesio, Antonio: De coronarum generibus commentarius. 1530. "
"cnp01240406";"data.imprintSource:2.title";"Telesio, Antonio: Antonii Thylesii Consentini qui saeculo XVI claruit Carmina et episto*. - 1808"
"cnp01240406";"data.imprintSource:3.title";"Telesio, Antonio: In odas Horatii Fl. auspicia ad Iuventutem romanam. - s.a."
"cnp01240406";"data.imprintSource:4.id";"ppn153399309"
"cnp01240406";"data.imprintSource:4.source";"STCN"
"cnp01240406";"data.imprintSource:4.title";"Corona gemmata, hoc est De coronarum generibus com... / By Antonius Thylesius..., 1629"
"cnp01240406";"data.imprintSource:5.id";"VD16 ZV 66"
"cnp01240406";"data.imprintSource:5.source";"BSBVD16"
"cnp01240406";"data.imprintSource:5.title";"Actuarius, Johannes: De re medica, Ausz. 1543. "
"cnp01240406";"data.imprintSource:6.id";"VD16 T 316"
"cnp01240406";"data.imprintSource:6.source";"BSBVD16"
"cnp01240406";"data.imprintSource:6.title";"Telesio, Antonio: ANTONII THYLESII CONSENTINI IN ODAS HORATII FLACCI AVSPICIA AD IVVENTVTEM ROMANAM.. 1530. "
"cnp01240406";"data.imprintSource:7.id";"VD16 T 310"
"cnp01240406";"data.imprintSource:7.source";"BSBVD16"
"cnp01240406";"data.imprintSource:7.title";"Telesio, Antonio: ANTONII THYLESII CONSENTINI POEMATA, CYCLOPS ET GALATEA.. 1531. "
"cnp01240406";"data.imprintSource:8.id";"VD16 T 314"
"cnp01240406";"data.imprintSource:8.source";"BSBVD16"
"cnp01240406";"data.imprintSource:8.title";"Telesio, Antonio: ANTONII THYLESII COSENTINI IMBER AVREVS TRAGOEDIA.. 1530. "
"cnp01240406";"data.imprintSource:9.id";"VD16 T 308"
"cnp01240406";"data.imprintSource:9.source";"BSBVD16"
"cnp01240406";"data.imprintSource:9.title";"Telesio, Antonio: ANTONII THYLESII Cosentini de coronarum generibus commentarius eruditissimus, nusquàm ... 1531. "
"cnp01240406";"data.name:0.part:0.entry";"Antonio Telesio"
"cnp01240406";"data.name:0.source:0";"TA"
"cnp01240406";"data.name:0.source:1";"SP"
"cnp01240406";"data.name:0.source:2";"AC"
"cnp01240406";"data.name:0.typeOfName";"varn"
"cnp01240406";"data.name:1.part:0.entry";"Antonio Tilesio"
"cnp01240406";"data.name:1.source:0";"TO"
"cnp01240406";"data.name:1.source:1";"NI"
"cnp01240406";"data.name:1.typeOfName";"varn"
"cnp01240406";"data.name:10.part:0.entry";"Telesio"
"cnp01240406";"data.name:10.part:1.firstname";"Antonio"
"cnp01240406";"data.name:10.source:0";"DUNML"
"cnp01240406";"data.name:10.source:1";"BNPC"
"cnp01240406";"data.name:10.source:2";"ECK"
"cnp01240406";"data.name:10.source:3";"NUC"
"cnp01240406";"data.name:10.source:4";"AL"
"cnp01240406";"data.name:10.source:5";"EI"
"cnp01240406";"data.name:10.source:6";"FRI"
"cnp01240406";"data.name:10.source:7";"IBI"
"cnp01240406";"data.name:10.typeOfName";"varn"
"cnp01240406";"data.name:11.part:0.entry";"Thylesius"
"cnp01240406";"data.name:11.part:1.firstname";"Anton"
"cnp01240406";"data.name:11.typeOfName";"varn"
"cnp01240406";"data.name:12.part:0.entry";"Thylesius"
"cnp01240406";"data.name:12.part:1.firstname";"Antonius"
"cnp01240406";"data.name:12.typeOfName";"varn"
"cnp01240406";"data.name:13.note:0.lang";"ita"
"cnp01240406";"data.name:13.note:0.text";"EDIT16-ID:CNCA16985"
"cnp01240406";"data.name:13.part:0.entry";"Thylesius"
"cnp01240406";"data.name:13.part:1.firstname";"Antonius"
"cnp01240406";"data.name:13.source:0";"NAMLI"
"cnp01240406";"data.name:13.source:1";"ADCAM"
"cnp01240406";"data.name:13.source:2";"BLC"
"cnp01240406";"data.name:13.typeOfName";"varn"
"cnp01240406";"data.name:14.part:0.entry";"Thylesius Consentinus"
"cnp01240406";"data.name:14.part:1.firstname";"Antonius"
"cnp01240406";"data.name:14.typeOfName";"varn"
"cnp01240406";"data.name:15.part:0.entry";"Tilesio"
"cnp01240406";"data.name:15.part:1.firstname";"Antonio"
"cnp01240406";"data.name:15.typeOfName";"varn"
"cnp01240406";"data.name:16.note:0.lang";"ita"
"cnp01240406";"data.name:16.note:0.text";"EDIT16-ID:CNCA24788"
"cnp01240406";"data.name:16.part:0.entry";"Tilesio"
"cnp01240406";"data.name:16.part:1.firstname";"Antonio"
"cnp01240406";"data.name:16.typeOfName";"varn"
"cnp01240406";"data.name:17.part:0.entry";"Consentinus"
"cnp01240406";"data.name:17.part:1.firstname";"Antonius Thylesius"
"cnp01240406";"data.name:17.typeOfName";"varn"
"cnp01240406";"data.name:18.part:0.entry";"Cosentinus"
"cnp01240406";"data.name:18.part:1.firstname";"Antonius Thylesius"
"cnp01240406";"data.name:18.typeOfName";"varn"
"cnp01240406";"data.name:19.part:0.entry";"Telesius"
"cnp01240406";"data.name:19.part:1.firstname";"Antonius"
"cnp01240406";"data.name:19.typeOfName";"varn"
"cnp01240406";"data.name:2.part:0.entry";"Antonius Thylesius"
"cnp01240406";"data.name:2.source:0";"ZABCA"
"cnp01240406";"data.name:2.typeOfName";"varn"
"cnp01240406";"data.name:3.note:0.lang";"ita"
"cnp01240406";"data.name:3.note:0.text";"Nome su edizioni"
"cnp01240406";"data.name:3.part:0.entry";"AntoniusThylesius Consentinus"
"cnp01240406";"data.name:3.typeOfName";"varn"
"cnp01240406";"data.name:4.part:0.entry";"Cassius"
"cnp01240406";"data.name:4.part:1.firstname";"Cajus"
"cnp01240406";"data.name:4.part:2.addition";"Parmensis"
"cnp01240406";"data.name:4.typeOfName";"varn"
"cnp01240406";"data.name:5.part:0.entry";"Cassius"
"cnp01240406";"data.name:5.part:1.firstname";"Gaius"
"cnp01240406";"data.name:5.typeOfName";"varn"
"cnp01240406";"data.name:6.part:0.entry";"Cassius"
"cnp01240406";"data.name:6.part:1.firstname";"Gaius"
"cnp01240406";"data.name:6.part:2.addition";"Parmensis"
"cnp01240406";"data.name:6.typeOfName";"varn"
"cnp01240406";"data.name:7.part:0.entry";"Cassius"
"cnp01240406";"data.name:7.part:1.addition";"Parmensis"
"cnp01240406";"data.name:7.typeOfName";"varn"
"cnp01240406";"data.name:8.part:0.entry";"Cassius"
"cnp01240406";"data.name:8.part:1.addition";"de Parma"
"cnp01240406";"data.name:8.typeOfName";"varn"
"cnp01240406";"data.name:9.part:0.entry";"Consentinus"
"cnp01240406";"data.name:9.part:1.firstname";"Antonius Thylesius"
"cnp01240406";"data.name:9.typeOfName";"varn"
"cnp01240406";"data.previousId:0";"cnp00076492"
"cnp01240406";"data.previousId:1";"cnp00096618"
"cnp01240406";"data.previousId:2";"cnp00457200"
"cnp01240406";"data.previousId:3";"cnp00918623"
"cnp01240406";"data.related:0.note:0.lang";"ger"
"cnp01240406";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01240406";"data.related:0.note:1.lang";"ger"
"cnp01240406";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01240406";"data.related:0.part:0.entry";"Actuarius"
"cnp01240406";"data.related:0.part:1.firstname";"Johannes"
"cnp01240406";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01240406";"data.related:0.typeOfEntity";"cnp"
"cnp01240406";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01240406";"data.related:1.id";"cnp01121486"
"cnp01240406";"data.related:1.note:0.lang";"ger"
"cnp01240406";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01240406";"data.related:1.note:1.lang";"ger"
"cnp01240406";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01240406";"data.related:1.part:0.entry";"Aleandro"
"cnp01240406";"data.related:1.part:1.firstname";"Lelio"
"cnp01240406";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01240406";"data.related:1.typeOfEntity";"cnp"
"cnp01240406";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01240406";"data.related:10.id";"cnp01878972"
"cnp01240406";"data.related:10.note:0.lang";"ger"
"cnp01240406";"data.related:10.note:0.text";"Bekanntschaft"
"cnp01240406";"data.related:10.note:1.lang";"ger"
"cnp01240406";"data.related:10.note:1.text";"VD-16 Mitverf."
"cnp01240406";"data.related:10.part:0.entry";"Baïf"
"cnp01240406";"data.related:10.part:1.firstname";"Lazare"
"cnp01240406";"data.related:10.part:2.nonsort";"de"
"cnp01240406";"data.related:10.part:3.addition";"1496-1547"
"cnp01240406";"data.related:10.tmp";"GNDrelationship-code: beza"
"cnp01240406";"data.related:10.typeOfEntity";"cnp"
"cnp01240406";"data.related:10.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01240406";"data.related:2.note:0.lang";"ger"
"cnp01240406";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01240406";"data.related:2.note:1.lang";"ger"
"cnp01240406";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01240406";"data.related:2.part:0.entry";"Brassicanus"
"cnp01240406";"data.related:2.part:1.firstname";"Johannes Ludwig"
"cnp01240406";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01240406";"data.related:2.typeOfEntity";"cnp"
"cnp01240406";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01240406";"data.related:3.note:0.lang";"ger"
"cnp01240406";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01240406";"data.related:3.note:1.lang";"ger"
"cnp01240406";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01240406";"data.related:3.part:0.entry";"Ficino"
"cnp01240406";"data.related:3.part:1.firstname";"Marsiglio"
"cnp01240406";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01240406";"data.related:3.typeOfEntity";"cnp"
"cnp01240406";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01240406";"data.related:4.note:0.lang";"ger"
"cnp01240406";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01240406";"data.related:4.note:1.lang";"ger"
"cnp01240406";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01240406";"data.related:4.part:0.entry";"Gesner"
"cnp01240406";"data.related:4.part:1.firstname";"Konrad"
"cnp01240406";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01240406";"data.related:4.typeOfEntity";"cnp"
"cnp01240406";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01240406";"data.related:5.id";"cnp01104475"
"cnp01240406";"data.related:5.note:0.lang";"ger"
"cnp01240406";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01240406";"data.related:5.note:1.lang";"ger"
"cnp01240406";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01240406";"data.related:5.part:0.entry";"Leennius"
"cnp01240406";"data.related:5.part:1.firstname";"Andreas"
"cnp01240406";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01240406";"data.related:5.typeOfEntity";"cnp"
"cnp01240406";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01240406";"data.related:6.note:0.lang";"ger"
"cnp01240406";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01240406";"data.related:6.note:1.lang";"ger"
"cnp01240406";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01240406";"data.related:6.part:0.entry";"Leone"
"cnp01240406";"data.related:6.part:1.firstname";"Ambrogio"
"cnp01240406";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01240406";"data.related:6.typeOfEntity";"cnp"
"cnp01240406";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01240406";"data.related:7.id";"cnp01875164"
"cnp01240406";"data.related:7.note:0.lang";"ger"
"cnp01240406";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01240406";"data.related:7.note:1.lang";"ger"
"cnp01240406";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01240406";"data.related:7.part:0.entry";"Linacre"
"cnp01240406";"data.related:7.part:1.firstname";"Thomas"
"cnp01240406";"data.related:7.part:2.addition";"1460-1524"
"cnp01240406";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01240406";"data.related:7.typeOfEntity";"cnp"
"cnp01240406";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01240406";"data.related:8.id";"cnp01108179"
"cnp01240406";"data.related:8.note:0.lang";"ger"
"cnp01240406";"data.related:8.note:0.text";"Bekanntschaft"
"cnp01240406";"data.related:8.note:1.lang";"ger"
"cnp01240406";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp01240406";"data.related:8.part:0.entry";"Paulus"
"cnp01240406";"data.related:8.part:1.addition";"aus Ägina"
"cnp01240406";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp01240406";"data.related:8.typeOfEntity";"cnp"
"cnp01240406";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01240406";"data.related:9.id";"cnp01316291"
"cnp01240406";"data.related:9.note:0.lang";"ger"
"cnp01240406";"data.related:9.note:0.text";"Beziehung familiaer"
"cnp01240406";"data.related:9.note:1.lang";"ger"
"cnp01240406";"data.related:9.note:1.text";"Enkel"
"cnp01240406";"data.related:9.part:0.entry";"Telesio"
"cnp01240406";"data.related:9.part:1.firstname";"Bernardino"
"cnp01240406";"data.related:9.part:2.addition";"1509-1588"
"cnp01240406";"data.related:9.tmp";"GNDrelationship-code: bezf"
"cnp01240406";"data.related:9.typeOfEntity";"cnp"
"cnp01240406";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01240406";"data.typeOfEntry";"0"
"cnp01240406";"meta.distinctFrom:0";"cnp00080499"
"cnp01240406";"meta.flag:0";"stcn"
"cnp01240406";"meta.history:0.timestamp";"2010-08-16T12:00:00Z"
"cnp01240406";"meta.history:1.timestamp";"2010-08-28T12:00:00Z"
"cnp01240406";"meta.history:2.timestamp";"2018-12-12T12:00:00Z"
"cnp01240406";"meta.history:3.timestamp";"2019-09-25T12:00:00Z"
"cnp01240406";"meta.history:4.timestamp";"2020-09-01T12:00:00Z"
"cnp01240406";"meta.history:5.timestamp";"2020-12-01T12:00:00Z"
"cnp01240406";"meta.history:6.timestamp";"2021-01-28T12:00:00Z"
"cnp01240406";"meta.remark:0";"SBB Retrokonversion"
"cnp01240406";"meta.remark:1";"nicht-individualisierter Normsatz"
"cnp01240406";"meta.status";"n"

