"cnp00459187";"data.geoNote:1.intro";"ctry"
"cnp00459187";"data.geoNote:1.lang";"ger"
"cnp00459187";"data.geoNote:1.text";"Deutschland"
"cnp00459187";"data.heading:0.part:0.entry";"Johann Adolf"
"cnp00459187";"data.heading:0.part:1.addition";"Schleswig-Holstein-Sonderburg-Plön, Herzog"
"cnp00459187";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00459187";"data.name:0.note:0.lang";"ger"
"cnp00459187";"data.name:0.note:0.text";"Europ. Stammtaf. I, 94"
"cnp00459187";"data.name:0.part:0.entry";"Johann Adolf"
"cnp00459187";"data.name:0.part:1.addition";"Holstein-Sonderburg-Plön, Herzog"
"cnp00459187";"data.name:0.typeOfName";"varn"
"cnp00459187";"data.name:1.note:0.lang";"ger"
"cnp00459187";"data.name:1.note:0.text";"NDB unter seinem Verwandten Johann dem Jüngeren Herzog von Schleswig-Holstein-Sonderburg"
"cnp00459187";"data.name:1.part:0.entry";"Johann Adolf"
"cnp00459187";"data.name:1.part:1.addition";"Plön, Herzog"
"cnp00459187";"data.name:1.typeOfName";"varn"
"cnp00459187";"data.name:2.part:0.entry";"Johann Adolf"
"cnp00459187";"data.name:2.part:1.addition";"Schleswig-Holstein, Herzog"
"cnp00459187";"data.name:2.typeOfName";"varn"
"cnp00459187";"data.name:3.note:0.lang";"ger"
"cnp00459187";"data.name:3.note:0.text";"Int. biogr. Index; ADB/Reg."
"cnp00459187";"data.name:3.part:0.entry";"Johann Adolf"
"cnp00459187";"data.name:3.part:1.addition";"Schleswig-Holstein-Plön, Herzog"
"cnp00459187";"data.name:3.typeOfName";"varn"
"cnp00459187";"data.name:4.part:0.entry";"Johann Adolph"
"cnp00459187";"data.name:4.part:1.addition";"Plön, Herzog"
"cnp00459187";"data.name:4.typeOfName";"varn"
"cnp00459187";"data.name:5.note:0.lang";"ger"
"cnp00459187";"data.name:5.note:0.text";"ADB/Nachtr."
"cnp00459187";"data.name:5.part:0.entry";"Johann Adolph"
"cnp00459187";"data.name:5.part:1.addition";"Schleswig-Holstein-Plön, Herzog"
"cnp00459187";"data.name:5.typeOfName";"varn"
"cnp00459187";"data.name:6.part:0.entry";"Johann Adolph"
"cnp00459187";"data.name:6.part:1.addition";"Schleswig-Holstein-Sonderburg-Plön, Herzog"
"cnp00459187";"data.name:6.typeOfName";"varn"
"cnp00459187";"data.name:7.part:0.entry";"Hans Adolph"
"cnp00459187";"data.name:7.part:1.addition";"Plön, Herzog"
"cnp00459187";"data.name:7.typeOfName";"varn"
"cnp00459187";"data.related:0.id";"cnp02068912"
"cnp00459187";"data.related:0.note:0.lang";"ger"
"cnp00459187";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00459187";"data.related:0.note:1.lang";"ger"
"cnp00459187";"data.related:0.note:1.text";"Tochter"
"cnp00459187";"data.related:0.part:0.entry";"Dorothea Sophie"
"cnp00459187";"data.related:0.part:1.addition";"Mecklenburg-Strelitz, Herzogin"
"cnp00459187";"data.related:0.part:2.addition";"1692-1765"
"cnp00459187";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00459187";"data.related:0.typeOfEntity";"cnp"
"cnp00459187";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp00459187";"data.related:1.id";"cnp01015472"
"cnp00459187";"data.related:1.note:0.lang";"ger"
"cnp00459187";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00459187";"data.related:1.note:1.lang";"ger"
"cnp00459187";"data.related:1.note:1.text";"Ehefrau"
"cnp00459187";"data.related:1.part:0.entry";"Dorothea Sophia"
"cnp00459187";"data.related:1.part:1.addition";"Schleswig-Holstein-Sonderburg-Plön, Herzogin"
"cnp00459187";"data.related:1.part:2.addition";"1653-1722"
"cnp00459187";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00459187";"data.related:1.typeOfEntity";"cnp"
"cnp00459187";"data.related:1.typeOfRelationship";"ex:hasSpouse"
"cnp00459187";"data.typeOfEntry";"0"
"cnp00459187";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00459187";"meta.history:1.timestamp";"2007-02-02T12:00:00Z"
"cnp00459187";"meta.history:2.timestamp";"2018-12-12T12:00:00Z"
"cnp00459187";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp00459187";"meta.history:4.timestamp";"2020-09-14T12:00:00Z"
"cnp00459187";"meta.history:5.timestamp";"2022-01-07T12:00:00Z"
"cnp00459187";"meta.history:6.timestamp";"2024-02-08T12:00:00Z"
"cnp00459187";"meta.status";"n"

