"cnp02386370";"data.foundIn:0";"Keown, Damien (Hrsg.): Lexikon des Buddhismus. 2005"
"cnp02386370";"data.foundIn:1";"Encyclopedia of Buddhism: Stand: 20.09.2022: https://encyclopediaofbuddhism.org/wiki/%C5%9Auddhodana"
"cnp02386370";"data.gender";"b"
"cnp02386370";"data.generalNote:0.lang";"ger"
"cnp02386370";"data.generalNote:0.text";"Vater des Buddha, Ehemann der Māyā"
"cnp02386370";"data.geoNote:0.intro";"ctry"
"cnp02386370";"data.geoNote:0.lang";"ger"
"cnp02386370";"data.geoNote:0.text";"Nepal"
"cnp02386370";"data.geoNote:1.authority";"iso3166"
"cnp02386370";"data.geoNote:1.intro";"geon"
"cnp02386370";"data.geoNote:1.lang";"und"
"cnp02386370";"data.geoNote:1.text";"NP"
"cnp02386370";"data.heading:0.part:0.entry";"Śuddhodana"
"cnp02386370";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02386370";"data.name:0.part:0.entry";"Shuddhodana"
"cnp02386370";"data.name:0.typeOfName";"varn"
"cnp02386370";"data.name:1.part:0.entry";"Suddhōdana"
"cnp02386370";"data.name:1.typeOfName";"varn"
"cnp02386370";"data.place:0.note:0.lang";"ger"
"cnp02386370";"data.place:0.note:0.text";"Wirkungsort"
"cnp02386370";"data.place:0.part:0.name";"Kapilavastu"
"cnp02386370";"data.place:0.tmp";"(GND)4295280-3"
"cnp02386370";"data.place:0.typeOfPlace";"actv"
"cnp02386370";"data.related:0.id";"cnp00584007"
"cnp02386370";"data.related:0.note:0.lang";"ger"
"cnp02386370";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02386370";"data.related:0.note:1.lang";"ger"
"cnp02386370";"data.related:0.note:1.text";"Sohn"
"cnp02386370";"data.related:0.part:0.entry";"Buddha"
"cnp02386370";"data.related:0.part:1.addition";"v563-v483"
"cnp02386370";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02386370";"data.related:0.typeOfEntity";"cnp"
"cnp02386370";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp02386370";"data.typeOfEntry";"0"
"cnp02386370";"meta.history:0.timestamp";"2022-11-02T12:00:00Z"
"cnp02386370";"meta.status";"n"
"cnp02386371";"_id";"cnp02386371"
"cnp02386371";"data.actNote:0.authority";"gnd"
"cnp02386371";"data.actNote:0.intro";"acti"
"cnp02386371";"data.actNote:0.lang";"ger"
"cnp02386371";"data.actNote:0.text";"Mönch"
"cnp02386371";"data.actNote:0.uri";"http://d-nb.info/gnd/4039902-3"
"cnp02386371";"data.bioDates:0.end";"-500"
"cnp02386371";"data.bioDates:0.lang";"ger"
"cnp02386371";"data.bioDates:0.start";"-599"
"cnp02386371";"data.bioDates:0.text";"ca. 6. Jh. v. Chr.. anderslautende Zeitangabe: 5. oder frühes 4. Jh. v. Chr."
"cnp02386371";"data.extDataset:0.code";"DNBI"
"cnp02386371";"data.extDataset:0.note:0.lang";"eng"
"cnp02386371";"data.extDataset:0.note:0.text";"Authority record"
"cnp02386371";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1268648884"
"cnp02386371";"data.extDataset:0.typeOfResource";"same"
"cnp02386371";"data.external:0.auth";"GND"
"cnp02386371";"data.external:0.catRules";"rda"
"cnp02386371";"data.external:0.country";"DE"
"cnp02386371";"data.external:0.date";"20221003"
"cnp02386371";"data.external:0.id";"1268648884"
"cnp02386371";"data.foundIn:0";"Keown, Damien (Hrsg.): Lexikon des Buddhismus. 2005"
"cnp02386371";"data.foundIn:1";"Wikipedia: Stand: 03.10.2022: https://de.wikipedia.org/wiki/Devadatta"
"cnp02386371";"data.gender";"b"
"cnp02386371";"data.generalNote:0.lang";"ger"
"cnp02386371";"data.generalNote:0.text";"Vetter und Jünger des Buddha"
"cnp02386371";"data.geoNote:0.intro";"ctry"
"cnp02386371";"data.geoNote:0.lang";"ger"
"cnp02386371";"data.geoNote:0.text";"Nepal"
"cnp02386371";"data.geoNote:1.authority";"iso3166"
"cnp02386371";"data.geoNote:1.intro";"geon"
"cnp02386371";"data.geoNote:1.lang";"und"
"cnp02386371";"data.geoNote:1.text";"NP"
"cnp02386371";"data.heading:0.part:0.entry";"Devadatta"
"cnp02386371";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02386371";"data.related:0.id";"cnp00584007"
"cnp02386371";"data.related:0.note:0.lang";"ger"
"cnp02386371";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02386371";"data.related:0.note:1.lang";"ger"
"cnp02386371";"data.related:0.note:1.text";"Cousin"
"cnp02386371";"data.related:0.part:0.entry";"Buddha"
"cnp02386371";"data.related:0.part:1.addition";"v563-v483"
"cnp02386371";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02386371";"data.related:0.typeOfEntity";"cnp"
"cnp02386371";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02386371";"data.typeOfEntry";"0"
"cnp02386371";"meta.history:0.timestamp";"2022-11-02T12:00:00Z"
"cnp02386371";"meta.status";"n"
"cnp02110863";"_id";"cnp02110863"
"cnp02110863";"data.actNote:0.authority";"sswd"
"cnp02110863";"data.actNote:0.intro";"acti"
"cnp02110863";"data.actNote:0.lang";"ger"
"cnp02110863";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp02110863";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp02110863";"data.actNote:1.authority";"sswd"
"cnp02110863";"data.actNote:1.intro";"acti"
"cnp02110863";"data.actNote:1.lang";"ger"
"cnp02110863";"data.actNote:1.text";"Personen zu allgemeiner und vergleichender Religionswissenschaft, Personen zu nichtchristlichen Religionen (3.1p)"
"cnp02110863";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.1p"
"cnp02110863";"data.actNote:2.authority";"gnd"
"cnp02110863";"data.actNote:2.intro";"acti"
"cnp02110863";"data.actNote:2.lang";"ger"
"cnp02110863";"data.actNote:2.text";"Bhikkuni"
"cnp02110863";"data.actNote:2.uri";"http://d-nb.info/gnd/4145220-3"
"cnp02110863";"data.actNote:3.authority";"gnd"
"cnp02110863";"data.actNote:3.intro";"tono"
"cnp02110863";"data.actNote:3.lang";"ger"
"cnp02110863";"data.actNote:3.text";"Fürstin"
"cnp02110863";"data.actNote:3.uri";"http://d-nb.info/gnd/4356297-8"
"cnp02110863";"data.bioDates:0.end";"-500"
"cnp02110863";"data.bioDates:0.lang";"ger"
"cnp02110863";"data.bioDates:0.start";"-599"
"cnp02110863";"data.bioDates:0.text";"ca. 6. Jh. v. Chr."
"cnp02110863";"data.extDataset:0.code";"DNBI"
"cnp02110863";"data.extDataset:0.note:0.lang";"eng"
"cnp02110863";"data.extDataset:0.note:0.text";"Authority record"
"cnp02110863";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/105863884X"
"cnp02110863";"data.extDataset:0.typeOfResource";"same"
"cnp02110863";"data.extDataset:1.code";"WDAT"
"cnp02110863";"data.extDataset:1.note:0.lang";"eng"
"cnp02110863";"data.extDataset:1.note:0.text";"Wikidata description set"
"cnp02110863";"data.extDataset:1.searchTerm";"http://www.wikidata.org/entity/Q613944"
"cnp02110863";"data.extDataset:1.typeOfResource";"same"
"cnp02110863";"data.extDataset:2.code";"LINK"
"cnp02110863";"data.extDataset:2.note:0.lang";"und"
"cnp02110863";"data.extDataset:2.note:0.text";"Prince Siddhartha with his maternal aunt Queen Mahaprajapati Gotami. Ancient lithographic painting at Ceylon drawn by Maligawage Sarlis Master. 2009 photo."
"cnp02110863";"data.extDataset:2.rights";"Painting by Maligawage Sarlis. Photo by <a href=""//commons.wikimedia.org/wiki/User:MediaJet"" title=""User:MediaJet""><font face=""matura mt script capitals""><font color=""6600FF""><b>MediaJet</b></font></font></a>, 2009 / <span class=""int-own-work"" lang=""en"">Own work</span> -- Public domain -- http://commons.wikimedia.org/wiki/File:Prince Siddhartha with his maternal aunt Queen Mahaprajapati Gotami.JPG"
"cnp02110863";"data.extDataset:2.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Prince Siddhartha with his maternal aunt Queen Mahaprajapati Gotami.JPG"
"cnp02110863";"data.extDataset:2.typeOfResource";"dpct"
"cnp02110863";"data.external:0.auth";"GND"
"cnp02110863";"data.external:0.catRules";"rda"
"cnp02110863";"data.external:0.country";"DE"
"cnp02110863";"data.external:0.date";"20220818"
"cnp02110863";"data.external:0.id";"105863884X"
"cnp02110863";"data.foundIn:0";"LCAuth"
"cnp02110863";"data.gender";"a"
"cnp02110863";"data.generalNote:0.lang";"ger"
"cnp02110863";"data.generalNote:0.text";"Tante u. Pflegemutter des historischen Buddha; gründete mit seiner Einwilligung den ersten buddh. Nonnenorden"
"cnp02110863";"data.geoNote:0.intro";"ctry"
"cnp02110863";"data.geoNote:0.lang";"ger"
"cnp02110863";"data.geoNote:0.text";"Indien"
"cnp02110863";"data.geoNote:1.authority";"iso3166"
"cnp02110863";"data.geoNote:1.intro";"geon"
"cnp02110863";"data.geoNote:1.lang";"und"
"cnp02110863";"data.geoNote:1.text";"IN"
"cnp02110863";"data.heading:0.part:0.entry";"Mahāpajāpātī Gotamī"
"cnp02110863";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02110863";"data.name:0.part:0.entry";"Gotamī"
"cnp02110863";"data.name:0.part:1.firstname";"Mahāpajāpātī"
"cnp02110863";"data.name:0.typeOfName";"varn"
"cnp02110863";"data.name:1.part:0.entry";"Maha Pajapati Gotami"
"cnp02110863";"data.name:1.typeOfName";"varn"
"cnp02110863";"data.name:2.note:0.lang";"ger"
"cnp02110863";"data.name:2.note:0.text";"Lex. östl. Weisheit"
"cnp02110863";"data.name:2.part:0.entry";"Mahāprajāpātī Gautamī"
"cnp02110863";"data.name:2.typeOfName";"varn"
"cnp02110863";"data.name:3.part:0.entry";"Mo-ho-pʻo-tu-po-tʻi"
"cnp02110863";"data.name:3.typeOfName";"varn"
"cnp02110863";"data.name:4.part:0.entry";"Pajapati Gotami"
"cnp02110863";"data.name:4.typeOfName";"varn"
"cnp02110863";"data.name:5.part:0.entry";"Ta-ai-tao"
"cnp02110863";"data.name:5.typeOfName";"varn"
"cnp02110863";"data.related:0.id";"cnp00584007"
"cnp02110863";"data.related:0.note:0.lang";"ger"
"cnp02110863";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02110863";"data.related:0.note:1.lang";"ger"
"cnp02110863";"data.related:0.note:1.text";"Pflegesohn"
"cnp02110863";"data.related:0.part:0.entry";"Buddha"
"cnp02110863";"data.related:0.part:1.addition";"v563-v483"
"cnp02110863";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02110863";"data.related:0.typeOfEntity";"cnp"
"cnp02110863";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02110863";"data.typeOfEntry";"0"
"cnp02110863";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02110863";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02110863";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp02110863";"meta.history:3.timestamp";"2022-09-06T12:00:00Z"
"cnp02110863";"meta.history:4.timestamp";"2024-02-08T12:00:00Z"
"cnp02110863";"meta.status";"n"
"cnp00558395";"_id";"cnp00558395"
"cnp00558395";"data.actNote:0.authority";"sswd"
"cnp00558395";"data.actNote:0.intro";"acti"
"cnp00558395";"data.actNote:0.lang";"ger"
"cnp00558395";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00558395";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00558395";"data.actNote:1.authority";"sswd"
"cnp00558395";"data.actNote:1.intro";"acti"
"cnp00558395";"data.actNote:1.lang";"ger"
"cnp00558395";"data.actNote:1.text";"Personen zu allgemeiner und vergleichender Religionswissenschaft, Personen zu nichtchristlichen Religionen (3.1p)"
"cnp00558395";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.1p"
"cnp00558395";"data.extDataset:0.code";"VIAF"
"cnp00558395";"data.extDataset:0.note:0.lang";"eng"
"cnp00558395";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00558395";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/18014318"
"cnp00558395";"data.extDataset:0.typeOfResource";"same"
"cnp00558395";"data.extDataset:1.code";"DNBI"
"cnp00558395";"data.extDataset:1.note:0.lang";"eng"
"cnp00558395";"data.extDataset:1.note:0.text";"Authority record"
"cnp00558395";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/118576569"
"cnp00558395";"data.extDataset:1.typeOfResource";"same"
"cnp00558395";"data.external:0.auth";"GND"
"cnp00558395";"data.external:0.catRules";"rda"
"cnp00558395";"data.external:0.country";"DE"
"cnp00558395";"data.external:0.date";"20221005"
"cnp00558395";"data.external:0.id";"118576569"
"cnp00558395";"data.foundIn:0";"Oxford-Lex. Weltreligionen"
"cnp00558395";"data.gender";"a"
"cnp00558395";"data.geoNote:0.authority";"iso3166"
"cnp00558395";"data.geoNote:0.intro";"geon"
"cnp00558395";"data.geoNote:0.lang";"und"
"cnp00558395";"data.geoNote:0.text";"IN"
"cnp00558395";"data.geoNote:1.intro";"ctry"
"cnp00558395";"data.geoNote:1.lang";"ger"
"cnp00558395";"data.geoNote:1.text";"Indien"
"cnp00558395";"data.geoNote:2.intro";"ctry"
"cnp00558395";"data.geoNote:2.lang";"ger"
"cnp00558395";"data.geoNote:2.text";"Nepal"
"cnp00558395";"data.geoNote:3.authority";"iso3166"
"cnp00558395";"data.geoNote:3.intro";"geon"
"cnp00558395";"data.geoNote:3.lang";"und"
"cnp00558395";"data.geoNote:3.text";"NP"
"cnp00558395";"data.heading:0.part:0.entry";"Maja"
"cnp00558395";"data.heading:0.part:1.addition";"Mutter Buddhas"
"cnp00558395";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00558395";"data.name:0.part:0.entry";"Māyā"
"cnp00558395";"data.name:0.part:1.addition";"Mutter Buddhas"
"cnp00558395";"data.name:0.typeOfName";"varn"
"cnp00558395";"data.name:1.part:0.entry";"Mahāmāyā"
"cnp00558395";"data.name:1.typeOfName";"varn"
"cnp00558395";"data.name:2.part:0.entry";"Mājā"
"cnp00558395";"data.name:2.typeOfName";"varn"
"cnp00558395";"data.name:3.part:0.entry";"Mājādēvi"
"cnp00558395";"data.name:3.typeOfName";"varn"
"cnp00558395";"data.name:4.part:0.entry";"Māyādevī"
"cnp00558395";"data.name:4.typeOfName";"varn"
"cnp00558395";"data.related:0.id";"cnp00584007"
"cnp00558395";"data.related:0.note:0.lang";"ger"
"cnp00558395";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00558395";"data.related:0.note:1.lang";"ger"
"cnp00558395";"data.related:0.note:1.text";"Sohn"
"cnp00558395";"data.related:0.part:0.entry";"Buddha"
"cnp00558395";"data.related:0.part:1.addition";"v563-v483"
"cnp00558395";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00558395";"data.related:0.typeOfEntity";"cnp"
"cnp00558395";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp00558395";"data.related:1.note:0.lang";"ger"
"cnp00558395";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00558395";"data.related:1.note:1.lang";"ger"
"cnp00558395";"data.related:1.note:1.text";"Ehemann"
"cnp00558395";"data.related:1.part:0.entry";"(DE-588)1268488917"
"cnp00558395";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00558395";"data.related:1.typeOfEntity";"cnp"
"cnp00558395";"data.related:1.typeOfRelationship";"ex:hasSpouse"
"cnp00558395";"data.typeOfEntry";"0"
"cnp00558395";"meta.history:0.timestamp";"2004-09-22T12:00:00Z"
"cnp00558395";"meta.history:1.timestamp";"2019-09-25T12:00:00Z"
"cnp00558395";"meta.history:2.timestamp";"2022-11-02T12:00:00Z"
"cnp00558395";"meta.status";"n"
"cnp00541151";"_id";"cnp00541151"
"cnp00541151";"data.actNote:0.authority";"sswd"
"cnp00541151";"data.actNote:0.intro";"acti"
"cnp00541151";"data.actNote:0.lang";"ger"
"cnp00541151";"data.actNote:0.text";"Personen als literarisches Motiv (12.4p)"
"cnp00541151";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#12.4p"
"cnp00541151";"data.actNote:1.authority";"sswd"
"cnp00541151";"data.actNote:1.intro";"acti"
"cnp00541151";"data.actNote:1.lang";"ger"
"cnp00541151";"data.actNote:1.text";"Personen als künstlerisches Motiv (13.1cp)"
"cnp00541151";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#13.1cp"
"cnp00541151";"data.actNote:2.authority";"sswd"
"cnp00541151";"data.actNote:2.intro";"acti"
"cnp00541151";"data.actNote:2.lang";"ger"
"cnp00541151";"data.actNote:2.text";"Personen zu allgemeiner und vergleichender Religionswissenschaft, Personen zu nichtchristlichen Religionen (3.1p)"
"cnp00541151";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.1p"
"cnp00541151";"data.extDataset:0.code";"VIAF"
"cnp00541151";"data.extDataset:0.note:0.lang";"eng"
"cnp00541151";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00541151";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/54946161"
"cnp00541151";"data.extDataset:0.typeOfResource";"same"
"cnp00541151";"data.extDataset:1.code";"DNBI"
"cnp00541151";"data.extDataset:1.note:0.lang";"eng"
"cnp00541151";"data.extDataset:1.note:0.text";"Authority record"
"cnp00541151";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/11888025X"
"cnp00541151";"data.extDataset:1.typeOfResource";"same"
"cnp00541151";"data.extDataset:2.code";"WDAT"
"cnp00541151";"data.extDataset:2.note:0.lang";"eng"
"cnp00541151";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp00541151";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q265911"
"cnp00541151";"data.extDataset:2.typeOfResource";"same"
"cnp00541151";"data.external:0.auth";"GND"
"cnp00541151";"data.external:0.country";"DE"
"cnp00541151";"data.external:0.date";"20160909"
"cnp00541151";"data.external:0.id";"11888025X"
"cnp00541151";"data.foundIn:0";"Lex. östl. Weisheit"
"cnp00541151";"data.geoNote:0.intro";"ctry"
"cnp00541151";"data.geoNote:0.lang";"ger"
"cnp00541151";"data.geoNote:0.text";"Indien"
"cnp00541151";"data.geoNote:1.authority";"iso3166"
"cnp00541151";"data.geoNote:1.intro";"geon"
"cnp00541151";"data.geoNote:1.lang";"und"
"cnp00541151";"data.geoNote:1.text";"IN"
"cnp00541151";"data.heading:0.part:0.entry";"Dhyani-Buddha"
"cnp00541151";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00541151";"data.related:0.id";"cnp00584007"
"cnp00541151";"data.related:0.note:0.lang";"ger"
"cnp00541151";"data.related:0.note:0.text";"Verwandter Begriff"
"cnp00541151";"data.related:0.part:0.entry";"Buddha"
"cnp00541151";"data.related:0.part:1.addition";"v563-v483"
"cnp00541151";"data.related:0.tmp";"GNDrelationship-code: vbal"
"cnp00541151";"data.related:0.typeOfEntity";"cnp"
"cnp00541151";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00541151";"data.typeOfEntry";"0"
"cnp00541151";"meta.history:0.timestamp";"2004-09-22T12:00:00Z"
"cnp00541151";"meta.history:1.timestamp";"2018-12-12T12:00:00Z"
"cnp00541151";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp00541151";"meta.history:3.timestamp";"2019-09-25T12:00:00Z"
"cnp00541151";"meta.status";"n"
"cnp00553412";"_id";"cnp00553412"
"cnp00553412";"data.actNote:0.authority";"sswd"
"cnp00553412";"data.actNote:0.intro";"acti"
"cnp00553412";"data.actNote:0.lang";"ger"
"cnp00553412";"data.actNote:0.text";"Personen als literarisches Motiv (12.4p)"
"cnp00553412";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#12.4p"
"cnp00553412";"data.actNote:1.authority";"sswd"
"cnp00553412";"data.actNote:1.intro";"acti"
"cnp00553412";"data.actNote:1.lang";"ger"
"cnp00553412";"data.actNote:1.text";"Personen als künstlerisches Motiv (13.1cp)"
"cnp00553412";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#13.1cp"
"cnp00553412";"data.actNote:2.authority";"sswd"
"cnp00553412";"data.actNote:2.intro";"acti"
"cnp00553412";"data.actNote:2.lang";"ger"
"cnp00553412";"data.actNote:2.text";"Personen zu allgemeiner und vergleichender Religionswissenschaft, Personen zu nichtchristlichen Religionen (3.1p)"
"cnp00553412";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.1p"
"cnp00553412";"data.extDataset:0.code";"VIAF"
"cnp00553412";"data.extDataset:0.note:0.lang";"eng"
"cnp00553412";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00553412";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/42646130"
"cnp00553412";"data.extDataset:0.typeOfResource";"same"
"cnp00553412";"data.extDataset:1.code";"DNBI"
"cnp00553412";"data.extDataset:1.note:0.lang";"eng"
"cnp00553412";"data.extDataset:1.note:0.text";"Authority record"
"cnp00553412";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119341603"
"cnp00553412";"data.extDataset:1.typeOfResource";"same"
"cnp00553412";"data.external:0.auth";"GND"
"cnp00553412";"data.external:0.country";"DE"
"cnp00553412";"data.external:0.date";"20130620"
"cnp00553412";"data.external:0.id";"119341603"
"cnp00553412";"data.foundIn:0";"Winternitz"
"cnp00553412";"data.generalNote:0.lang";"ger"
"cnp00553412";"data.generalNote:0.text";"Nach buddhist. Tradition einer von Buddhas Vorgeburten"
"cnp00553412";"data.geoNote:0.authority";"iso3166"
"cnp00553412";"data.geoNote:0.intro";"geon"
"cnp00553412";"data.geoNote:0.lang";"und"
"cnp00553412";"data.geoNote:0.text";"IN"
"cnp00553412";"data.geoNote:1.intro";"ctry"
"cnp00553412";"data.geoNote:1.lang";"ger"
"cnp00553412";"data.geoNote:1.text";"Indien"
"cnp00553412";"data.heading:0.part:0.entry";"Jīmūtavāhana"
"cnp00553412";"data.heading:0.part:1.addition";"Buddha"
"cnp00553412";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00553412";"data.related:0.id";"cnp00584007"
"cnp00553412";"data.related:0.note:0.lang";"ger"
"cnp00553412";"data.related:0.note:0.text";"Verwandter Begriff"
"cnp00553412";"data.related:0.part:0.entry";"Buddha"
"cnp00553412";"data.related:0.part:1.addition";"v563-v483"
"cnp00553412";"data.related:0.tmp";"GNDrelationship-code: vbal"
"cnp00553412";"data.related:0.typeOfEntity";"cnp"
"cnp00553412";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00553412";"data.typeOfEntry";"0"
"cnp00553412";"meta.history:0.timestamp";"2004-09-22T12:00:00Z"
"cnp00553412";"meta.history:1.timestamp";"2004-09-25T12:00:00Z"
"cnp00553412";"meta.history:2.timestamp";"2007-02-02T12:00:00Z"
"cnp00553412";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp00553412";"meta.history:4.timestamp";"2019-09-25T12:00:00Z"
"cnp00553412";"meta.status";"n"
"cnp00540594";"_id";"cnp00540594"
