"cnp01435637";"data.extDataset:3.rights";"<a href=""https://en.wikipedia.org/wiki/en:Albert_Edelfelt"" class=""extiw"" title=""w:en:Albert Edelfelt""><span title=""Finland Swedish painter and illustrator (1854-1905)"">Albert Edelfelt</span></a> / Photograph of the original painting, published in 1899-1900 -- Public domain -- http://commons.wikimedia.org/wiki/File:Johan Ludwig Runeberg bw.jpg"
"cnp01435637";"data.extDataset:3.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Johan Ludwig Runeberg bw.jpg"
"cnp01435637";"data.extDataset:3.typeOfResource";"dpct"
"cnp01435637";"data.external:0.auth";"GyGoGBV"
"cnp01435637";"data.external:0.country";"DE"
"cnp01435637";"data.external:0.date";"20040322"
"cnp01435637";"data.external:0.id";"079567673"
"cnp01435637";"data.external:1.auth";"BNF"
"cnp01435637";"data.external:1.catRules";"AFNOR Z 44-061"
"cnp01435637";"data.external:1.country";"FR"
"cnp01435637";"data.external:1.date";"20150225"
"cnp01435637";"data.external:1.id";"FRBNF120244792"
"cnp01435637";"data.external:2.auth";"PlWaBN"
"cnp01435637";"data.external:2.country";"PL"
"cnp01435637";"data.external:2.date";"20130228"
"cnp01435637";"data.external:2.id";"a17992850"
"cnp01435637";"data.external:3.auth";"GND"
"cnp01435637";"data.external:3.catRules";"rda"
"cnp01435637";"data.external:3.country";"DE"
"cnp01435637";"data.external:3.date";"20210211"
"cnp01435637";"data.external:3.id";"118791567"
"cnp01435637";"data.external:4.auth";"GND"
"cnp01435637";"data.external:4.catRules";"rda"
"cnp01435637";"data.external:4.country";"DE"
"cnp01435637";"data.external:4.date";"20220605"
"cnp01435637";"data.external:4.id";"118791567"
"cnp01435637";"data.foundIn:0";"BN Cat. gén."
"cnp01435637";"data.foundIn:1";"BN Cat. gén. 1960-1969"
"cnp01435637";"data.foundIn:10";"NUKAT"
"cnp01435637";"data.foundIn:11";"M"
"cnp01435637";"data.foundIn:12";"Wikipedia: Stand:14.03.2017: https://de.wikipedia.org/wiki/Johan_Ludvig_Runeberg"
"cnp01435637";"data.foundIn:2";"BnF Service finno-ougrien, balte 2015-02-25"
"cnp01435637";"data.foundIn:3";"M"
"cnp01435637";"data.foundIn:4";"Uppslagsverket Finland, 1983"
"cnp01435637";"data.foundIn:5";"Suomen kansallisbiografia"
"cnp01435637";"data.foundIn:6";"GDEL"
"cnp01435637";"data.foundIn:7";"Wikipedia"
"cnp01435637";"data.foundIn:8";"Finnlands Heldenkampf / Johan Ludvig Runeberg. - München, [1916]."
"cnp01435637";"data.foundIn:9";"NEP. - 1996"
"cnp01435637";"data.gender";"b"
"cnp01435637";"data.generalNote:0.lang";"fre"
"cnp01435637";"data.generalNote:0.text";"Poète. Universitaire. Père du sculpteur Walter (1838-1920) et grand-père du professeur-espérantiste Nino (1874-1934). Note de regroupement par domaine: Littératures (800)."
"cnp01435637";"data.generalNote:1.lang";"ger"
"cnp01435637";"data.generalNote:1.text";"Finn.-schwed. Schriftsteller; Dichter; Redakteur; Gymnasiallehrer. Maschinell verknuepft mit DBL-Retro-Titeldaten."
"cnp01435637";"data.geoNote:0.intro";"nati"
"cnp01435637";"data.geoNote:0.lang";"eng"
"cnp01435637";"data.geoNote:0.text";"Finnish"
"cnp01435637";"data.geoNote:1.intro";"ctry"
"cnp01435637";"data.geoNote:1.lang";"ger"
"cnp01435637";"data.geoNote:1.text";"Schweden"
"cnp01435637";"data.geoNote:2.authority";"iso3166"
"cnp01435637";"data.geoNote:2.intro";"geon"
"cnp01435637";"data.geoNote:2.lang";"und"
"cnp01435637";"data.geoNote:2.text";"FI"
"cnp01435637";"data.geoNote:3.authority";"iso3166"
"cnp01435637";"data.geoNote:3.intro";"geon"
"cnp01435637";"data.geoNote:3.lang";"und"
"cnp01435637";"data.geoNote:3.text";"SE"
"cnp01435637";"data.heading:0.part:0.entry";"Runeberg"
"cnp01435637";"data.heading:0.part:1.firstname";"Johan Ludvig"
"cnp01435637";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01435637";"data.heading:0.usedBy:1";"GyGoGBV"
"cnp01435637";"data.heading:0.usedBy:2";"BNF"
"cnp01435637";"data.heading:1.part:0.entry";"Runebergiltä"
"cnp01435637";"data.heading:1.part:1.firstname";"F. L."
"cnp01435637";"data.heading:1.usedBy:0";"GyFmDB"
"cnp01435637";"data.heading:2.part:0.entry";"Runeberg"
"cnp01435637";"data.heading:2.part:1.firstname";"Johan Ludvig"
"cnp01435637";"data.heading:2.usedBy:0";"PlWaBN"
"cnp01435637";"data.imprintSource:0.title";"Des Fähnrichs Stohl Sagen. - 1859"
"cnp01435637";"data.imprintSource:1.title";"Dikter 1830. - 1942"
"cnp01435637";"data.imprintSource:10.title";"Patria nostra. - 1908"
"cnp01435637";"data.imprintSource:11.title";"Porilaisten marssi. - 1860"
"cnp01435637";"data.imprintSource:12.title";"Samlade skrifter / av Johan Ludvig Runeberg, under redaktion av Gunnar Castrén och Martin Lamm, 1954"
"cnp01435637";"data.imprintSource:13.title";"Fähnrich Stahls Erzählungen. - 1904"
"cnp01435637";"data.imprintSource:2.title";"Fähnrich St°als Erzählungen. - 1910"
"cnp01435637";"data.imprintSource:3.title";"Fähnrich Stahl"
"cnp01435637";"data.imprintSource:4.title";"Fänrik St°als sägner. - 1904"
"cnp01435637";"data.imprintSource:5.title";"Faendrik St°al. - 1913"
"cnp01435637";"data.imprintSource:6.title";"König Fjalar. - 1905"
"cnp01435637";"data.imprintSource:7.title";"Kleine Erzählungen. - 1856"
"cnp01435637";"data.imprintSource:8.title";"Nadeschda /Johan Ludwig ; traduit du suédois par Ernest Seillière, 1895"
"cnp01435637";"data.imprintSource:9.title";"Nadeschda. - s.a."
"cnp01435637";"data.name:0.part:0.entry";"Runeberg"
"cnp01435637";"data.name:0.part:1.firstname";"J. L."
"cnp01435637";"data.name:0.typeOfName";"varn"
"cnp01435637";"data.name:1.part:0.entry";"Runeberg"
"cnp01435637";"data.name:1.part:1.firstname";"Joh. Ludv."
"cnp01435637";"data.name:1.typeOfName";"varn"
"cnp01435637";"data.name:2.part:0.entry";"Runeberg"
"cnp01435637";"data.name:2.part:1.firstname";"Joh. Ludw."
"cnp01435637";"data.name:2.typeOfName";"varn"
"cnp01435637";"data.name:3.part:0.entry";"Runeberg"
"cnp01435637";"data.name:3.part:1.firstname";"Johan Ludvig"
"cnp01435637";"data.name:3.typeOfName";"varn"
"cnp01435637";"data.name:4.part:0.entry";"Runeberg"
"cnp01435637";"data.name:4.part:1.firstname";"Johan Ludwig"
"cnp01435637";"data.name:4.typeOfName";"varn"
"cnp01435637";"data.name:5.part:0.entry";"Runeberg"
"cnp01435637";"data.name:5.part:1.firstname";"Johann L."
"cnp01435637";"data.name:5.typeOfName";"varn"
"cnp01435637";"data.name:6.part:0.entry";"Runeberg"
"cnp01435637";"data.name:6.part:1.firstname";"Johann Ludvig"
"cnp01435637";"data.name:6.typeOfName";"varn"
"cnp01435637";"data.name:7.part:0.entry";"Runeberg"
"cnp01435637";"data.name:7.part:1.firstname";"Johann Ludwig"
"cnp01435637";"data.name:7.typeOfName";"varn"
"cnp01435637";"data.name:8.part:0.entry";"Runeberg"
"cnp01435637";"data.name:8.part:1.firstname";"Johannes L."
"cnp01435637";"data.name:8.typeOfName";"varn"
"cnp01435637";"data.name:9.note:0.lang";"ger"
"cnp01435637";"data.name:9.note:0.text";"Vorlage"
"cnp01435637";"data.name:9.part:0.entry";"Runebergiltä"
"cnp01435637";"data.name:9.part:1.firstname";"F. L."
"cnp01435637";"data.name:9.typeOfName";"varn"
"cnp01435637";"data.place:0.note:0.lang";"ger"
"cnp01435637";"data.place:0.note:0.text";"Geburtsort"
"cnp01435637";"data.place:0.part:0.name";"Jakobstad"
"cnp01435637";"data.place:0.tmp";"(DE-588)4451250-8"
"cnp01435637";"data.place:0.typeOfPlace";"brth"
"cnp01435637";"data.place:1.id";"cnl00020353"
"cnp01435637";"data.place:1.note:0.lang";"eng"
"cnp01435637";"data.place:1.note:0.text";"Birthplace"
"cnp01435637";"data.place:1.part:0.name";"Pietarsaari"
"cnp01435637";"data.place:1.typeOfPlace";"brth"
"cnp01435637";"data.place:2.note:0.lang";"eng"
"cnp01435637";"data.place:2.note:0.text";"Place of death"
"cnp01435637";"data.place:2.part:0.name";"Porvoo"
"cnp01435637";"data.place:2.typeOfPlace";"deat"
"cnp01435637";"data.place:3.id";"cnl00020353"
"cnp01435637";"data.place:3.note:0.lang";"ger"
"cnp01435637";"data.place:3.note:0.text";"Geburtsort"
"cnp01435637";"data.place:3.part:0.name";"Jakobstad"
"cnp01435637";"data.place:3.tmp";"(GND)4451250-8"
"cnp01435637";"data.place:3.typeOfPlace";"brth"
"cnp01435637";"data.place:4.id";"cnl00020354"
"cnp01435637";"data.place:4.note:0.lang";"ger"
"cnp01435637";"data.place:4.note:0.text";"Sterbeort"
"cnp01435637";"data.place:4.part:0.name";"Porvoo"
"cnp01435637";"data.place:4.tmp";"(GND)4088077-1"
"cnp01435637";"data.place:4.typeOfPlace";"deat"
"cnp01435637";"data.place:5.id";"cnl00020353"
"cnp01435637";"data.place:5.note:0.lang";"ger"
"cnp01435637";"data.place:5.note:0.text";"Geburtsort"
"cnp01435637";"data.place:5.part:0.name";"Jakobstad"
"cnp01435637";"data.place:5.tmp";"(GND)4451250-8"
"cnp01435637";"data.place:5.typeOfPlace";"brth"
"cnp01435637";"data.place:6.id";"cnl00020354"
"cnp01435637";"data.place:6.note:0.lang";"ger"
"cnp01435637";"data.place:6.note:0.text";"Sterbeort"
"cnp01435637";"data.place:6.part:0.name";"Porvoo"
"cnp01435637";"data.place:6.tmp";"(GND)4088077-1"
"cnp01435637";"data.place:6.typeOfPlace";"deat"
"cnp01435637";"data.previousId:0";"cnp01322075"
"cnp01435637";"data.previousId:1";"cnp00589037"
"cnp01435637";"data.previousId:2";"cnp01167340"
"cnp01435637";"data.related:0.note:0.lang";"ger"
"cnp01435637";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01435637";"data.related:0.note:1.lang";"ger"
"cnp01435637";"data.related:0.note:1.text";"Sohn"
"cnp01435637";"data.related:0.part:0.entry";"Runeberg"
"cnp01435637";"data.related:0.part:1.firstname";"Johan Wilhelm"
"cnp01435637";"data.related:0.part:2.addition";"1843-1918"
"cnp01435637";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01435637";"data.related:0.typeOfEntity";"cnp"
"cnp01435637";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp01435637";"data.related:1.note:0.lang";"ger"
"cnp01435637";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01435637";"data.related:1.note:1.lang";"ger"
"cnp01435637";"data.related:1.note:1.text";"Neffe"
"cnp01435637";"data.related:1.part:0.entry";"Runeberg"
"cnp01435637";"data.related:1.part:1.firstname";"Hjalmar Johannes"
"cnp01435637";"data.related:1.part:2.addition";"1874-1934"
"cnp01435637";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01435637";"data.related:1.typeOfEntity";"cnp"
"cnp01435637";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01435637";"data.typeOfEntry";"0"
"cnp01435637";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01435637";"meta.history:1.timestamp";"2013-02-28T12:00:00Z"
"cnp01435637";"meta.history:10.timestamp";"2019-09-25T12:00:00Z"
"cnp01435637";"meta.history:11.timestamp";"2020-05-27T12:00:00Z"
"cnp01435637";"meta.history:12.timestamp";"2020-08-19T12:00:00Z"
"cnp01435637";"meta.history:13.timestamp";"2021-03-15T12:00:00Z"
"cnp01435637";"meta.history:14.timestamp";"2022-09-06T12:00:00Z"
"cnp01435637";"meta.history:15.timestamp";"2024-02-08T12:00:00Z"
"cnp01435637";"meta.history:2.timestamp";"2012-03-05T12:00:00Z"
"cnp01435637";"meta.history:3.timestamp";"2016-05-20T12:00:00Z"
"cnp01435637";"meta.history:4.timestamp";"2016-10-25T12:00:00Z"
"cnp01435637";"meta.history:5.timestamp";"2017-01-23T12:00:00Z"
"cnp01435637";"meta.history:6.timestamp";"2018-05-17T16:42:49Z"
"cnp01435637";"meta.history:7.timestamp";"2018-05-17T16:46:11Z"
"cnp01435637";"meta.history:8.timestamp";"2018-12-12T12:00:00Z"
"cnp01435637";"meta.history:9.timestamp";"2019-05-03T12:00:00Z"
"cnp01435637";"meta.remark:0";"BIBSYS|x90118526"
"cnp01435637";"meta.remark:1";"LC|n 79054825"
"cnp01435637";"meta.remark:10";"This record should be deleted if it has not been merged with any other record yet. (PND-Umlenkung)"
"cnp01435637";"meta.remark:11";"Poeta fiński, tworzący w jęz. szwedzkim."
"cnp01435637";"meta.remark:2";"NKC|jn20020619004"
"cnp01435637";"meta.remark:3";"NLA|000035790079"
"cnp01435637";"meta.remark:4";"NUKAT|n 2003012622"
"cnp01435637";"meta.remark:5";"oe"
"cnp01435637";"meta.remark:6";"PND record id of diverted record: 13747265X"
"cnp01435637";"meta.remark:7";"RERO|vtls000140516"
"cnp01435637";"meta.remark:8";"SELIBR|88456"
"cnp01435637";"meta.remark:9";"SUDOC|027384799"
"cnp01435637";"meta.status";"n"

