"cnp02251546";"data.related:1.part:0.entry";"Wallace"
"cnp02251546";"data.related:1.part:1.firstname";"Lew"
"cnp02251546";"data.related:1.part:2.addition";"1827-1905"
"cnp02251546";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02251546";"data.related:1.typeOfEntity";"cnp"
"cnp02251546";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02251546";"data.related:2.note:0.lang";"ger"
"cnp02251546";"data.related:2.note:0.text";"Affiliation"
"cnp02251546";"data.related:2.part:0.entry";"Republican Party"
"cnp02251546";"data.related:2.part:1.addition";"USA"
"cnp02251546";"data.related:2.tmp";"GND-cnc:4102625-1"
"cnp02251546";"data.related:2.typeOfEntity";"cnc"
"cnp02251546";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02251546";"data.typeOfEntry";"0"
"cnp02251546";"meta.history:0.timestamp";"2019-09-27T12:00:00Z"
"cnp02251546";"meta.status";"n"
"cnp02251544";"_id";"cnp02251544"
"cnp02251544";"data.actNote:0.authority";"gnd"
"cnp02251544";"data.actNote:0.intro";"acti"
"cnp02251544";"data.actNote:0.lang";"ger"
"cnp02251544";"data.actNote:0.text";"Gouverneur"
"cnp02251544";"data.actNote:0.uri";"http://d-nb.info/gnd/4113776-0"
"cnp02251544";"data.actNote:1.authority";"gnd"
"cnp02251544";"data.actNote:1.intro";"acti"
"cnp02251544";"data.actNote:1.lang";"ger"
"cnp02251544";"data.actNote:1.text";"Jurist"
"cnp02251544";"data.actNote:1.uri";"http://d-nb.info/gnd/4029050-5"
"cnp02251544";"data.actNote:2.authority";"gnd"
"cnp02251544";"data.actNote:2.intro";"acti"
"cnp02251544";"data.actNote:2.lang";"ger"
"cnp02251544";"data.actNote:2.text";"Politiker"
"cnp02251544";"data.actNote:2.uri";"http://d-nb.info/gnd/4046517-2"
"cnp02251544";"data.actNote:3.authority";"gnd"
"cnp02251544";"data.actNote:3.intro";"acti"
"cnp02251544";"data.actNote:3.lang";"ger"
"cnp02251544";"data.actNote:3.text";"Rechtsanwalt"
"cnp02251544";"data.actNote:3.uri";"http://d-nb.info/gnd/4048755-6"
"cnp02251544";"data.actNote:4.authority";"gnd"
"cnp02251544";"data.actNote:4.intro";"acti"
"cnp02251544";"data.actNote:4.lang";"ger"
"cnp02251544";"data.actNote:4.text";"Richter"
"cnp02251544";"data.actNote:4.uri";"http://d-nb.info/gnd/4049923-6"
"cnp02251544";"data.actNote:5.authority";"gnd"
"cnp02251544";"data.actNote:5.intro";"irsp"
"cnp02251544";"data.actNote:5.lang";"ger"
"cnp02251544";"data.actNote:5.text";"Rechtswissenschaft"
"cnp02251544";"data.actNote:5.uri";"http://d-nb.info/gnd/4076570-2"
"cnp02251544";"data.bioDates:0.end";"1859"
"cnp02251544";"data.bioDates:0.lang";"ger"
"cnp02251544";"data.bioDates:0.start";"1799"
"cnp02251544";"data.bioDates:0.text";"04.04.1799-04.09.1859"
"cnp02251544";"data.extDataset:0.code";"DNBI"
"cnp02251544";"data.extDataset:0.note:0.lang";"eng"
"cnp02251544";"data.extDataset:0.note:0.text";"Authority record"
"cnp02251544";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1185652787"
"cnp02251544";"data.extDataset:0.typeOfResource";"same"
"cnp02251544";"data.external:0.auth";"GND"
"cnp02251544";"data.external:0.catRules";"rda"
"cnp02251544";"data.external:0.country";"DE"
"cnp02251544";"data.external:0.date";"20191115"
"cnp02251544";"data.external:0.id";"1185652787"
"cnp02251544";"data.gender";"b"
"cnp02251544";"data.generalNote:0.lang";"ger"
"cnp02251544";"data.generalNote:0.text";"1828-1831 Abgeordneter im Repräsentantenhaus von Indiana. 1831-1837 Vizegouverneur, 1837-1840 Gouverneur von Indiana. 1841-1843 im US-Repräsentantenhaus. 1856-1859 Richter im Marion County."
"cnp02251544";"data.geoNote:0.intro";"ctry"
"cnp02251544";"data.geoNote:0.lang";"ger"
"cnp02251544";"data.geoNote:0.text";"USA"
"cnp02251544";"data.geoNote:1.authority";"iso3166"
"cnp02251544";"data.geoNote:1.intro";"geon"
"cnp02251544";"data.geoNote:1.lang";"und"
"cnp02251544";"data.geoNote:1.text";"US"
"cnp02251544";"data.heading:0.part:0.entry";"Wallace"
"cnp02251544";"data.heading:0.part:1.firstname";"David"
"cnp02251544";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02251544";"data.place:0.note:0.lang";"ger"
"cnp02251544";"data.place:0.note:0.text";"Wirkungsort"
"cnp02251544";"data.place:0.part:0.name";"Marion County"
"cnp02251544";"data.place:0.typeOfPlace";"actv"
"cnp02251544";"data.place:1.note:0.lang";"ger"
"cnp02251544";"data.place:1.note:0.text";"Geburtsort"
"cnp02251544";"data.place:1.part:0.name";"Mifflin County"
"cnp02251544";"data.place:1.typeOfPlace";"brth"
"cnp02251544";"data.place:2.id";"cnl00004554"
"cnp02251544";"data.place:2.note:0.lang";"ger"
"cnp02251544";"data.place:2.note:0.text";"Sterbeort"
"cnp02251544";"data.place:2.part:0.name";"Indianapolis, Ind."
"cnp02251544";"data.place:2.tmp";"(GND)4095953-3"
"cnp02251544";"data.place:2.typeOfPlace";"deat"
"cnp02251544";"data.related:0.id";"cnp00551553"
"cnp02251544";"data.related:0.note:0.lang";"ger"
"cnp02251544";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02251544";"data.related:0.note:1.lang";"ger"
"cnp02251544";"data.related:0.note:1.text";"Sohn"
"cnp02251544";"data.related:0.part:0.entry";"Wallace"
"cnp02251544";"data.related:0.part:1.firstname";"Lew"
"cnp02251544";"data.related:0.part:2.addition";"1827-1905"
"cnp02251544";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02251544";"data.related:0.typeOfEntity";"cnp"
"cnp02251544";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp02251544";"data.related:1.id";"cnp02251546"
"cnp02251544";"data.related:1.note:0.lang";"ger"
"cnp02251544";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02251544";"data.related:1.note:1.lang";"ger"
"cnp02251544";"data.related:1.note:1.text";"Bruder"
"cnp02251544";"data.related:1.part:0.entry";"Wallace"
"cnp02251544";"data.related:1.part:1.firstname";"William Henson"
"cnp02251544";"data.related:1.part:2.addition";"1811-1879"
"cnp02251544";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02251544";"data.related:1.typeOfEntity";"cnp"
"cnp02251544";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02251544";"data.related:2.note:0.lang";"ger"
"cnp02251544";"data.related:2.note:0.text";"Affiliation"
"cnp02251544";"data.related:2.part:0.entry";"United States Whig Party"
"cnp02251544";"data.related:2.tmp";"GND-cnc:1199438642"
"cnp02251544";"data.related:2.typeOfEntity";"cnc"
"cnp02251544";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02251544";"data.typeOfEntry";"0"
"cnp02251544";"meta.history:0.timestamp";"2019-09-27T12:00:00Z"
"cnp02251544";"meta.history:1.timestamp";"2019-11-25T12:00:00Z"
"cnp02251544";"meta.possibleMatch:0.id";"cnp00052696"
"cnp02251544";"meta.possibleMatch:0.similarity";"1"
"cnp02251544";"meta.status";"n"

