"cnp01082894";"data.geoNote:0.text";"Deutschland"
"cnp01082894";"data.geoNote:1.intro";"ctry"
"cnp01082894";"data.geoNote:1.lang";"ger"
"cnp01082894";"data.geoNote:1.text";"Schweiz"
"cnp01082894";"data.geoNote:2.authority";"iso3166"
"cnp01082894";"data.geoNote:2.intro";"geon"
"cnp01082894";"data.geoNote:2.lang";"und"
"cnp01082894";"data.geoNote:2.text";"CH"
"cnp01082894";"data.geoNote:3.authority";"iso3166"
"cnp01082894";"data.geoNote:3.intro";"geon"
"cnp01082894";"data.geoNote:3.lang";"und"
"cnp01082894";"data.geoNote:3.text";"DE"
"cnp01082894";"data.heading:0.part:0.entry";"Hoffmann"
"cnp01082894";"data.heading:0.part:1.firstname";"Ernst"
"cnp01082894";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01082894";"data.heading:1.part:0.entry";"Hoffmann"
"cnp01082894";"data.heading:1.part:1.firstname";"Karl Ernst Emil"
"cnp01082894";"data.heading:1.usedBy:0";"GyFmDB"
"cnp01082894";"data.imprintSource:0.title";"Beiträge zur Anatomie und Physiologie des Nervus vagus bei Fischen. - 1860"
"cnp01082894";"data.imprintSource:1.title";"Die Körperhöhlen des Menschen und ihr Inhalt. - 2. Aufl. - 1873"
"cnp01082894";"data.imprintSource:10.title";"Hoffmann, Carl E.: Lehrbuch der Anatomie des Menschen. - 1878"
"cnp01082894";"data.imprintSource:2.title";"Untersuchungen über die pathologisch-anatomischen Veränderungen der Organe beim Abdominalthyphus. - 1869"
"cnp01082894";"data.imprintSource:3.title";"Über Resorption der Fette und des Quecksilbers. - 1854"
"cnp01082894";"data.imprintSource:4.title";"Über das endosmotische Äquivalent des Glaubersalzes. - 1858"
"cnp01082894";"data.imprintSource:5.title";"Die Einweihung des neuen maurerischen Tempels zu Gießen. - 1858"
"cnp01082894";"data.imprintSource:6.title";"Die Grundrechte des deutschen Volkes. - 1849"
"cnp01082894";"data.imprintSource:7.title";"Die Lage der Eingeweide des Menschen ... - 1863"
"cnp01082894";"data.imprintSource:8.title";"Grundriß der Anatomie des Menschen. - 1865"
"cnp01082894";"data.imprintSource:9.title";"Quain-Hoffmann: Lehrbuch der Anatomie des Menschen. - 1870"
"cnp01082894";"data.name:0.part:0.entry";"Hoffmann"
"cnp01082894";"data.name:0.part:1.firstname";"Karl Ernst Emil"
"cnp01082894";"data.name:0.typeOfName";"varn"
"cnp01082894";"data.name:1.part:0.entry";"Hoffmann"
"cnp01082894";"data.name:1.part:1.firstname";"C. E. E."
"cnp01082894";"data.name:1.typeOfName";"varn"
"cnp01082894";"data.name:2.part:0.entry";"Hoffmann"
"cnp01082894";"data.name:2.part:1.firstname";"Carl E."
"cnp01082894";"data.name:2.typeOfName";"varn"
"cnp01082894";"data.name:3.part:0.entry";"Hoffmann"
"cnp01082894";"data.name:3.part:1.firstname";"Carl Ernst Emil"
"cnp01082894";"data.name:3.typeOfName";"varn"
"cnp01082894";"data.name:4.part:0.entry";"Hoffmann"
"cnp01082894";"data.name:4.part:1.firstname";"Ernst"
"cnp01082894";"data.name:4.typeOfName";"varn"
"cnp01082894";"data.place:0.id";"cnl00016025"
"cnp01082894";"data.place:0.note:0.lang";"ger"
"cnp01082894";"data.place:0.note:0.text";"Geburtsort"
"cnp01082894";"data.place:0.part:0.name";"Darmstadt"
"cnp01082894";"data.place:0.tmp";"(GND)4011077-1"
"cnp01082894";"data.place:0.typeOfPlace";"brth"
"cnp01082894";"data.place:1.id";"cnl00015955"
"cnp01082894";"data.place:1.note:0.lang";"ger"
"cnp01082894";"data.place:1.note:0.text";"Sterbeort"
"cnp01082894";"data.place:1.part:0.name";"Basel"
"cnp01082894";"data.place:1.tmp";"(GND)4004617-5"
"cnp01082894";"data.place:1.typeOfPlace";"deat"
"cnp01082894";"data.previousId:0";"cnp01141110"
"cnp01082894";"data.related:0.id";"cnp00133783"
"cnp01082894";"data.related:0.note:0.lang";"ger"
"cnp01082894";"data.related:0.note:0.text";"Vater"
"cnp01082894";"data.related:0.part:0.entry";"Hoffmann"
"cnp01082894";"data.related:0.part:1.firstname";"Ernst Emil"
"cnp01082894";"data.related:0.typeOfEntity";"cnp"
"cnp01082894";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01082894";"data.related:1.id";"cnp01082898"
"cnp01082894";"data.related:1.note:0.lang";"ger"
"cnp01082894";"data.related:1.note:0.text";"Bruder"
"cnp01082894";"data.related:1.part:0.entry";"Hoffmann"
"cnp01082894";"data.related:1.part:1.firstname";"Karl Johann"
"cnp01082894";"data.related:1.typeOfEntity";"cnp"
"cnp01082894";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01082894";"data.related:10.id";"cnp01884884"
"cnp01082894";"data.related:10.note:0.lang";"ger"
"cnp01082894";"data.related:10.note:0.text";"Beziehung familiaer"
"cnp01082894";"data.related:10.note:1.lang";"ger"
"cnp01082894";"data.related:10.note:1.text";"Schwager"
"cnp01082894";"data.related:10.part:0.entry";"Lange"
"cnp01082894";"data.related:10.part:1.firstname";"Ludwig"
"cnp01082894";"data.related:10.part:2.addition";"1808-1868"
"cnp01082894";"data.related:10.tmp";"GNDrelationship-code: bezf"
"cnp01082894";"data.related:10.typeOfEntity";"cnp"
"cnp01082894";"data.related:10.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01082894";"data.related:11.note:0.lang";"ger"
"cnp01082894";"data.related:11.note:0.text";"Affiliation"
"cnp01082894";"data.related:11.note:1.lang";"ger"
"cnp01082894";"data.related:11.note:1.text";"Prof."
"cnp01082894";"data.related:11.part:0.entry";"Universität Basel"
"cnp01082894";"data.related:11.tmp";"GND-cnc:36146-X"
"cnp01082894";"data.related:11.typeOfEntity";"cnc"
"cnp01082894";"data.related:11.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01082894";"data.related:2.id";"cnp00142777"
"cnp01082894";"data.related:2.note:0.lang";"ger"
"cnp01082894";"data.related:2.note:0.text";"Schwager"
"cnp01082894";"data.related:2.part:0.entry";"Lange"
"cnp01082894";"data.related:2.part:1.firstname";"Ludwig"
"cnp01082894";"data.related:2.typeOfEntity";"cnp"
"cnp01082894";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01082894";"data.related:3.id";"cnp00348434"
"cnp01082894";"data.related:3.note:0.lang";"ger"
"cnp01082894";"data.related:3.note:0.text";"Schwager"
"cnp01082894";"data.related:3.part:0.entry";"Soldan"
"cnp01082894";"data.related:3.part:1.firstname";"Wilhelm Gottlieb"
"cnp01082894";"data.related:3.typeOfEntity";"cnp"
"cnp01082894";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01082894";"data.related:4.id";"cnp01082898"
"cnp01082894";"data.related:4.note:0.lang";"ger"
"cnp01082894";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp01082894";"data.related:4.note:1.lang";"ger"
"cnp01082894";"data.related:4.note:1.text";"Bruder"
"cnp01082894";"data.related:4.part:0.entry";"Hoffmann"
"cnp01082894";"data.related:4.part:1.firstname";"Karl Johann"
"cnp01082894";"data.related:4.part:2.addition";"1819-1874"
"cnp01082894";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp01082894";"data.related:4.typeOfEntity";"cnp"
"cnp01082894";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01082894";"data.related:5.id";"cnp01482510"
"cnp01082894";"data.related:5.note:0.lang";"ger"
"cnp01082894";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp01082894";"data.related:5.note:1.lang";"ger"
"cnp01082894";"data.related:5.note:1.text";"Schwager"
"cnp01082894";"data.related:5.part:0.entry";"Soldan"
"cnp01082894";"data.related:5.part:1.firstname";"Wilhelm Gottlieb"
"cnp01082894";"data.related:5.part:2.addition";"1803-1869"
"cnp01082894";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp01082894";"data.related:5.typeOfEntity";"cnp"
"cnp01082894";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01082894";"data.related:6.part:0.entry";"Universität <Basel>"
"cnp01082894";"data.related:6.typeOfEntity";"cnc"
"cnp01082894";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01082894";"data.related:7.part:0.entry";"Universität <Gießen>"
"cnp01082894";"data.related:7.typeOfEntity";"cnc"
"cnp01082894";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01082894";"data.related:8.id";"cnp00133783"
"cnp01082894";"data.related:8.note:0.lang";"ger"
"cnp01082894";"data.related:8.note:0.text";"Beziehung familiaer"
"cnp01082894";"data.related:8.note:1.lang";"ger"
"cnp01082894";"data.related:8.note:1.text";"Vater"
"cnp01082894";"data.related:8.part:0.entry";"Hoffmann"
"cnp01082894";"data.related:8.part:1.firstname";"Ernst Emil"
"cnp01082894";"data.related:8.part:2.addition";"1785-1847"
"cnp01082894";"data.related:8.tmp";"GNDrelationship-code: bezf"
"cnp01082894";"data.related:8.typeOfEntity";"cnp"
"cnp01082894";"data.related:8.typeOfRelationship";"ex:hasParent"
"cnp01082894";"data.related:9.note:0.lang";"ger"
"cnp01082894";"data.related:9.note:0.text";"Affiliation"
"cnp01082894";"data.related:9.part:0.entry";"Justus-Liebig-Universität Gießen"
"cnp01082894";"data.related:9.tmp";"GND-cnc:36154-9"
"cnp01082894";"data.related:9.typeOfEntity";"cnc"
"cnp01082894";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01082894";"data.typeOfEntry";"0"
"cnp01082894";"meta.flag:0";"PND:diverted"
"cnp01082894";"meta.history:0.timestamp";"2007-02-02T12:00:00Z"
"cnp01082894";"meta.history:1.timestamp";"2008-05-05T12:00:00Z"
"cnp01082894";"meta.history:10.timestamp";"2019-09-25T12:00:00Z"
"cnp01082894";"meta.history:11.timestamp";"2020-09-14T12:00:00Z"
"cnp01082894";"meta.history:12.timestamp";"2021-01-06T12:00:00Z"
"cnp01082894";"meta.history:13.timestamp";"2023-02-09T12:00:00Z"
"cnp01082894";"meta.history:2.timestamp";"2008-07-10T12:00:00Z"
"cnp01082894";"meta.history:3.timestamp";"2010-10-27T12:00:00Z"
"cnp01082894";"meta.history:4.timestamp";"2007-02-05T12:00:00Z"
"cnp01082894";"meta.history:5.timestamp";"2007-04-11T12:00:00Z"
"cnp01082894";"meta.history:6.timestamp";"2011-01-19T12:00:00Z"
"cnp01082894";"meta.history:7.timestamp";"2018-12-12T12:00:00Z"
"cnp01082894";"meta.history:8.timestamp";"2019-05-03T12:00:00Z"
"cnp01082894";"meta.history:9.timestamp";"2019-08-21T12:00:00Z"
"cnp01082894";"meta.possibleMatch:0.id";"cnp01979021"
"cnp01082894";"meta.possibleMatch:0.similarity";"1"
"cnp01082894";"meta.possibleMatch:1.id";"cnp02368503"
"cnp01082894";"meta.possibleMatch:1.similarity";"1"
"cnp01082894";"meta.remark:0";"PND record id of diverted record: 134230507"
"cnp01082894";"meta.remark:1";"This record should be deleted if it has not been merged with any other record yet. (PND-Umlenkung) "
"cnp01082894";"meta.status";"n"
"cnp00133783";"_id";"cnp00133783"
"cnp00133783";"data.actNote:0.authority";"gnd"
"cnp00133783";"data.actNote:0.intro";"acti"
"cnp00133783";"data.actNote:0.lang";"ger"
"cnp00133783";"data.actNote:0.text";"Diplomat"
"cnp00133783";"data.actNote:0.uri";"http://d-nb.info/gnd/4012401-0"
"cnp00133783";"data.actNote:1.authority";"gnd"
"cnp00133783";"data.actNote:1.intro";"acti"
"cnp00133783";"data.actNote:1.lang";"ger"
"cnp00133783";"data.actNote:1.text";"Kaufmann"
"cnp00133783";"data.actNote:1.uri";"http://d-nb.info/gnd/4128272-3"
"cnp00133783";"data.actNote:2.authority";"gnd"
"cnp00133783";"data.actNote:2.intro";"acti"
"cnp00133783";"data.actNote:2.lang";"ger"
"cnp00133783";"data.actNote:2.text";"Politiker"
"cnp00133783";"data.actNote:2.uri";"http://d-nb.info/gnd/4046517-2"
"cnp00133783";"data.actNote:3.authority";"gnd"
"cnp00133783";"data.actNote:3.intro";"acti"
"cnp00133783";"data.actNote:3.lang";"ger"
"cnp00133783";"data.actNote:3.text";"Publizist"
"cnp00133783";"data.actNote:3.uri";"http://d-nb.info/gnd/4176310-5"
"cnp00133783";"data.actNote:4.intro";"acti"
"cnp00133783";"data.actNote:4.lang";"ger"
"cnp00133783";"data.actNote:4.text";"Kaufmann; Politiker; Diplomat; Publizist"
"cnp00133783";"data.actNote:5.authority";"gnd"
"cnp00133783";"data.actNote:5.intro";"acti"
"cnp00133783";"data.actNote:5.lang";"ger"
"cnp00133783";"data.actNote:5.text";"Oberbürgermeister"
"cnp00133783";"data.actNote:5.uri";"http://d-nb.info/gnd/4172229-2"
"cnp00133783";"data.actNote:6.authority";"sswd"
"cnp00133783";"data.actNote:6.intro";"acti"
"cnp00133783";"data.actNote:6.lang";"ger"
"cnp00133783";"data.actNote:6.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00133783";"data.actNote:6.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00133783";"data.bioDates:0.end";"1847"
"cnp00133783";"data.bioDates:0.lang";"ger"
"cnp00133783";"data.bioDates:0.start";"1785"
"cnp00133783";"data.bioDates:0.text";"17.01.1785-22.05.1847"
"cnp00133783";"data.extDataset:0.code";"DBIO"
"cnp00133783";"data.extDataset:0.note:0.lang";"eng"
"cnp00133783";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00133783";"data.extDataset:0.searchTerm";"10049773X"
"cnp00133783";"data.extDataset:0.typeOfResource";"info"
"cnp00133783";"data.extDataset:1.code";"VIAF"
"cnp00133783";"data.extDataset:1.note:0.lang";"eng"
"cnp00133783";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00133783";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/15117948"
"cnp00133783";"data.extDataset:1.typeOfResource";"same"
"cnp00133783";"data.extDataset:2.code";"DNBI"
"cnp00133783";"data.extDataset:2.note:0.lang";"eng"
"cnp00133783";"data.extDataset:2.note:0.text";"Authority record"
"cnp00133783";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/10049773X"
"cnp00133783";"data.extDataset:2.typeOfResource";"same"
"cnp00133783";"data.extDataset:3.code";"WDAT"
"cnp00133783";"data.extDataset:3.note:0.lang";"eng"
"cnp00133783";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp00133783";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q23062100"
"cnp00133783";"data.extDataset:3.typeOfResource";"same"
"cnp00133783";"data.extDataset:4.code";"KAPE"
"cnp00133783";"data.extDataset:4.note:0.lang";"eng"
"cnp00133783";"data.extDataset:4.note:0.text";"Manuscript material"
"cnp00133783";"data.extDataset:4.searchTerm";"10049773X"
"cnp00133783";"data.extDataset:4.typeOfResource";"bibl"
"cnp00133783";"data.external:0.auth";"GyGoGBV"
"cnp00133783";"data.external:0.country";"DE"
"cnp00133783";"data.external:0.date";"20031101"
"cnp00133783";"data.external:0.id";"168781956"
"cnp00133783";"data.external:1.auth";"GND"
"cnp00133783";"data.external:1.country";"DE"
"cnp00133783";"data.external:1.date";"20180920"
"cnp00133783";"data.external:1.id";"10049773X"
"cnp00133783";"data.foundIn:0";"DBI"
"cnp00133783";"data.foundIn:1";"NDB"
"cnp00133783";"data.gender";"b"
"cnp00133783";"data.generalNote:0.lang";"ger"
"cnp00133783";"data.generalNote:0.text";"Hess. Abgeordneter u. Bürgermeister in Darmstadt"
"cnp00133783";"data.generalNote:1.lang";"ger"
"cnp00133783";"data.generalNote:1.text";"Hess. Abgeordneter u. Bürgermeister in Darmstadt; gründete 1832 das ""Hessische Volksblatt"""
"cnp00133783";"data.generalNote:2.lang";"ger"
"cnp00133783";"data.generalNote:2.text";"Maschinell verknuepft mit DBL-Retro-Titeldaten"
"cnp00133783";"data.geoNote:0.authority";"iso3166"
"cnp00133783";"data.geoNote:0.intro";"geon"
"cnp00133783";"data.geoNote:0.lang";"und"
"cnp00133783";"data.geoNote:0.text";"DE"
"cnp00133783";"data.geoNote:1.intro";"ctry"
"cnp00133783";"data.geoNote:1.lang";"ger"
"cnp00133783";"data.geoNote:1.text";"Deutschland"
"cnp00133783";"data.heading:0.part:0.entry";"Hoffmann"
"cnp00133783";"data.heading:0.part:1.firstname";"Ernst Emil"
"cnp00133783";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00133783";"data.heading:0.usedBy:1";"GyGoGBV"
"cnp00133783";"data.imprintSource:0.title";"Hoffmann, Ernst E.: Rede in der zweyten Kammer der Badischen Stände über Handelsverhältni*. - [1831]"
"cnp00133783";"data.name:0.part:0.entry";"Hoffmann"
"cnp00133783";"data.name:0.part:1.firstname";"E. E."
"cnp00133783";"data.name:0.typeOfName";"varn"
"cnp00133783";"data.name:1.note:0.lang";"ger"
"cnp00133783";"data.name:1.note:0.text";"R:RAK-WB"
"cnp00133783";"data.name:1.part:0.entry";"Hoffmann"
"cnp00133783";"data.name:1.part:1.firstname";"Ernst E."
"cnp00133783";"data.name:1.typeOfName";"varn"
"cnp00133783";"data.name:2.note:0.lang";"ger"
"cnp00133783";"data.name:2.note:0.text";"RAK-WB"
"cnp00133783";"data.name:2.part:0.entry";"Hoffmann"
"cnp00133783";"data.name:2.part:1.firstname";"Ernst E."
"cnp00133783";"data.name:2.typeOfName";"varn"
"cnp00133783";"data.place:0.id";"cnl00016025"
"cnp00133783";"data.place:0.note:0.lang";"ger"
"cnp00133783";"data.place:0.note:0.text";"Geburtsort"
"cnp00133783";"data.place:0.part:0.name";"Darmstadt"
"cnp00133783";"data.place:0.tmp";"(GND)4011077-1"
"cnp00133783";"data.place:0.typeOfPlace";"brth"
"cnp00133783";"data.place:1.id";"cnl00016025"
"cnp00133783";"data.place:1.note:0.lang";"ger"
"cnp00133783";"data.place:1.note:0.text";"Sterbeort"
"cnp00133783";"data.place:1.part:0.name";"Darmstadt"
"cnp00133783";"data.place:1.tmp";"(GND)4011077-1"
"cnp00133783";"data.place:1.typeOfPlace";"deat"
"cnp00133783";"data.related:0.note:0.lang";"ger"
"cnp00133783";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00133783";"data.related:0.part:0.entry";"Hoffmann"
"cnp00133783";"data.related:0.part:1.firstname";"Ernst"
"cnp00133783";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00133783";"data.related:0.typeOfEntity";"cnp"
"cnp00133783";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00133783";"data.related:1.note:0.lang";"ger"
"cnp00133783";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00133783";"data.related:1.part:0.entry";"Hoffmann"
"cnp00133783";"data.related:1.part:1.firstname";"Reinhold"
"cnp00133783";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00133783";"data.related:1.typeOfEntity";"cnp"
"cnp00133783";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00133783";"data.related:10.id";"cnp01082894"
"cnp00133783";"data.related:10.note:0.lang";"ger"
"cnp00133783";"data.related:10.note:0.text";"Beziehung familiaer"
"cnp00133783";"data.related:10.note:1.lang";"ger"
"cnp00133783";"data.related:10.note:1.text";"Sohn"
"cnp00133783";"data.related:10.part:0.entry";"Hoffmann"
"cnp00133783";"data.related:10.part:1.firstname";"Karl Ernst Emil"
"cnp00133783";"data.related:10.part:2.addition";"1827-1877"
"cnp00133783";"data.related:10.tmp";"GNDrelationship-code: bezf"
"cnp00133783";"data.related:10.typeOfEntity";"cnp"
"cnp00133783";"data.related:10.typeOfRelationship";"ex:hasChild"
"cnp00133783";"data.related:11.id";"cnp01082898"
"cnp00133783";"data.related:11.note:0.lang";"ger"
"cnp00133783";"data.related:11.note:0.text";"Beziehung familiaer"
"cnp00133783";"data.related:11.note:1.lang";"ger"
"cnp00133783";"data.related:11.note:1.text";"Sohn"
"cnp00133783";"data.related:11.part:0.entry";"Hoffmann"
"cnp00133783";"data.related:11.part:1.firstname";"Karl Johann"
"cnp00133783";"data.related:11.part:2.addition";"1819-1874"
"cnp00133783";"data.related:11.tmp";"GNDrelationship-code: bezf"
"cnp00133783";"data.related:11.typeOfEntity";"cnp"
"cnp00133783";"data.related:11.typeOfRelationship";"ex:hasChild"
"cnp00133783";"data.related:12.id";"cnp00363651"
"cnp00133783";"data.related:12.note:0.lang";"ger"
"cnp00133783";"data.related:12.note:0.text";"Beziehung familiaer"
"cnp00133783";"data.related:12.note:1.lang";"ger"
"cnp00133783";"data.related:12.note:1.text";"Vater"
"cnp00133783";"data.related:12.part:0.entry";"Hoffmann"
"cnp00133783";"data.related:12.part:1.firstname";"Hans Wilhelm"
"cnp00133783";"data.related:12.part:2.addition";"1754-1813"
"cnp00133783";"data.related:12.tmp";"GNDrelationship-code: bezf"
"cnp00133783";"data.related:12.typeOfEntity";"cnp"
"cnp00133783";"data.related:12.typeOfRelationship";"ex:hasParent"
"cnp00133783";"data.related:13.id";"cnp01884884"
"cnp00133783";"data.related:13.note:0.lang";"ger"
"cnp00133783";"data.related:13.note:0.text";"Beziehung familiaer"
"cnp00133783";"data.related:13.note:1.lang";"ger"
"cnp00133783";"data.related:13.note:1.text";"Schwiegersohn"
"cnp00133783";"data.related:13.part:0.entry";"Lange"
"cnp00133783";"data.related:13.part:1.firstname";"Ludwig"
"cnp00133783";"data.related:13.part:2.addition";"1808-1868"
"cnp00133783";"data.related:13.tmp";"GNDrelationship-code: bezf"
"cnp00133783";"data.related:13.typeOfEntity";"cnp"
"cnp00133783";"data.related:13.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00133783";"data.related:2.note:0.lang";"ger"
"cnp00133783";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00133783";"data.related:2.note:1.lang";"ger"
"cnp00133783";"data.related:2.note:1.text";"Neffe"
"cnp00133783";"data.related:2.part:0.entry";"Hoffmann"
"cnp00133783";"data.related:2.part:1.firstname";"Reinhold"
"cnp00133783";"data.related:2.part:2.addition";"1831-1919"
"cnp00133783";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00133783";"data.related:2.typeOfEntity";"cnp"
"cnp00133783";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00133783";"data.related:3.note:0.lang";"ger"
"cnp00133783";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp00133783";"data.related:3.part:0.entry";"Soldan"
"cnp00133783";"data.related:3.part:1.firstname";"Wilhelm Gottlieb"
"cnp00133783";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp00133783";"data.related:3.typeOfEntity";"cnp"
"cnp00133783";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00133783";"data.related:4.id";"cnp01482510"
"cnp00133783";"data.related:4.note:0.lang";"ger"
"cnp00133783";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp00133783";"data.related:4.note:1.lang";"ger"
"cnp00133783";"data.related:4.note:1.text";"Schwiegersohn"
"cnp00133783";"data.related:4.part:0.entry";"Soldan"
"cnp00133783";"data.related:4.part:1.firstname";"Wilhelm Gottlieb"
"cnp00133783";"data.related:4.part:2.addition";"1803-1869"
"cnp00133783";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp00133783";"data.related:4.typeOfEntity";"cnp"
"cnp00133783";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00133783";"data.related:5.note:0.lang";"ger"
"cnp00133783";"data.related:5.note:0.text";"Sohn"
"cnp00133783";"data.related:5.part:0.entry";"Hoffmann"
"cnp00133783";"data.related:5.part:1.firstname";"Ernst"
"cnp00133783";"data.related:5.tmp";"134230507"
"cnp00133783";"data.related:5.typeOfEntity";"cnp"
"cnp00133783";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00133783";"data.related:6.id";"cnp01082898"
"cnp00133783";"data.related:6.note:0.lang";"ger"
"cnp00133783";"data.related:6.note:0.text";"Sohn"
"cnp00133783";"data.related:6.part:0.entry";"Hoffmann"
"cnp00133783";"data.related:6.part:1.firstname";"Karl Johann"
