"cnp01319399";"data.bioDates:0.lang";"fre"
"cnp01319399";"data.bioDates:0.start";"1485"
"cnp01319399";"data.bioDates:0.text";"1485?-1545"
"cnp01319399";"data.bioDates:1.end";"1545"
"cnp01319399";"data.bioDates:1.lang";"ger"
"cnp01319399";"data.bioDates:1.start";"1484"
"cnp01319399";"data.bioDates:1.text";"1484-1545. Geburtsjahr abweichend: 1485"
"cnp01319399";"data.extDataset:0.code";"WIKI"
"cnp01319399";"data.extDataset:0.searchTerm";"http://en.wikipedia.org/wiki/Hans_Baldung"
"cnp01319399";"data.extDataset:0.typeOfResource";"info"
"cnp01319399";"data.extDataset:1.code";"BNFR"
"cnp01319399";"data.extDataset:1.note:0.lang";"eng"
"cnp01319399";"data.extDataset:1.note:0.text";"Authority record"
"cnp01319399";"data.extDataset:1.searchTerm";"http://data.bnf.fr/ark:/12148/cb119605981"
"cnp01319399";"data.extDataset:1.typeOfResource";"same"
"cnp01319399";"data.extDataset:10.code";"KAPE"
"cnp01319399";"data.extDataset:10.note:0.lang";"eng"
"cnp01319399";"data.extDataset:10.note:0.text";"Manuscript material"
"cnp01319399";"data.extDataset:10.searchTerm";"118506188"
"cnp01319399";"data.extDataset:10.typeOfResource";"bibl"
"cnp01319399";"data.extDataset:11.code";"LINK"
"cnp01319399";"data.extDataset:11.note:0.lang";"eng"
"cnp01319399";"data.extDataset:11.note:0.text";"Image"
"cnp01319399";"data.extDataset:11.rights";"<a href=""https://en.wikipedia.org/wiki/en:Hans_Baldung"" class=""extiw"" title=""w:en:Hans Baldung""><span title=""16th century German painter and printmaker"">Hans Baldung Grien</span></a> / 2. <a rel=""nofollow"" class=""external text"" href=""http://sammlungonline.kunstmuseumbasel.ch/eMuseumPlus?service=ExternalInterface&amp;module=collection&amp;objectId=12025&amp;viewType=detailView"">sammlungonline.kunstmuseumbasel.ch</a> 1. Scanned from ""Die großen Deutschen im Bilde"" (1936) by Michael Schönitzer (15 October 2008) -- Public domain -- http://commons.wikimedia.org/wiki/File:Kw11 0012025 20190129 001 Baldung Jugendliches Selbstbildnis.jpg"
"cnp01319399";"data.extDataset:11.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Kw11 0012025 20190129 001 Baldung Jugendliches Selbstbildnis.jpg"
"cnp01319399";"data.extDataset:11.typeOfResource";"dpct"
"cnp01319399";"data.extDataset:2.code";"DBPD"
"cnp01319399";"data.extDataset:2.note:0.lang";"eng"
"cnp01319399";"data.extDataset:2.note:0.text";"Authority record"
"cnp01319399";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/Hans_Baldung"
"cnp01319399";"data.extDataset:2.typeOfResource";"same"
"cnp01319399";"data.extDataset:3.code";"DNBI"
"cnp01319399";"data.extDataset:3.note:0.lang";"eng"
"cnp01319399";"data.extDataset:3.note:0.text";"Authority record"
"cnp01319399";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/118506188"
"cnp01319399";"data.extDataset:3.typeOfResource";"same"
"cnp01319399";"data.extDataset:4.code";"NLSW"
"cnp01319399";"data.extDataset:4.note:0.lang";"eng"
"cnp01319399";"data.extDataset:4.note:0.text";"Authority record"
"cnp01319399";"data.extDataset:4.searchTerm";"http://libris.kb.se/resource/auth/176639"
"cnp01319399";"data.extDataset:4.typeOfResource";"same"
"cnp01319399";"data.extDataset:5.code";"SUDO"
"cnp01319399";"data.extDataset:5.note:0.lang";"eng"
"cnp01319399";"data.extDataset:5.note:0.text";"Authority record"
"cnp01319399";"data.extDataset:5.searchTerm";"http://www.idref.fr/027601137/id"
"cnp01319399";"data.extDataset:5.typeOfResource";"same"
"cnp01319399";"data.extDataset:6.code";"VIAF"
"cnp01319399";"data.extDataset:6.note:0.lang";"eng"
"cnp01319399";"data.extDataset:6.note:0.text";"Clustered authority record"
"cnp01319399";"data.extDataset:6.searchTerm";"http://viaf.org/viaf/22150893"
"cnp01319399";"data.extDataset:6.typeOfResource";"same"
"cnp01319399";"data.extDataset:7.code";"WDAT"
"cnp01319399";"data.extDataset:7.note:0.lang";"eng"
"cnp01319399";"data.extDataset:7.note:0.text";"Wikidata description set"
"cnp01319399";"data.extDataset:7.searchTerm";"http://www.wikidata.org/entity/Q164696"
"cnp01319399";"data.extDataset:7.typeOfResource";"same"
"cnp01319399";"data.extDataset:8.code";"PARB"
"cnp01319399";"data.extDataset:8.note:0.lang";"eng"
"cnp01319399";"data.extDataset:8.note:0.text";"Authority record"
"cnp01319399";"data.extDataset:8.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb119605981"
"cnp01319399";"data.extDataset:8.typeOfResource";"orig"
"cnp01319399";"data.extDataset:9.code";"DBIO"
"cnp01319399";"data.extDataset:9.note:0.lang";"eng"
"cnp01319399";"data.extDataset:9.note:0.text";"Biographic Information"
"cnp01319399";"data.extDataset:9.searchTerm";"118506188"
"cnp01319399";"data.extDataset:9.typeOfResource";"info"
"cnp01319399";"data.external:0.auth";"BNF"
"cnp01319399";"data.external:0.catRules";"AFNOR Z 44-061"
"cnp01319399";"data.external:0.country";"FR"
"cnp01319399";"data.external:0.date";"20161107"
"cnp01319399";"data.external:0.id";"FRBNF119605982"
"cnp01319399";"data.external:1.auth";"GND"
"cnp01319399";"data.external:1.country";"DE"
"cnp01319399";"data.external:1.date";"20231106"
"cnp01319399";"data.external:1.id";"118506188"
"cnp01319399";"data.foundIn:0";"GLU"
"cnp01319399";"data.foundIn:1";"Bénézit, 1976"
"cnp01319399";"data.foundIn:2";"Au=DB"
"cnp01319399";"data.foundIn:3";"Thieme/Becker"
"cnp01319399";"data.foundIn:4";"NDB/ADB-online"
"cnp01319399";"data.gender";"b"
"cnp01319399";"data.generalNote:0.lang";"fre"
"cnp01319399";"data.generalNote:0.text";"Peintre, dessinateur et graveur allemand"
"cnp01319399";"data.generalNote:1.lang";"fre"
"cnp01319399";"data.generalNote:1.text";"Note de regroupement par domaine: Arts (sauf littérature) (700)"
"cnp01319399";"data.geoNote:0.intro";"nati"
"cnp01319399";"data.geoNote:0.lang";"eng"
"cnp01319399";"data.geoNote:0.text";"Germany"
"cnp01319399";"data.geoNote:1.authority";"iso3166"
"cnp01319399";"data.geoNote:1.intro";"geon"
"cnp01319399";"data.geoNote:1.lang";"und"
"cnp01319399";"data.geoNote:1.text";"DE"
"cnp01319399";"data.geoNote:2.intro";"ctry"
"cnp01319399";"data.geoNote:2.lang";"ger"
"cnp01319399";"data.geoNote:2.text";"Deutschland"
"cnp01319399";"data.heading:0.part:0.entry";"Baldung"
"cnp01319399";"data.heading:0.part:1.firstname";"Hans"
"cnp01319399";"data.heading:0.usedBy:0";"BNF"
"cnp01319399";"data.heading:1.part:0.entry";"Baldung Grien"
"cnp01319399";"data.heading:1.part:1.firstname";"Hans"
"cnp01319399";"data.heading:1.usedBy:0";"GyFmDB"
"cnp01319399";"data.imprintSource:0.title";"Die Zeichnungen Hans Baldung Griens. - 1941"
"cnp01319399";"data.imprintSource:1.title";"Die welsch gattung. - 1513"
"cnp01319399";"data.imprintSource:2.id";"VD16 M 1075"
"cnp01319399";"data.imprintSource:2.source";"BSBVD16"
"cnp01319399";"data.imprintSource:2.title";"Marquardus <von Lindau>: Die zehẽ gebot in disem büch erclert vnd vßgelegt durch etlich hochberümbte lerer Vnd ... 1516. "
"cnp01319399";"data.imprintSource:3.id";"VD16 ZV 25284"
"cnp01319399";"data.imprintSource:3.source";"BSBVD16"
"cnp01319399";"data.imprintSource:3.title";"Marquardus <von Lindau>: Eine nützliche Lehre und Unterweisung, wie und was der Mensch beten soll. 1520. "
"cnp01319399";"data.imprintSource:4.id";"VD16 M 1077"
"cnp01319399";"data.imprintSource:4.source";"BSBVD16"
"cnp01319399";"data.imprintSource:4.title";"Marquardus <von Lindau>: Eine nützliche Lehre und Unterweisung, wie und was der Menschen beten soll. 1520. "
"cnp01319399";"data.imprintSource:5.id";"VD16 M 1076"
"cnp01319399";"data.imprintSource:5.source";"BSBVD16"
"cnp01319399";"data.imprintSource:5.title";"Marquardus <von Lindau>: Frag vnd Antwurt der zehen gebott wie man die halte sol synd sunderlich erclert mit ... 1516. "
"cnp01319399";"data.name:0.note:0.lang";"fre"
"cnp01319399";"data.name:0.note:0.text";"Pseudonyme"
"cnp01319399";"data.name:0.part:0.entry";"Baldung Grien"
"cnp01319399";"data.name:0.part:1.firstname";"Hans"
"cnp01319399";"data.name:0.typeOfName";"pseu"
"cnp01319399";"data.name:1.note:0.lang";"fre"
"cnp01319399";"data.name:1.note:0.text";"Pseudonyme"
"cnp01319399";"data.name:1.part:0.entry";"Grien"
"cnp01319399";"data.name:1.part:1.firstname";"Hans Baldung"
"cnp01319399";"data.name:1.typeOfName";"pseu"
"cnp01319399";"data.name:10.part:0.entry";"Gruen"
"cnp01319399";"data.name:10.part:1.firstname";"Hans B."
"cnp01319399";"data.name:10.typeOfName";"varn"
"cnp01319399";"data.name:11.note:0.lang";"ger"
"cnp01319399";"data.name:11.note:0.text";"Bartsch"
"cnp01319399";"data.name:11.part:0.entry";"Grun"
"cnp01319399";"data.name:11.part:1.firstname";"Jean Baudouin"
"cnp01319399";"data.name:11.typeOfName";"varn"
"cnp01319399";"data.name:12.part:0.entry";"Grün"
"cnp01319399";"data.name:12.part:1.firstname";"Hans"
"cnp01319399";"data.name:12.typeOfName";"varn"
"cnp01319399";"data.name:13.note:0.lang";"ger"
"cnp01319399";"data.name:13.note:0.text";"NDB"
"cnp01319399";"data.name:13.part:0.entry";"Grünhans"
"cnp01319399";"data.name:13.typeOfName";"varn"
"cnp01319399";"data.name:14.note:0.lang";"ger"
"cnp01319399";"data.name:14.note:0.text";"LoC-NA"
"cnp01319399";"data.name:14.note:1.lang";"ger"
"cnp01319399";"data.name:14.note:1.text";"(VD-16)"
"cnp01319399";"data.name:14.part:0.entry";"Baldung"
"cnp01319399";"data.name:14.part:1.firstname";"Hans"
"cnp01319399";"data.name:14.typeOfName";"varn"
"cnp01319399";"data.name:15.part:0.entry";"Grün"
"cnp01319399";"data.name:15.part:1.firstname";"Hans Baldung"
"cnp01319399";"data.name:15.typeOfName";"varn"
"cnp01319399";"data.name:2.note:0.lang";"fre"
"cnp01319399";"data.name:2.note:0.text";"Pseudonyme"
"cnp01319399";"data.name:2.part:0.entry";"Grun"
"cnp01319399";"data.name:2.part:1.firstname";"Hans Baldung"
"cnp01319399";"data.name:2.typeOfName";"pseu"
"cnp01319399";"data.name:3.part:0.entry";"Baldung Grün"
"cnp01319399";"data.name:3.part:1.firstname";"Hans"
"cnp01319399";"data.name:3.typeOfName";"varn"
"cnp01319399";"data.name:4.part:0.entry";"Baldung-Grien"
"cnp01319399";"data.name:4.part:1.firstname";"Hans"
"cnp01319399";"data.name:4.typeOfName";"varn"
"cnp01319399";"data.name:5.part:0.entry";"Baldung-Gruen"
"cnp01319399";"data.name:5.part:1.firstname";"Hans"
"cnp01319399";"data.name:5.typeOfName";"varn"
"cnp01319399";"data.name:6.part:0.entry";"Grien"
"cnp01319399";"data.name:6.part:1.firstname";"Baldung"
"cnp01319399";"data.name:6.typeOfName";"varn"
"cnp01319399";"data.name:7.part:0.entry";"Grien"
"cnp01319399";"data.name:7.part:1.firstname";"Hans"
"cnp01319399";"data.name:7.typeOfName";"varn"
"cnp01319399";"data.name:8.part:0.entry";"Grien"
"cnp01319399";"data.name:8.part:1.firstname";"Hans B."
"cnp01319399";"data.name:8.typeOfName";"varn"
"cnp01319399";"data.name:9.part:0.entry";"Grien"
"cnp01319399";"data.name:9.part:1.firstname";"Hans Baldung"
"cnp01319399";"data.name:9.typeOfName";"varn"
"cnp01319399";"data.place:0.note:0.lang";"fre"
"cnp01319399";"data.place:0.note:0.text";"Lieu de naissance"
"cnp01319399";"data.place:0.part:0.name";"Gmund (Allemagne)"
"cnp01319399";"data.place:0.start";"1485"
"cnp01319399";"data.place:0.typeOfPlace";"brth"
"cnp01319399";"data.place:1.id";"cnl00016230"
"cnp01319399";"data.place:1.note:0.lang";"fre"
"cnp01319399";"data.place:1.note:0.text";"Lieu de mort"
"cnp01319399";"data.place:1.part:0.name";"Strasbourg (Bas-Rhin, Allemagne)"
"cnp01319399";"data.place:1.start";"1545"
"cnp01319399";"data.place:1.typeOfPlace";"deat"
"cnp01319399";"data.place:2.id";"cnl00033726"
"cnp01319399";"data.place:2.note:0.lang";"ger"
"cnp01319399";"data.place:2.note:0.text";"Wirkungsort"
"cnp01319399";"data.place:2.part:0.name";"Freiburg im Breisgau"
"cnp01319399";"data.place:2.tmp";"(GND)4018272-1"
"cnp01319399";"data.place:2.typeOfPlace";"actv"
"cnp01319399";"data.place:3.id";"cnl00016163"
"cnp01319399";"data.place:3.note:0.lang";"ger"
"cnp01319399";"data.place:3.note:0.text";"Wirkungsort"
"cnp01319399";"data.place:3.part:0.name";"Nürnberg"
"cnp01319399";"data.place:3.tmp";"(GND)4042742-0"
"cnp01319399";"data.place:3.typeOfPlace";"actv"
"cnp01319399";"data.place:4.id";"cnl00009489"
"cnp01319399";"data.place:4.note:0.lang";"ger"
"cnp01319399";"data.place:4.note:0.text";"Geburtsort"
"cnp01319399";"data.place:4.part:0.name";"Schwäbisch Gmünd"
"cnp01319399";"data.place:4.tmp";"(GND)4077230-5"
"cnp01319399";"data.place:4.typeOfPlace";"brth"
"cnp01319399";"data.place:5.id";"cnl00016230"
"cnp01319399";"data.place:5.note:0.lang";"ger"
"cnp01319399";"data.place:5.note:0.text";"Sterbeort"
"cnp01319399";"data.place:5.part:0.name";"Straßburg"
"cnp01319399";"data.place:5.tmp";"(GND)4057878-1"
"cnp01319399";"data.place:5.typeOfPlace";"deat"
"cnp01319399";"data.previousId:0";"cnp00543275"
"cnp01319399";"data.related:0.id";"cnp01345905"
"cnp01319399";"data.related:0.note:0.lang";"ger"
"cnp01319399";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01319399";"data.related:0.note:1.lang";"ger"
"cnp01319399";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01319399";"data.related:0.part:0.entry";"Marcus"
"cnp01319399";"data.related:0.part:1.addition";"von Weida"
"cnp01319399";"data.related:0.part:2.addition";"1450-1516"
"cnp01319399";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01319399";"data.related:0.typeOfEntity";"cnp"
"cnp01319399";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01319399";"data.related:1.id";"cnp01388092"
"cnp01319399";"data.related:1.note:0.lang";"ger"
"cnp01319399";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01319399";"data.related:1.note:1.lang";"ger"
"cnp01319399";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01319399";"data.related:1.part:0.entry";"Wildeck"
"cnp01319399";"data.related:1.part:1.firstname";"Hans"
"cnp01319399";"data.related:1.part:2.nonsort";"von"
"cnp01319399";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01319399";"data.related:1.typeOfEntity";"cnp"
"cnp01319399";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01319399";"data.related:2.id";"cnp01120019"
"cnp01319399";"data.related:2.note:0.lang";"ger"
"cnp01319399";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01319399";"data.related:2.note:1.lang";"ger"
"cnp01319399";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01319399";"data.related:2.part:0.entry";"Eberstein"
"cnp01319399";"data.related:2.part:1.firstname";"Bernhard"
"cnp01319399";"data.related:2.part:2.nonsort";"von"
"cnp01319399";"data.related:2.part:3.addition";"1495-1569"
"cnp01319399";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01319399";"data.related:2.typeOfEntity";"cnp"
"cnp01319399";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01319399";"data.related:3.id";"cnp01323038"
"cnp01319399";"data.related:3.note:0.lang";"ger"
"cnp01319399";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01319399";"data.related:3.note:1.lang";"ger"
"cnp01319399";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01319399";"data.related:3.part:0.entry";"Marquard"
"cnp01319399";"data.related:3.part:1.addition";"von Lindau"
"cnp01319399";"data.related:3.part:2.addition";"1320-1392"
"cnp01319399";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01319399";"data.related:3.typeOfEntity";"cnp"
"cnp01319399";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01319399";"data.related:4.id";"cnp02335844"
"cnp01319399";"data.related:4.note:0.lang";"ger"
"cnp01319399";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01319399";"data.related:4.note:1.lang";"ger"
"cnp01319399";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01319399";"data.related:4.part:0.entry";"Wechtlin"
"cnp01319399";"data.related:4.part:1.firstname";"Johann Ulrich"
"cnp01319399";"data.related:4.part:2.addition";"1480-1530"
"cnp01319399";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01319399";"data.related:4.typeOfEntity";"cnp"
"cnp01319399";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01319399";"data.typeOfEntry";"0"
"cnp01319399";"meta.flag:0";"VIAF merged record"
"cnp01319399";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01319399";"meta.history:1.timestamp";"2016-05-20T12:00:00Z"
"cnp01319399";"meta.history:10.timestamp";"2024-02-08T12:00:00Z"
"cnp01319399";"meta.history:2.timestamp";"2019-02-13T12:00:00Z"
"cnp01319399";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp01319399";"meta.history:4.timestamp";"2020-05-27T12:00:00Z"
"cnp01319399";"meta.history:5.timestamp";"2020-06-22T14:41:17Z"
"cnp01319399";"meta.history:6.timestamp";"2020-09-14T12:00:00Z"
"cnp01319399";"meta.history:7.timestamp";"2022-09-06T12:00:00Z"
"cnp01319399";"meta.history:8.timestamp";"2022-11-02T12:00:00Z"
"cnp01319399";"meta.history:9.timestamp";"2024-01-12T12:00:00Z"
"cnp01319399";"meta.remark:0";"BAV|ADV10009126"
"cnp01319399";"meta.remark:1";"BIBSYS|x90114277"
"cnp01319399";"meta.remark:10";"SUDOC|027601137"
"cnp01319399";"meta.remark:2";"BNE|XX1139613"
"cnp01319399";"meta.remark:3";"JPG|500024290"
"cnp01319399";"meta.remark:4";"LC|n 50017621"
"cnp01319399";"meta.remark:5";"NKC|xx0048062"
"cnp01319399";"meta.remark:6";"NLA|000036195434"
"cnp01319399";"meta.remark:7";"NUKAT|n 2005037260"
"cnp01319399";"meta.remark:8";"RERO|vtls000015594"
"cnp01319399";"meta.remark:9";"SELIBR|176639"
"cnp01319399";"meta.status";"n"
"cnp01345905";"_id";"cnp01345905"
"cnp01345905";"data.actDates:0.end";"1516"
"cnp01345905";"data.actDates:0.lang";"ger"
"cnp01345905";"data.actDates:0.start";"1450"
"cnp01345905";"data.actDates:0.text";"1450- ca. 1516"
"cnp01345905";"data.actNote:0.authority";"sswd"
"cnp01345905";"data.actNote:0.intro";"acti"
"cnp01345905";"data.actNote:0.lang";"ger"
"cnp01345905";"data.actNote:0.text";"Personen zu Literaturgeschichte (Schriftsteller) (12.2p)"
"cnp01345905";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#12.2p"
"cnp01345905";"data.actNote:1.authority";"sswd"
"cnp01345905";"data.actNote:1.intro";"acti"
"cnp01345905";"data.actNote:1.lang";"ger"
"cnp01345905";"data.actNote:1.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp01345905";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp01345905";"data.actNote:2.authority";"gnd"
"cnp01345905";"data.actNote:2.intro";"acti"
"cnp01345905";"data.actNote:2.lang";"ger"
"cnp01345905";"data.actNote:2.text";"Mönch"
"cnp01345905";"data.actNote:2.uri";"http://d-nb.info/gnd/4039902-3"
"cnp01345905";"data.actNote:3.authority";"gnd"
"cnp01345905";"data.actNote:3.intro";"acti"
"cnp01345905";"data.actNote:3.lang";"ger"
"cnp01345905";"data.actNote:3.text";"Prediger"
"cnp01345905";"data.actNote:3.uri";"http://d-nb.info/gnd/4130322-2"
"cnp01345905";"data.actNote:4.intro";"lang"
"cnp01345905";"data.actNote:4.lang";"eng"
"cnp01345905";"data.actNote:4.text";"German, Middle High (ca. 1050-1500)"
"cnp01345905";"data.actNote:5.intro";"irsp"
"cnp01345905";"data.actNote:5.lang";"fre"
"cnp01345905";"data.actNote:5.text";"Auteur"
"cnp01345905";"data.bioDates:0.end";"1516"
"cnp01345905";"data.bioDates:0.lang";"fre"
"cnp01345905";"data.bioDates:0.start";"1450"
"cnp01345905";"data.bioDates:0.text";"1450-07.1516"
"cnp01345905";"data.bioDates:1.end";"1516"
"cnp01345905";"data.bioDates:1.lang";"ger"
"cnp01345905";"data.bioDates:1.start";"1450"
"cnp01345905";"data.bioDates:1.text";"1450-1516"
"cnp01345905";"data.extDataset:0.code";"DBIO"
"cnp01345905";"data.extDataset:0.note:0.lang";"eng"
"cnp01345905";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01345905";"data.extDataset:0.searchTerm";"118578049"
"cnp01345905";"data.extDataset:0.typeOfResource";"info"
"cnp01345905";"data.extDataset:1.code";"DNBI"
"cnp01345905";"data.extDataset:1.note:0.lang";"eng"
"cnp01345905";"data.extDataset:1.note:0.text";"Authority record"
"cnp01345905";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/118578049"
"cnp01345905";"data.extDataset:1.typeOfResource";"same"
"cnp01345905";"data.extDataset:2.code";"NLSW"
"cnp01345905";"data.extDataset:2.note:0.lang";"eng"
"cnp01345905";"data.extDataset:2.note:0.text";"Authority record"
"cnp01345905";"data.extDataset:2.searchTerm";"http://libris.kb.se/resource/auth/348793"
"cnp01345905";"data.extDataset:2.typeOfResource";"same"
"cnp01345905";"data.extDataset:3.code";"SUDO"
"cnp01345905";"data.extDataset:3.note:0.lang";"eng"
"cnp01345905";"data.extDataset:3.note:0.text";"Authority record"
"cnp01345905";"data.extDataset:3.searchTerm";"http://www.idref.fr/033905282/id"
"cnp01345905";"data.extDataset:3.typeOfResource";"same"
"cnp01345905";"data.extDataset:4.code";"VIAF"
"cnp01345905";"data.extDataset:4.note:0.lang";"eng"
"cnp01345905";"data.extDataset:4.note:0.text";"Clustered authority record"
"cnp01345905";"data.extDataset:4.searchTerm";"http://viaf.org/viaf/22933772"
"cnp01345905";"data.extDataset:4.typeOfResource";"same"
"cnp01345905";"data.extDataset:5.code";"WDAT"
"cnp01345905";"data.extDataset:5.note:0.lang";"eng"
"cnp01345905";"data.extDataset:5.note:0.text";"Wikidata description set"
"cnp01345905";"data.extDataset:5.searchTerm";"http://www.wikidata.org/entity/Q55847882"
"cnp01345905";"data.extDataset:5.typeOfResource";"same"
"cnp01345905";"data.extDataset:6.code";"PARB"
"cnp01345905";"data.extDataset:6.note:0.lang";"eng"
"cnp01345905";"data.extDataset:6.note:0.text";"Authority record"
"cnp01345905";"data.extDataset:6.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb12471502w"
"cnp01345905";"data.extDataset:6.typeOfResource";"orig"
"cnp01345905";"data.external:0.auth";"GyGoGBV"
"cnp01345905";"data.external:0.country";"DE"
"cnp01345905";"data.external:0.date";"20020831"
"cnp01345905";"data.external:0.id";"149293569"
"cnp01345905";"data.external:1.auth";"BNF"
"cnp01345905";"data.external:1.catRules";"AFNOR Z 44-061"
"cnp01345905";"data.external:1.country";"FR"
"cnp01345905";"data.external:1.date";"19960613"
"cnp01345905";"data.external:1.id";"FRBNF124715028"
"cnp01345905";"data.external:2.auth";"GND"
"cnp01345905";"data.external:2.country";"DE"
"cnp01345905";"data.external:2.date";"20230324"
"cnp01345905";"data.external:2.id";"118578049"
"cnp01345905";"data.foundIn:0";"Potth."
"cnp01345905";"data.foundIn:1";"Tusculum-Lexikon"
"cnp01345905";"data.foundIn:10";"Potth."
"cnp01345905";"data.foundIn:11";"LThK"
"cnp01345905";"data.foundIn:12";"Wikipedia: https://de.wikipedia.org/wiki/Marcus_von_Weida"
"cnp01345905";"data.foundIn:2";"Der Spiegel Hochloblicher Bruderschafft des Rosenkrantz Marie / Marcus von Weida ; hrsg. und mit einer Einleitung vers. von Anthony van der Lee, 1978"
"cnp01345905";"data.foundIn:3";"LThK"
"cnp01345905";"data.foundIn:4";"Stammler, 1978"
"cnp01345905";"data.foundIn:5";"PMA"
"cnp01345905";"data.foundIn:6";"Tusculum-Lexikon"
"cnp01345905";"data.foundIn:7";"Potth."
"cnp01345905";"data.foundIn:8";"LThK"
"cnp01345905";"data.foundIn:9";"Tusculum-Lexikon"
"cnp01345905";"data.gender";"b"
"cnp01345905";"data.generalNote:0.lang";"fre"
"cnp01345905";"data.generalNote:0.text";"Source(s) consultée(s) en vain: BN Cat. gén.. - Kosch. - Oxford German lit."
"cnp01345905";"data.generalNote:1.lang";"fre"
"cnp01345905";"data.generalNote:1.text";"Théologien. - Lecteur et Prieur du cloître dominicain Saint-Paul à Leipzig"
"cnp01345905";"data.generalNote:2.lang";"ger"
"cnp01345905";"data.generalNote:2.text";"Dt. Dominikaner (OP)"
"cnp01345905";"data.geoNote:0.authority";"iso3166"
"cnp01345905";"data.geoNote:0.intro";"geon"
"cnp01345905";"data.geoNote:0.lang";"und"
"cnp01345905";"data.geoNote:0.text";"DE"
"cnp01345905";"data.geoNote:1.intro";"nati"
"cnp01345905";"data.geoNote:1.lang";"eng"
