"cnp02139205";"data.name:2.part:1.firstname";"Arnold Johann"
"cnp02139205";"data.name:2.typeOfName";"varn"
"cnp02139205";"data.name:3.part:0.entry";"Messenius"
"cnp02139205";"data.name:3.part:1.firstname";"Arnoldus"
"cnp02139205";"data.name:3.typeOfName";"varn"
"cnp02139205";"data.name:4.part:0.entry";"Messenius"
"cnp02139205";"data.name:4.part:1.firstname";"Arnoldus Johannes"
"cnp02139205";"data.name:4.typeOfName";"varn"
"cnp02139205";"data.place:0.id";"cnl00006805"
"cnp02139205";"data.place:0.note:0.lang";"ger"
"cnp02139205";"data.place:0.note:0.text";"Geburtsort"
"cnp02139205";"data.place:0.part:0.name";"Danzig"
"cnp02139205";"data.place:0.tmp";"(GND)4011039-4"
"cnp02139205";"data.place:0.typeOfPlace";"brth"
"cnp02139205";"data.place:1.id";"cnl00014375"
"cnp02139205";"data.place:1.note:0.lang";"ger"
"cnp02139205";"data.place:1.note:0.text";"Sterbeort"
"cnp02139205";"data.place:1.part:0.name";"Stockholm"
"cnp02139205";"data.place:1.tmp";"(GND)4057648-6"
"cnp02139205";"data.place:1.typeOfPlace";"deat"
"cnp02139205";"data.related:0.id";"cnp01469468"
"cnp02139205";"data.related:0.note:0.lang";"ger"
"cnp02139205";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02139205";"data.related:0.note:1.lang";"ger"
"cnp02139205";"data.related:0.note:1.text";"Vater"
"cnp02139205";"data.related:0.part:0.entry";"Messenius"
"cnp02139205";"data.related:0.part:1.firstname";"Johannes"
"cnp02139205";"data.related:0.part:2.addition";"1579-1636"
"cnp02139205";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02139205";"data.related:0.typeOfEntity";"cnp"
"cnp02139205";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp02139205";"data.typeOfEntry";"0"
"cnp02139205";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02139205";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02139205";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp02139205";"meta.history:3.timestamp";"2019-09-27T12:00:00Z"
"cnp02139205";"meta.history:4.timestamp";"2020-01-15T12:00:00Z"
"cnp02139205";"meta.history:5.timestamp";"2021-04-28T12:00:00Z"
"cnp02139205";"meta.status";"n"

