"cnp01347257";"data.foundIn:17";"Kp. Psalmi Davidis Vvlgata Editione [...]. - Parisiis, 1582. : Druk."
"cnp01347257";"data.foundIn:18";"Renouard, Imprimeurs parisiens. - 1898. : (Lata działalności 1566-1610)"
"cnp01347257";"data.foundIn:19";"De legatione Polonica oratio Fran. Baldvini I.C. ad Cl. V. Io. Sarium Zamoscium legatum Polonum.- Lvtetiae, 1573. (Druk)"
"cnp01347257";"data.foundIn:2";"BNF online"
"cnp01347257";"data.foundIn:3";"La Caille"
"cnp01347257";"data.foundIn:4";"Picot"
"cnp01347257";"data.foundIn:5";"Delalain, Marques"
"cnp01347257";"data.foundIn:6";"Porcher"
"cnp01347257";"data.foundIn:7";"Lepreux, Paris"
"cnp01347257";"data.foundIn:8";"Renouard"
"cnp01347257";"data.foundIn:9";"Index aureliensis"
"cnp01347257";"data.gender";"b"
"cnp01347257";"data.generalNote:0.lang";"fre"
"cnp01347257";"data.generalNote:0.text";"A travaillé au début de sa carrière avec les imprimeurs Annet Brière et Jean Le Blanc, puis de 1588 à 1605 avec Jamet Mettayer"
"cnp01347257";"data.generalNote:1.lang";"fre"
"cnp01347257";"data.generalNote:1.text";"Imprimeur-libraire ; libraire juré de l'université ; libraire ordinaire du Roi (1593-1594) ; imprimeur et libraire ordinaire du Roi (1594-1610). En 1559, épouse Marie de Roigny, fille de Jean de Roigny, imprimeur-libraire, et de Jeanne Bade, fille de l'imprimeur-libraire Josse Bade. Associé à son beau-père avant de lui succéder en 1566. En 1588, suit le roi à Blois où il s'associe à Jamet Mettayer, imprimeur ordinaire du Roi. - S'établit en 1593 à Saint-Denis, à la suite d'Henri de Navarre. En 1594, il est pourvu de la charge d'imprimeur du Roi qu'il partage avec Jamet Mettayer et Fédéric II Morel, en vertu de l'arrêt du Conseil du 20 avril 1594. En 1595, la maison de l'Olivier, et auparavant des Quatre Éléments, dont il a hérité par sa femme, est saisie, puis vendue par autorité de justice (1598). En mars 1596, le roi l'associe à la Compagnie des usages avec Jamet Mettayer. C'est à lui que l'on devrait la distinction des lettres u et v, i et j, voyelles et consonnes. Serait décédé fin 1610. A travaillé au début de sa carrière avec les imprimeurs Annet Brière et Jean Le Blanc. A travaillé en association avec Jamet Mettayer de 1588 à 1605. Autre(s) graphie(s) : Luillier. Devise(s) : Oliva fructifera in domo Dei. Concordia vis nescia vinci. Omni praestantior arte."
"cnp01347257";"data.generalNote:2.lang";"fre"
"cnp01347257";"data.generalNote:2.text";"Source(s) consultée(s) en vain: Daubignard"
"cnp01347257";"data.generalNote:3.lang";"fre"
"cnp01347257";"data.generalNote:3.text";"Autre(s) graphie(s) : Luillier. - Imprimeur-libraire ; libraire juré de l'université [de Paris] ; libraire ordinaire du Roi (1593-1594) ; imprimeur et libraire ordinaire du Roi (1594-1610). - En 1559, il épouse Marie de Roigny, fille de l'imprimeur-libraire Jean de Roigny et de Jeanne Bade, fille de l'imprimeur-libraire Josse Bade. Associé à son beau-père avant de lui succéder en 1566. En 1588, il suit le roi à Blois, où il s'associe à Jamet Mettayer, imprimeur ordinaire du Roi. S'établit en 1593 à Saint-Denis, à la suite d'Henri de Navarre. En 1594, il est pourvu de la charge d'imprimeur du Roi qu'il partage avec Jamet Mettayer et Fédéric II Morel, en vertu d'un arrêt du Conseil du 20 avril 1594. En 1595, la maison de l'Olivier, et auparavant des Quatre Éléments, dont il a hérité par sa femme, est saisie, puis vendue par autorité de justice (1598). En mars 1596, le roi l'associe à la Compagnie des usages avec Jamet Mettayer. C'est à lui que l'on devrait la distinction des lettres u et v, i et j, voyelles et consonnes. Serait décédé à la fin de 1610. Père du libraire Olivier L'Huillier"
"cnp01347257";"data.generalNote:4.lang";"fre"
"cnp01347257";"data.generalNote:4.text";"Devise(s): Oliva fructifera in domo Dei"
"cnp01347257";"data.geoNote:0.intro";"nati"
"cnp01347257";"data.geoNote:0.lang";"eng"
"cnp01347257";"data.geoNote:0.text";"French"
"cnp01347257";"data.heading:0.part:0.entry";"L'Huillier"
"cnp01347257";"data.heading:0.part:1.firstname";"Pierre"
"cnp01347257";"data.heading:0.usedBy:0";"BNF"
"cnp01347257";"data.heading:0.usedBy:1";"plwro"
"cnp01347257";"data.heading:1.part:0.entry";"L'Huillier"
"cnp01347257";"data.heading:1.part:1.firstname";"Pierre"
"cnp01347257";"data.heading:1.usedBy:0";"BNF"
"cnp01347257";"data.heading:2.part:0.entry";"L'Huillier"
"cnp01347257";"data.heading:2.part:1.firstname";"Pierre"
"cnp01347257";"data.heading:2.usedBy:0";"nukat"
"cnp01347257";"data.heading:3.part:0.entry";"L'Huillier"
"cnp01347257";"data.heading:3.part:1.firstname";"Pierre"
"cnp01347257";"data.heading:3.usedBy:0";"PlWaBN"
"cnp01347257";"data.name:0.part:0.entry";"Huillier"
"cnp01347257";"data.name:0.part:1.firstname";"Pierre"
"cnp01347257";"data.name:0.part:2.nonsort";"l'"
"cnp01347257";"data.name:0.typeOfName";"varn"
"cnp01347257";"data.name:1.part:0.entry";"L'Huillier"
"cnp01347257";"data.name:1.part:1.firstname";"Petrus"
"cnp01347257";"data.name:1.typeOfName";"varn"
"cnp01347257";"data.name:10.part:0.entry";"Lullerius"
"cnp01347257";"data.name:10.part:1.firstname";"Petrus"
"cnp01347257";"data.name:10.typeOfName";"varn"
"cnp01347257";"data.name:2.part:0.entry";"Lhuillier"
"cnp01347257";"data.name:2.part:1.firstname";"Pierre"
"cnp01347257";"data.name:2.typeOfName";"varn"
"cnp01347257";"data.name:3.note:0.lang";"eng"
"cnp01347257";"data.name:3.note:0.text";"Latin"
"cnp01347257";"data.name:3.part:0.entry";"Lollius"
"cnp01347257";"data.name:3.part:1.firstname";"Petrus"
"cnp01347257";"data.name:3.typeOfName";"varn"
"cnp01347257";"data.name:4.part:0.entry";"Luillier"
"cnp01347257";"data.name:4.part:1.firstname";"Pierre"
"cnp01347257";"data.name:4.typeOfName";"varn"
"cnp01347257";"data.name:5.note:0.lang";"eng"
"cnp01347257";"data.name:5.note:0.text";"Latin"
"cnp01347257";"data.name:5.part:0.entry";"Lullerius"
"cnp01347257";"data.name:5.part:1.firstname";"Petrus"
"cnp01347257";"data.name:5.typeOfName";"varn"
"cnp01347257";"data.name:6.part:0.entry";"Lhuyllier"
"cnp01347257";"data.name:6.part:1.firstname";"Pierre"
"cnp01347257";"data.name:6.typeOfName";"varn"
"cnp01347257";"data.name:7.part:0.entry";"L'Huilier"
"cnp01347257";"data.name:7.part:1.firstname";"P."
"cnp01347257";"data.name:7.typeOfName";"varn"
"cnp01347257";"data.name:8.part:0.entry";"Huillier"
"cnp01347257";"data.name:8.part:1.firstname";"Pierre l'"
"cnp01347257";"data.name:8.typeOfName";"varn"
"cnp01347257";"data.name:9.part:0.entry";"Lollius"
"cnp01347257";"data.name:9.part:1.firstname";"Petrus"
"cnp01347257";"data.name:9.typeOfName";"varn"
"cnp01347257";"data.place:0.end";"1611"
"cnp01347257";"data.place:0.id";"cnl00016172"
"cnp01347257";"data.place:0.part:0.name";"Paris"
"cnp01347257";"data.place:0.part:1.address";"Au Mont Sainte-Geneviève, près le collège de Laon. - Près les Carmes (dans la rue Saint- Hilaire) (ou : Au Mont Saint-Hilaire, à la cour d'Albret). - À l'Image Saint Jean"
"cnp01347257";"data.place:0.start";"1594"
"cnp01347257";"data.place:0.typeOfPlace";"actv"
"cnp01347257";"data.place:1.end";"1589"
"cnp01347257";"data.place:1.id";"cnl00007515"
"cnp01347257";"data.place:1.part:0.name";"Blois"
"cnp01347257";"data.place:1.start";"1588"
"cnp01347257";"data.place:1.typeOfPlace";"actv"
"cnp01347257";"data.place:2.end";"1610 ; 1611"
"cnp01347257";"data.place:2.id";"cnl00032963"
"cnp01347257";"data.place:2.part:0.name";"Paris"
"cnp01347257";"data.place:2.part:1.address";"Au Mont Sainte-Geneviève, près le collège de Laon. - Près les Carmes (, dans la rue Saint-Hilaire) (ou : Au Mont Saint-Hilaire, à la cour d'Albret)"
"cnp01347257";"data.place:2.part:2.sign";"À l'Image Saint Jean"
"cnp01347257";"data.place:2.start";"1594"
"cnp01347257";"data.place:2.typeOfPlace";"actv"
"cnp01347257";"data.place:3.end";"1588"
"cnp01347257";"data.place:3.id";"cnl00032963"
"cnp01347257";"data.place:3.part:0.name";"Paris"
"cnp01347257";"data.place:3.part:1.address";"Rue Saint-Jacques"
"cnp01347257";"data.place:3.part:2.sign";"À l'enseigne de la Coquille [1561-1566"
"cnp01347257";"data.place:3.part:3.sign";"À (l'enseigne de) l'Olivier [1566-1588]"
"cnp01347257";"data.place:3.start";"1561"
"cnp01347257";"data.place:3.typeOfPlace";"actv"
"cnp01347257";"data.place:4.id";"cnl00032963"
"cnp01347257";"data.place:4.part:0.name";"Paris"
"cnp01347257";"data.place:4.start";"1593"
"cnp01347257";"data.place:4.typeOfPlace";"actv"
"cnp01347257";"data.place:5.end";"1594"
"cnp01347257";"data.place:5.id";"cnl00013537"
"cnp01347257";"data.place:5.part:0.name";"Saint-Denis"
"cnp01347257";"data.place:5.start";"1593"
"cnp01347257";"data.place:5.typeOfPlace";"actv"
"cnp01347257";"data.previousId:0";"cnp01303028"
"cnp01347257";"data.previousId:1";"cnp01443128"
"cnp01347257";"data.related:0.id";"cni00011191"
"cnp01347257";"data.related:0.note:0.lang";"eng"
"cnp01347257";"data.related:0.note:0.text";"Imprint name record"
"cnp01347257";"data.related:0.part:0.entry";"L'Huillier"
"cnp01347257";"data.related:0.part:1.firstname";"Pierre"
"cnp01347257";"data.related:0.typeOfEntity";"cni"
"cnp01347257";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01347257";"data.related:1.id";"cni00044912"
"cnp01347257";"data.related:1.note:0.lang";"eng"
"cnp01347257";"data.related:1.note:0.text";"parallel imprint name record"
"cnp01347257";"data.related:1.part:0.entry";"L'Huillier"
"cnp01347257";"data.related:1.part:1.firstname";"Pierre"
"cnp01347257";"data.related:1.typeOfEntity";"cni"
"cnp01347257";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01347257";"data.related:2.id";"cni00048105"
"cnp01347257";"data.related:2.note:0.lang";"eng"
"cnp01347257";"data.related:2.note:0.text";"paralell imprint name record"
"cnp01347257";"data.related:2.part:0.entry";"L'Huillier"
"cnp01347257";"data.related:2.part:1.firstname";"Pierre"
"cnp01347257";"data.related:2.typeOfEntity";"cni"
"cnp01347257";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01347257";"data.typeOfEntry";"0"
"cnp01347257";"meta.distinctFrom:0";"cnp00016302"
"cnp01347257";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01347257";"meta.history:1.timestamp";"2011-09-07T12:00:00Z"
"cnp01347257";"meta.history:10.timestamp";"2020-05-27T12:00:00Z"
"cnp01347257";"meta.history:11.timestamp";"2021-01-30T07:56:39Z"
"cnp01347257";"meta.history:2.timestamp";"2013-02-22T16:59:38Z"
"cnp01347257";"meta.history:3.timestamp";"2013-02-22T17:02:00Z"
"cnp01347257";"meta.history:4.timestamp";"2014-09-23T12:00:00Z"
"cnp01347257";"meta.history:5.timestamp";"2014-09-24T12:00:00Z"
"cnp01347257";"meta.history:6.timestamp";"2016-05-20T12:00:00Z"
"cnp01347257";"meta.history:7.timestamp";"2016-10-25T12:00:00Z"
"cnp01347257";"meta.history:8.timestamp";"2019-02-13T12:00:00Z"
"cnp01347257";"meta.history:9.timestamp";"2019-08-28T12:00:00Z"
"cnp01347257";"meta.remark:0";"DNB|132030500"
"cnp01347257";"meta.remark:1";"LC|nr 94037604"
"cnp01347257";"meta.remark:2";"NLA|000041407555"
"cnp01347257";"meta.remark:3";"PTBNP|231939"
"cnp01347257";"meta.remark:4";"Provenance information available in the Catalogue général de la BnF - http://catalogue.bnf.fr/"
"cnp01347257";"meta.remark:5";"RERO|vtls012136860"
"cnp01347257";"meta.remark:6";"Drukarz francuski (1561 -1611). Wydawał w Paryżu (1561-1588, 1593, 1594-1610, 1611), Blois (1588-1589) i Saint-Denis (1593-1594). Z początku współpracował z drukarzami: Annet Brière i Jeanem Le Blanc. W latach 1588-1605 wydawał wspólnie z Jametem Mettayer."

