"cnp01129158";"data.external:0.country";"DE"
"cnp01129158";"data.external:0.date";"20230411"
"cnp01129158";"data.external:0.id";"133576515"
"cnp01129158";"data.foundIn:0";"Europ. Stammtaf., NF, I,5, Landesbibliographie Baden-Württemberg"
"cnp01129158";"data.gender";"a"
"cnp01129158";"data.geoNote:0.authority";"iso3166"
"cnp01129158";"data.geoNote:0.intro";"geon"
"cnp01129158";"data.geoNote:0.lang";"und"
"cnp01129158";"data.geoNote:0.text";"DE"
"cnp01129158";"data.geoNote:1.intro";"ctry"
"cnp01129158";"data.geoNote:1.lang";"ger"
"cnp01129158";"data.geoNote:1.text";"Deutschland"
"cnp01129158";"data.heading:0.part:0.entry";"Elisabeth"
"cnp01129158";"data.heading:0.part:1.addition";"Heiliges Römisches Reich, Königin, 1227-1273"
"cnp01129158";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01129158";"data.name:0.part:0.entry";"Elisabeth"
"cnp01129158";"data.name:0.part:1.addition";"Bayern, Herzogin, 1227-1273"
"cnp01129158";"data.name:0.typeOfName";"varn"
"cnp01129158";"data.name:1.part:0.entry";"Elisabeth"
"cnp01129158";"data.name:1.part:1.addition";"Tirol, Gräfin, 1227-1273"
"cnp01129158";"data.name:1.typeOfName";"varn"
"cnp01129158";"data.name:2.part:0.entry";"Elisabeth"
"cnp01129158";"data.name:2.part:1.addition";"von Staufen"
"cnp01129158";"data.name:2.typeOfName";"varn"
"cnp01129158";"data.name:3.part:0.entry";"Elisabeth"
"cnp01129158";"data.name:3.part:1.addition";"von Wittelsbach"
"cnp01129158";"data.name:3.typeOfName";"varn"
"cnp01129158";"data.name:4.note:0.lang";"ger"
"cnp01129158";"data.name:4.note:0.text";"Ansetzung LABI-BW, nicht regelgerecht"
"cnp01129158";"data.name:4.part:0.entry";"Staufen"
"cnp01129158";"data.name:4.part:1.firstname";"Elisabeth"
"cnp01129158";"data.name:4.part:2.nonsort";"von"
"cnp01129158";"data.name:4.typeOfName";"varn"
"cnp01129158";"data.name:5.part:0.entry";"Wittelsbach"
"cnp01129158";"data.name:5.part:1.firstname";"Elisabeth"
"cnp01129158";"data.name:5.part:2.nonsort";"von"
"cnp01129158";"data.name:5.typeOfName";"varn"
"cnp01129158";"data.place:0.id";"cnl00016119"
"cnp01129158";"data.place:0.note:0.lang";"ger"
"cnp01129158";"data.place:0.note:0.text";"Geburtsort"
"cnp01129158";"data.place:0.part:0.name";"Landshut"
"cnp01129158";"data.place:0.tmp";"(GND)4034367-4"
"cnp01129158";"data.place:0.typeOfPlace";"brth"
"cnp01129158";"data.related:0.id";"cnp01466857"
"cnp01129158";"data.related:0.note:0.lang";"ger"
"cnp01129158";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01129158";"data.related:0.note:1.lang";"ger"
"cnp01129158";"data.related:0.note:1.text";"1. Ehemann"
"cnp01129158";"data.related:0.part:0.entry";"Konrad"
"cnp01129158";"data.related:0.part:1.addition";"IV."
"cnp01129158";"data.related:0.part:2.addition";"Heiliges Römisches Reich, König"
"cnp01129158";"data.related:0.part:3.addition";"1228-1254"
"cnp01129158";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01129158";"data.related:0.typeOfEntity";"cnp"
"cnp01129158";"data.related:0.typeOfRelationship";"ex:hasSpouse"
"cnp01129158";"data.related:1.id";"cnp00400134"
"cnp01129158";"data.related:1.note:0.lang";"ger"
"cnp01129158";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01129158";"data.related:1.note:1.lang";"ger"
"cnp01129158";"data.related:1.note:1.text";"2. Ehemann"
"cnp01129158";"data.related:1.part:0.entry";"Meinhard"
"cnp01129158";"data.related:1.part:1.addition";"II."
"cnp01129158";"data.related:1.part:2.addition";"Tirol, Graf"
"cnp01129158";"data.related:1.part:3.addition";"1238-1295"
"cnp01129158";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01129158";"data.related:1.typeOfEntity";"cnp"
"cnp01129158";"data.related:1.typeOfRelationship";"ex:hasSpouse"
"cnp01129158";"data.related:2.id";"cnp00557110"
"cnp01129158";"data.related:2.note:0.lang";"ger"
"cnp01129158";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01129158";"data.related:2.note:1.lang";"ger"
"cnp01129158";"data.related:2.note:1.text";"Vater"
"cnp01129158";"data.related:2.part:0.entry";"Otto"
"cnp01129158";"data.related:2.part:1.addition";"II."
"cnp01129158";"data.related:2.part:2.addition";"Pfalz, Pfalzgraf bei Rhein, Kurfürst"
"cnp01129158";"data.related:2.part:3.addition";"1206-1253"
"cnp01129158";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01129158";"data.related:2.typeOfEntity";"cnp"
"cnp01129158";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp01129158";"data.typeOfEntry";"0"
"cnp01129158";"meta.history:0.timestamp";"2007-12-04T12:00:00Z"
"cnp01129158";"meta.history:1.timestamp";"2009-06-10T12:00:00Z"
"cnp01129158";"meta.history:10.timestamp";"2024-02-08T12:00:00Z"
"cnp01129158";"meta.history:2.timestamp";"2009-08-25T12:00:00Z"
"cnp01129158";"meta.history:3.timestamp";"2010-03-04T12:00:00Z"
"cnp01129158";"meta.history:4.timestamp";"2012-03-02T12:00:00Z"
"cnp01129158";"meta.history:5.timestamp";"2018-12-16T12:00:00Z"
"cnp01129158";"meta.history:6.timestamp";"2019-05-03T12:00:00Z"
"cnp01129158";"meta.history:7.timestamp";"2019-09-26T12:00:00Z"
"cnp01129158";"meta.history:8.timestamp";"2019-11-07T12:00:00Z"
"cnp01129158";"meta.history:9.timestamp";"2023-04-27T12:00:00Z"
"cnp01129158";"meta.status";"n"

