"cnp00980264";"data.extDataset:9.rights";"<a href=""//commons.wikimedia.org/wiki/User:Archaeodontosaurus"" title=""User:Archaeodontosaurus"">Didier Descouens</a> / <span class=""int-own-work"" lang=""en"">Own work</span> -- Public domain -- http://commons.wikimedia.org/wiki/File:(Toulouse) Portrait de Germanicus - Musée Saint-Raymond Ra 342 c.jpg"
"cnp00980264";"data.extDataset:9.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:(Toulouse) Portrait de Germanicus - Musée Saint-Raymond Ra 342 c.jpg"
"cnp00980264";"data.extDataset:9.typeOfResource";"dpct"
"cnp00980264";"data.external:0.auth";"BSB,VD16"
"cnp00980264";"data.external:0.country";"DE"
"cnp00980264";"data.external:0.date";"19960502"
"cnp00980264";"data.external:0.id";"M V403892 W"
"cnp00980264";"data.external:1.auth";"GyGoGBV"
"cnp00980264";"data.external:1.country";"DE"
"cnp00980264";"data.external:1.date";"20020330"
"cnp00980264";"data.external:1.id";"140131353"
"cnp00980264";"data.external:10.auth";"BNF"
"cnp00980264";"data.external:10.catRules";"AFNOR Z 44-061"
"cnp00980264";"data.external:10.country";"FR"
"cnp00980264";"data.external:10.date";"20170414"
"cnp00980264";"data.external:10.id";"FRBNF119047246"
"cnp00980264";"data.external:11.auth";"ES-BaCBU"
"cnp00980264";"data.external:11.country";"ES"
"cnp00980264";"data.external:11.date";"20210525"
"cnp00980264";"data.external:11.id";".a10602422"
"cnp00980264";"data.external:12.auth";"GND"
"cnp00980264";"data.external:12.country";"DE"
"cnp00980264";"data.external:12.date";"20231101"
"cnp00980264";"data.external:12.id";"118538748"
"cnp00980264";"data.external:2.auth";"GND"
"cnp00980264";"data.external:2.country";"DE"
"cnp00980264";"data.external:2.date";"20180711"
"cnp00980264";"data.external:2.id";"118538748"
"cnp00980264";"data.external:3.auth";"ES-BaCBU"
"cnp00980264";"data.external:3.country";"ES"
"cnp00980264";"data.external:3.date";"20131016"
"cnp00980264";"data.external:3.id";".a10602422"
"cnp00980264";"data.external:4.auth";"ES-BaCBU"
"cnp00980264";"data.external:4.country";"ES"
"cnp00980264";"data.external:4.date";"20131016"
"cnp00980264";"data.external:4.id";".a10602434"
"cnp00980264";"data.external:5.auth";"ES-BaCBU"
"cnp00980264";"data.external:5.country";"ES"
"cnp00980264";"data.external:5.date";"20140723"
"cnp00980264";"data.external:5.id";".a10602434"
"cnp00980264";"data.external:6.auth";"ES-BaCBU"
"cnp00980264";"data.external:6.country";"ES"
"cnp00980264";"data.external:6.date";"20141001"
"cnp00980264";"data.external:6.id";".a10602422"
"cnp00980264";"data.external:7.auth";"ES-BaCBU"
"cnp00980264";"data.external:7.country";"ES"
"cnp00980264";"data.external:7.date";"20160509"
"cnp00980264";"data.external:7.id";".a10602422"
"cnp00980264";"data.external:8.auth";"nukat"
"cnp00980264";"data.external:8.country";"PL"
"cnp00980264";"data.external:8.id";"n 96400918"
"cnp00980264";"data.external:9.auth";"plolw"
"cnp00980264";"data.external:9.country";"PL"
"cnp00980264";"data.external:9.date";"20121220"
"cnp00980264";"data.external:9.id";"vtls000852653"
"cnp00980264";"data.foundIn:0";"PAN"
"cnp00980264";"data.foundIn:1";"BN Cat. gén."
"cnp00980264";"data.foundIn:10";"The Encyclopedia of the classical world. - Englewood Cliffs. N.J., cop. 1965 (Germanicus, Julius Caesar)"
"cnp00980264";"data.foundIn:11";"BNF NA online 2003 (Germanicus, Caesar 0015 av. J.-C.-0019)"
"cnp00980264";"data.foundIn:12";"Source consultée en vain: BN Cat. gén. 1960-1969"
"cnp00980264";"data.foundIn:2";"GEC (en línia), 3 març 2009 (Juli Cèsar Germànic [Iulius Caesar Germanicus, Tiberius Nero Claudius Germanicus]; n. Roma, 15 aC; m. Antioquia, 19 dC; general romà)"
"cnp00980264";"data.foundIn:3";"GLU : Germanicus (Julius Caesar)"
"cnp00980264";"data.foundIn:4";"Larousse 19e s. : Germanicus (Tiberius Drusus Nero)"
"cnp00980264";"data.foundIn:5";"Clavis SGL : Germanicus Caesar Drusi filius. Claudius Caesar Germanicus"
"cnp00980264";"data.foundIn:6";"Harper"
"cnp00980264";"data.foundIn:7";"Engel"
"cnp00980264";"data.foundIn:8";"Web"
"cnp00980264";"data.foundIn:9";"PAnt (Geramnicus, Iulius Caesar)"
"cnp00980264";"data.gender";"b"
"cnp00980264";"data.generalNote:0.lang";"ger"
"cnp00980264";"data.generalNote:0.text";"Röm. Feldherr u. Schriftsteller."
"cnp00980264";"data.generalNote:1.lang";"fre"
"cnp00980264";"data.generalNote:1.text";"Général romain. Adaptateur en vers latins du poème astronomique des ""Phénomènes"" d'Aratos. Note de regroupement par domaine: Littératures (800)."
"cnp00980264";"data.generalNote:2.lang";"pol"
"cnp00980264";"data.generalNote:2.text";"Mówca i poeta rzymski, wódz."
"cnp00980264";"data.geoNote:0.authority";"iso3166-1"
"cnp00980264";"data.geoNote:0.intro";"geon"
"cnp00980264";"data.geoNote:0.lang";"und"
"cnp00980264";"data.geoNote:0.text";"XT"
"cnp00980264";"data.geoNote:1.intro";"geon"
"cnp00980264";"data.geoNote:1.lang";"ger"
"cnp00980264";"data.geoNote:1.text";"Römisches Reich"
"cnp00980264";"data.heading:0.part:0.entry";"Germanicus"
"cnp00980264";"data.heading:0.part:1.firstname";"Caesar"
"cnp00980264";"data.heading:0.usedBy:0";"BSB,VD16"
"cnp00980264";"data.heading:0.usedBy:1";"GyGoGBV"
"cnp00980264";"data.heading:0.usedBy:2";"GyFmDB"
"cnp00980264";"data.heading:0.usedBy:3";"BNF"
"cnp00980264";"data.heading:1.part:0.entry";"Germanicus Caesar"
"cnp00980264";"data.heading:1.usedBy:0";"nukat"
"cnp00980264";"data.heading:2.part:0.entry";"Germànic"
"cnp00980264";"data.heading:2.part:1.firstname";"Juli Cèsar"
"cnp00980264";"data.heading:2.part:2.addition";"15 aC-19 dC"
"cnp00980264";"data.heading:2.usedBy:0";"CANTIC"
"cnp00980264";"data.imprintSource:0.title";"Les ""Phénomènes"" d'Aratos / Germanicus : texte établi et traduit par André Le Boeuffle, 1975"
"cnp00980264";"data.imprintSource:1.title";"Aratus <Solensis>: Phaenomena"
"cnp00980264";"data.imprintSource:2.id";"VD16 A 3200"
"cnp00980264";"data.imprintSource:2.source";"BSBVD16"
"cnp00980264";"data.imprintSource:2.title";"Aratus: ARATI SOLENSIS PHAENOMENA ET PROGNOSTICA. INTERPRETIBVS. M. TVLLIO CICERONE. RVFO ... 1569. "
"cnp00980264";"data.imprintSource:3.id";"VD16 ZV 25321"
"cnp00980264";"data.imprintSource:3.source";"BSBVD16"
"cnp00980264";"data.imprintSource:3.title";"Aratus: Phaenomena et Prognostica. 1570. "
"cnp00980264";"data.imprintSource:4.title";"Germanicus <Caesar>: Opera omnia"
"cnp00980264";"data.imprintSource:5.title";"Germanicus, Caesar: Caesar Germanicus. - 1603"
"cnp00980264";"data.imprintSource:6.title";"Germanicus, Caesar: Caesaris Germanici Aratea. - 1831"
"cnp00980264";"data.imprintSource:7.id";"VD16 H 6480"
"cnp00980264";"data.imprintSource:7.source";"BSBVD16"
"cnp00980264";"data.imprintSource:7.title";"Hyginus, Caius Julius: Libellus de deorum imaginibus. 1549. "
"cnp00980264";"data.imprintSource:8.id";"VD16 H 6479"
"cnp00980264";"data.imprintSource:8.source";"BSBVD16"
"cnp00980264";"data.imprintSource:8.title";"Hyginus, Caius Julius: Phaenomena. 1535. "
"cnp00980264";"data.name:0.part:0.entry";"Caesar"
"cnp00980264";"data.name:0.part:1.firstname";"Germanicus"
"cnp00980264";"data.name:0.typeOfName";"varn"
"cnp00980264";"data.name:1.part:0.entry";"Caesar Germanicus"
"cnp00980264";"data.name:1.typeOfName";"varn"
"cnp00980264";"data.name:10.part:0.entry";"Germanicus"
"cnp00980264";"data.name:10.part:1.firstname";"Gajus Julius Caesar"
"cnp00980264";"data.name:10.part:2.addition";"Military leader, Roman Empire"
"cnp00980264";"data.name:10.typeOfName";"varn"
"cnp00980264";"data.name:11.part:0.entry";"Germanicus"
"cnp00980264";"data.name:11.part:1.firstname";"Iulius C."
"cnp00980264";"data.name:11.typeOfName";"varn"
"cnp00980264";"data.name:12.note:0.lang";"ger"
"cnp00980264";"data.name:12.note:0.text";"B 1986; Lex. alte Welt; Kroh"
"cnp00980264";"data.name:12.part:0.entry";"Germanicus"
"cnp00980264";"data.name:12.part:1.firstname";"Iulius Caesar"
"cnp00980264";"data.name:12.typeOfName";"varn"
"cnp00980264";"data.name:13.part:0.entry";"Germanicus"
"cnp00980264";"data.name:13.part:1.firstname";"Julius C."
"cnp00980264";"data.name:13.typeOfName";"varn"
"cnp00980264";"data.name:14.part:0.entry";"Germanicus"
"cnp00980264";"data.name:14.part:1.firstname";"Julius Caesar"
"cnp00980264";"data.name:14.typeOfName";"varn"
"cnp00980264";"data.name:15.part:0.entry";"Germanicus"
"cnp00980264";"data.name:15.part:1.firstname";"Nero Claudius"
"cnp00980264";"data.name:15.typeOfName";"varn"
"cnp00980264";"data.name:16.part:0.entry";"Germanicus"
"cnp00980264";"data.name:16.part:1.addition";"Adoptivsohn des Tiberius"
"cnp00980264";"data.name:16.typeOfName";"varn"
"cnp00980264";"data.name:17.part:0.entry";"Germanicus"
"cnp00980264";"data.name:17.part:1.addition";"Chef militaire, Empire Romain"
"cnp00980264";"data.name:17.typeOfName";"varn"
"cnp00980264";"data.name:18.part:0.entry";"Germanicus"
"cnp00980264";"data.name:18.part:1.addition";"Epigrammaticus"
"cnp00980264";"data.name:18.typeOfName";"varn"
"cnp00980264";"data.name:19.part:0.entry";"Germanicus"
"cnp00980264";"data.name:19.part:1.addition";"Feldherr, Römisches Reich"
"cnp00980264";"data.name:19.typeOfName";"varn"
"cnp00980264";"data.name:2.part:0.entry";"Claudius"
"cnp00980264";"data.name:2.part:1.addition";"Caesar"
"cnp00980264";"data.name:2.typeOfName";"varn"
"cnp00980264";"data.name:20.part:0.entry";"Germanicus"
"cnp00980264";"data.name:20.part:1.addition";"Military leader, Roman Empire"
"cnp00980264";"data.name:20.typeOfName";"varn"
"cnp00980264";"data.name:21.note:0.lang";"eng"
"cnp00980264";"data.name:21.note:0.text";"[*French*]"
"cnp00980264";"data.name:21.part:0.entry";"Germanicus Caesar"
"cnp00980264";"data.name:21.part:1.addition";"Chef militaire, Empire Romain"
"cnp00980264";"data.name:21.source:0";"CH-GND"
"cnp00980264";"data.name:21.typeOfName";"varn"
"cnp00980264";"data.name:22.part:0.entry";"Germanicus Caesar"
"cnp00980264";"data.name:22.part:1.addition";"Feldherr, Römisches Reich"
"cnp00980264";"data.name:22.typeOfName";"varn"
"cnp00980264";"data.name:23.note:0.lang";"eng"
"cnp00980264";"data.name:23.note:0.text";"[*English*]"
"cnp00980264";"data.name:23.part:0.entry";"Germanicus Caesar"
"cnp00980264";"data.name:23.part:1.addition";"Military leader, Roman Empire"
"cnp00980264";"data.name:23.source:0";"CH-GND"
"cnp00980264";"data.name:23.typeOfName";"varn"
"cnp00980264";"data.name:24.part:0.entry";"Germanicus Julius Caesar"
"cnp00980264";"data.name:24.part:1.addition";"Chef militaire, Empire Romain"
"cnp00980264";"data.name:24.typeOfName";"varn"
"cnp00980264";"data.name:25.part:0.entry";"Germanicus Julius Caesar"
"cnp00980264";"data.name:25.part:1.addition";"Feldherr, Römisches Reich"
"cnp00980264";"data.name:25.typeOfName";"varn"
"cnp00980264";"data.name:26.part:0.entry";"Germanicus Julius Caesar"
"cnp00980264";"data.name:26.part:1.addition";"Military leader, Roman Empire"
"cnp00980264";"data.name:26.typeOfName";"varn"
"cnp00980264";"data.name:27.part:0.entry";"Iulius Caesar"
"cnp00980264";"data.name:27.part:1.addition";"Germanicus"
"cnp00980264";"data.name:27.typeOfName";"varn"
"cnp00980264";"data.name:28.part:0.entry";"Nero Claudius"
"cnp00980264";"data.name:28.part:1.addition";"Germanicus"
"cnp00980264";"data.name:28.typeOfName";"varn"
"cnp00980264";"data.name:29.part:0.entry";"Nero Claudius Germanicus"
"cnp00980264";"data.name:29.part:1.addition";"Chef militaire, Empire Romain"
"cnp00980264";"data.name:29.typeOfName";"varn"
"cnp00980264";"data.name:3.part:0.entry";"Germanico"
"cnp00980264";"data.name:3.typeOfName";"varn"
"cnp00980264";"data.name:30.part:0.entry";"Nero Claudius Germanicus"
"cnp00980264";"data.name:30.part:1.addition";"Feldherr, Römisches Reich"
"cnp00980264";"data.name:30.typeOfName";"varn"
"cnp00980264";"data.name:31.part:0.entry";"Nero Claudius Germanicus"
"cnp00980264";"data.name:31.part:1.addition";"Military leader, Roman Empire"
"cnp00980264";"data.name:31.typeOfName";"varn"
"cnp00980264";"data.name:32.part:0.entry";"Germanicus"
"cnp00980264";"data.name:32.typeOfName";"varn"
"cnp00980264";"data.name:33.note:0.lang";"eng"
"cnp00980264";"data.name:33.note:0.text";"Latin"
"cnp00980264";"data.name:33.part:0.entry";"Caesar Germanicus"
"cnp00980264";"data.name:33.typeOfName";"varn"
"cnp00980264";"data.name:34.note:0.lang";"eng"
"cnp00980264";"data.name:34.note:0.text";"Italian"
"cnp00980264";"data.name:34.part:0.entry";"Germanico"
"cnp00980264";"data.name:34.typeOfName";"varn"
"cnp00980264";"data.name:35.part:0.entry";"Germanicus"
"cnp00980264";"data.name:35.part:1.firstname";"Iulius Caesar"
"cnp00980264";"data.name:35.typeOfName";"varn"
"cnp00980264";"data.name:36.part:0.entry";"Germanicus"
"cnp00980264";"data.name:36.part:1.firstname";"Iulius Caesar"
"cnp00980264";"data.name:36.part:2.addition";"15 aC-19 dC"
"cnp00980264";"data.name:36.typeOfName";"varn"
"cnp00980264";"data.name:37.note:0.lang";"eng"
"cnp00980264";"data.name:37.note:0.text";"Latin"
"cnp00980264";"data.name:37.part:0.entry";"Germanicus"
"cnp00980264";"data.name:37.part:1.firstname";"Julius Caesar"
"cnp00980264";"data.name:37.typeOfName";"varn"
"cnp00980264";"data.name:38.part:0.entry";"Germanicus"
"cnp00980264";"data.name:38.part:1.firstname";"Tiberius Nero Claudius"
"cnp00980264";"data.name:38.part:2.addition";"15 aC-19 dC"
"cnp00980264";"data.name:38.typeOfName";"varn"
"cnp00980264";"data.name:39.part:0.entry";"Germanicus"
"cnp00980264";"data.name:39.part:1.addition";"15 aC-19 dC"
"cnp00980264";"data.name:39.typeOfName";"varn"
"cnp00980264";"data.name:4.note:0.lang";"ger"
"cnp00980264";"data.name:4.note:0.text";"(VD-16)"
"cnp00980264";"data.name:4.part:0.entry";"Germanicus"
"cnp00980264";"data.name:4.part:1.firstname";"Caesar"
"cnp00980264";"data.name:4.typeOfName";"varn"
"cnp00980264";"data.name:40.part:0.entry";"Germanicus Caesar"
"cnp00980264";"data.name:40.part:1.addition";"15 aC-19 dC"
"cnp00980264";"data.name:40.typeOfName";"varn"
"cnp00980264";"data.name:41.part:0.entry";"Germanik"
"cnp00980264";"data.name:41.typeOfName";"varn"
"cnp00980264";"data.name:42.part:0.entry";"Germánico"
"cnp00980264";"data.name:42.part:1.addition";"15 aC-19 dC"
"cnp00980264";"data.name:42.typeOfName";"varn"
"cnp00980264";"data.name:43.note:0.lang";"eng"
"cnp00980264";"data.name:43.note:0.text";"Latin"
"cnp00980264";"data.name:43.part:0.entry";"Julius Caesar Germanicus"
"cnp00980264";"data.name:43.typeOfName";"varn"
"cnp00980264";"data.name:5.part:0.entry";"Germanicus"
"cnp00980264";"data.name:5.part:1.firstname";"Gaius Iulius"
"cnp00980264";"data.name:5.typeOfName";"varn"
"cnp00980264";"data.name:6.part:0.entry";"Germanicus"
"cnp00980264";"data.name:6.part:1.firstname";"Gaius Iulius Caesar"
"cnp00980264";"data.name:6.typeOfName";"varn"
"cnp00980264";"data.name:7.part:0.entry";"Germanicus"
"cnp00980264";"data.name:7.part:1.firstname";"Gajus Julius"
"cnp00980264";"data.name:7.typeOfName";"varn"
"cnp00980264";"data.name:8.part:0.entry";"Germanicus"
"cnp00980264";"data.name:8.part:1.firstname";"Gajus Julius Caesar"
"cnp00980264";"data.name:8.part:2.addition";"Chef militaire, Empire Romain"
"cnp00980264";"data.name:8.typeOfName";"varn"
"cnp00980264";"data.name:9.part:0.entry";"Germanicus"
"cnp00980264";"data.name:9.part:1.firstname";"Gajus Julius Caesar"
"cnp00980264";"data.name:9.part:2.addition";"Feldherr, Römisches Reich"
"cnp00980264";"data.name:9.typeOfName";"varn"
"cnp00980264";"data.place:0.part:0.name";"Antiochia"
"cnp00980264";"data.place:0.typeOfPlace";"deat"
"cnp00980264";"data.previousId:0";"cnp00089857"
"cnp00980264";"data.previousId:1";"cnp00394872"
"cnp00980264";"data.previousId:2";"cnp01878661"
"cnp00980264";"data.previousId:3";"cnp01317309"
"cnp00980264";"data.previousId:4";"cnp01447249"
"cnp00980264";"data.related:0.note:0.lang";"ger"
"cnp00980264";"data.related:0.note:0.text";"Bekanntschaft"
"cnp00980264";"data.related:0.note:1.lang";"ger"
"cnp00980264";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp00980264";"data.related:0.part:0.entry";"Albricus Philosophus"
"cnp00980264";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp00980264";"data.related:0.typeOfEntity";"cnp"
"cnp00980264";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00980264";"data.related:1.note:0.lang";"ger"
"cnp00980264";"data.related:1.note:0.text";"Bekanntschaft"
"cnp00980264";"data.related:1.note:1.lang";"ger"
"cnp00980264";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp00980264";"data.related:1.part:0.entry";"Avienus"
"cnp00980264";"data.related:1.part:1.firstname";"Rufus Festus"
"cnp00980264";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp00980264";"data.related:1.typeOfEntity";"cnp"
"cnp00980264";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00980264";"data.related:10.note:0.lang";"ger"
"cnp00980264";"data.related:10.note:0.text";"Beziehung familiaer"
"cnp00980264";"data.related:10.note:1.lang";"ger"
"cnp00980264";"data.related:10.note:1.text";"Sohn"
"cnp00980264";"data.related:10.part:0.entry";"Drusus Caesar"
"cnp00980264";"data.related:10.part:1.addition";"ca. 7/8-33"
"cnp00980264";"data.related:10.tmp";"GNDrelationship-code: bezf"
"cnp00980264";"data.related:10.typeOfEntity";"cnp"
"cnp00980264";"data.related:10.typeOfRelationship";"ex:hasChild"
"cnp00980264";"data.related:11.note:0.lang";"ger"
"cnp00980264";"data.related:11.note:0.text";"Beziehung familiaer"
"cnp00980264";"data.related:11.note:1.lang";"ger"
"cnp00980264";"data.related:11.note:1.text";"Sohn"
"cnp00980264";"data.related:11.part:0.entry";"Nero Caesar"
"cnp00980264";"data.related:11.part:1.addition";"6-30"
"cnp00980264";"data.related:11.tmp";"GNDrelationship-code: bezf"
"cnp00980264";"data.related:11.typeOfEntity";"cnp"
"cnp00980264";"data.related:11.typeOfRelationship";"ex:hasChild"
"cnp00980264";"data.related:12.id";"cnp01466630"
"cnp00980264";"data.related:12.note:0.lang";"ger"
"cnp00980264";"data.related:12.note:0.text";"Bekanntschaft"
"cnp00980264";"data.related:12.note:1.lang";"ger"
"cnp00980264";"data.related:12.note:1.text";"VD-16 Mitverf."
"cnp00980264";"data.related:12.part:0.entry";"Cicero"
"cnp00980264";"data.related:12.part:1.firstname";"Marcus Tullius"
"cnp00980264";"data.related:12.part:2.addition";"v106-v43"
"cnp00980264";"data.related:12.tmp";"GNDrelationship-code: beza"
"cnp00980264";"data.related:12.typeOfEntity";"cnp"
"cnp00980264";"data.related:12.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00980264";"data.related:13.id";"cnp02382841"
"cnp00980264";"data.related:13.note:0.lang";"ger"
"cnp00980264";"data.related:13.note:0.text";"Beziehung familiaer"
"cnp00980264";"data.related:13.note:1.lang";"ger"
"cnp00980264";"data.related:13.note:1.text";"Sohn"
"cnp00980264";"data.related:13.part:0.entry";"Drusus Caesar"
"cnp00980264";"data.related:13.part:1.addition";"ca. 7/8-33"
"cnp00980264";"data.related:13.tmp";"GNDrelationship-code: bezf"
"cnp00980264";"data.related:13.typeOfEntity";"cnp"
"cnp00980264";"data.related:13.typeOfRelationship";"ex:hasChild"
"cnp00980264";"data.related:14.id";"cnp02382840"
"cnp00980264";"data.related:14.note:0.lang";"ger"
"cnp00980264";"data.related:14.note:0.text";"Beziehung familiaer"
"cnp00980264";"data.related:14.note:1.lang";"ger"
"cnp00980264";"data.related:14.note:1.text";"Sohn"
"cnp00980264";"data.related:14.part:0.entry";"Nero Caesar"
"cnp00980264";"data.related:14.part:1.addition";"6-30"
"cnp00980264";"data.related:14.tmp";"GNDrelationship-code: bezf"
"cnp00980264";"data.related:14.typeOfEntity";"cnp"
"cnp00980264";"data.related:14.typeOfRelationship";"ex:hasChild"
"cnp00980264";"data.related:15.id";"cnp00397250"
"cnp00980264";"data.related:15.note:0.lang";"ger"
"cnp00980264";"data.related:15.note:0.text";"Bekanntschaft"
"cnp00980264";"data.related:15.note:1.lang";"ger"
"cnp00980264";"data.related:15.note:1.text";"VD-16 Mitverf."
"cnp00980264";"data.related:15.part:0.entry";"Aratus"
"cnp00980264";"data.related:15.part:1.addition";"Solensis"
"cnp00980264";"data.related:15.part:2.addition";"v315-v245"
"cnp00980264";"data.related:15.tmp";"GNDrelationship-code: beza"
"cnp00980264";"data.related:15.typeOfEntity";"cnp"
"cnp00980264";"data.related:15.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00980264";"data.related:2.note:0.lang";"ger"
