"cnp00557198";"data.extDataset:2.note:0.lang";"eng"
"cnp00557198";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp00557198";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q55875614"
"cnp00557198";"data.extDataset:2.typeOfResource";"same"
"cnp00557198";"data.external:0.auth";"GND"
"cnp00557198";"data.external:0.country";"DE"
"cnp00557198";"data.external:0.date";"20220209"
"cnp00557198";"data.external:0.id";"119489759"
"cnp00557198";"data.foundIn:0";"NDB/ADB (online)"
"cnp00557198";"data.geoNote:0.authority";"iso3166"
"cnp00557198";"data.geoNote:0.intro";"geon"
"cnp00557198";"data.geoNote:0.lang";"und"
"cnp00557198";"data.geoNote:0.text";"DE"
"cnp00557198";"data.geoNote:1.intro";"ctry"
"cnp00557198";"data.geoNote:1.lang";"ger"
"cnp00557198";"data.geoNote:1.text";"Deutschland"
"cnp00557198";"data.heading:0.part:0.entry";"Sayn-Wittgenstein-Hohenstein"
"cnp00557198";"data.heading:0.part:1.firstname";"Anne Helene"
"cnp00557198";"data.heading:0.part:2.nonsort";"zu"
"cnp00557198";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00557198";"data.name:0.part:0.entry";"Hohenstein"
"cnp00557198";"data.name:0.part:1.firstname";"Anne Helene zu Sayn-Wittgenstein-"
"cnp00557198";"data.name:0.typeOfName";"varn"
"cnp00557198";"data.name:1.part:0.entry";"Sayn Wittgenstein und Hohenstein"
"cnp00557198";"data.name:1.part:1.firstname";"Anne Helene"
"cnp00557198";"data.name:1.part:2.nonsort";"zu"
"cnp00557198";"data.name:1.typeOfName";"varn"
"cnp00557198";"data.name:2.part:0.entry";"Wittgenstein-Hohenstein"
"cnp00557198";"data.name:2.part:1.firstname";"Anne Helene zu Sayn-"
"cnp00557198";"data.name:2.typeOfName";"varn"
"cnp00557198";"data.name:3.note:0.lang";"ger"
"cnp00557198";"data.name:3.note:0.text";"Frueherer Name"
"cnp00557198";"data.name:3.part:0.entry";"La Place"
"cnp00557198";"data.name:3.part:1.firstname";"Anne Hélène"
"cnp00557198";"data.name:3.part:2.nonsort";"de"
"cnp00557198";"data.name:3.typeOfName";"form"
"cnp00557198";"data.related:0.id";"cnp00476446"
"cnp00557198";"data.related:0.note:0.lang";"ger"
"cnp00557198";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00557198";"data.related:0.note:1.lang";"ger"
"cnp00557198";"data.related:0.note:1.text";"Ehemann"
"cnp00557198";"data.related:0.part:0.entry";"Sayn-Wittgenstein-Hohenstein"
"cnp00557198";"data.related:0.part:1.firstname";"Gustav"
"cnp00557198";"data.related:0.part:2.nonsort";"zu"
"cnp00557198";"data.related:0.part:3.addition";"Graf"
"cnp00557198";"data.related:0.part:4.addition";"1633-1701"
