"cnp01151285";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/80587293"
"cnp01151285";"data.extDataset:1.typeOfResource";"same"
"cnp01151285";"data.extDataset:2.code";"DNBI"
"cnp01151285";"data.extDataset:2.note:0.lang";"eng"
"cnp01151285";"data.extDataset:2.note:0.text";"Authority record"
"cnp01151285";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/13620161X"
"cnp01151285";"data.extDataset:2.typeOfResource";"same"
"cnp01151285";"data.extDataset:3.code";"WDAT"
"cnp01151285";"data.extDataset:3.note:0.lang";"eng"
"cnp01151285";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp01151285";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q66594"
"cnp01151285";"data.extDataset:3.typeOfResource";"same"
"cnp01151285";"data.extDataset:4.code";"LINK"
"cnp01151285";"data.extDataset:4.note:0.lang";"und"
"cnp01151285";"data.extDataset:4.note:0.text";" <ul><li>The ""Seven Prince Electors"" electing <a href=""//commons.wikimedia.org/w/index.php?title=Henry_VII&amp;action=edit&amp;redlink=1"" class=""new"" title=""Henry VII (page does not exist)"">Henry VII</a>, Holy Roman Emperor. The electoral princes, identified by the coat of arms above their heads, from left to right are the archbishops of <a href=""//commons.wikimedia.org/wiki/Cologne"" title=""Cologne"">Cologne</a>, <a href=""//commons.wikimedia.org/wiki/Mainz"" title=""Mainz"">Mainz</a>, and <a href=""//commons.wikimedia.org/wiki/Trier"" title=""Trier"">Trier</a>, the <a href=""//commons.wikimedia.org/wiki/Rhineland-Palatinate"" class=""mw-redirect"" title=""Rhineland-Palatinate"">count palatine of the Rhine</a> (count of former Electorate of the Palatinate), the duke of <a href=""//commons.wikimedia.org/wiki/Saxony"" class=""mw-redirect"" title=""Saxony"">Saxony</a>, the margrave of <a href=""//commons.wikimedia.org/wiki/Brandenburg"" title=""Brandenburg"">Brandenburg</a>, and the king of <a href=""//commons.wikimedia.org/wiki/Czech_Republic"" class=""mw-redirect"" title=""Czech Republic"">Bohemia</a>.</li><li class=""mw-empty-elt""><li>pen-and-ink miniature from the picture chronicle of Henry VII (Balduineum)</li></ul>"
"cnp01151285";"data.extDataset:4.rights";"Unknown Artist / drawing on parchment from 1341; today at public main federal state record office in <a href=""//commons.wikimedia.org/wiki/Koblenz"" title=""Koblenz"">Koblenz</a>, <a href=""//commons.wikimedia.org/wiki/Germany"" class=""mw-redirect"" title=""Germany"">Germany</a>. -- Public domain -- http://commons.wikimedia.org/wiki/File:Ausschnitt Codex Balduini Trevi.jpg"
"cnp01151285";"data.extDataset:4.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Ausschnitt Codex Balduini Trevi.jpg"
"cnp01151285";"data.extDataset:4.typeOfResource";"dpct"
"cnp01151285";"data.external:0.auth";"GND"
"cnp01151285";"data.external:0.catRules";"rda"
"cnp01151285";"data.external:0.country";"DE"
"cnp01151285";"data.external:0.date";"20210607"
"cnp01151285";"data.external:0.id";"13620161X"
"cnp01151285";"data.foundIn:0";"LexMA: Stand: 01.04.2021: http://apps.brepolis.net.00120fcw04f0.emedia1.bsb-muenchen.de/lexiema/test/Default2.aspx"
"cnp01151285";"data.foundIn:1";"LexMA, Band 7, Spalte 1080"
"cnp01151285";"data.foundIn:2";"Wikipedia: Stand: 01.04.2021: https://de.wikipedia.org/w/index.php?title=Rudolf_II._(Pfalz)&oldid=208551332"
"cnp01151285";"data.foundIn:3";"Brockhaus online: Stand: 01.04.2021: https://brockhaus-1de-10082b6cw01e2.emedia1.bsb-muenchen.de/ecs/enzy/article/pfalz-30"
"cnp01151285";"data.foundIn:4";"Brockhaus online: Stand: 01.04.2021: https://brockhaus-1de-10082b6cw01e2.emedia1.bsb-muenchen.de/ecs/enzy/article/pfalzgraf"
"cnp01151285";"data.foundIn:5";"Wikipedia: Stand: 01.04.2021: https://de.wikipedia.org/wiki/Liste_der_Herrscher_der_Kurpfalz"
"cnp01151285";"data.gender";"b"
"cnp01151285";"data.generalNote:0.lang";"ger"
"cnp01151285";"data.generalNote:0.text";"17. Pfalzgraf bei Rhein 1294–1317"
"cnp01151285";"data.geoNote:0.authority";"iso3166"
"cnp01151285";"data.geoNote:0.intro";"geon"
"cnp01151285";"data.geoNote:0.lang";"und"
"cnp01151285";"data.geoNote:0.text";"DE"
"cnp01151285";"data.geoNote:1.intro";"ctry"
"cnp01151285";"data.geoNote:1.lang";"ger"
"cnp01151285";"data.geoNote:1.text";"Deutschland"
"cnp01151285";"data.heading:0.part:0.entry";"Rudolf"
"cnp01151285";"data.heading:0.part:1.addition";"II."
"cnp01151285";"data.heading:0.part:2.addition";"Pfalz, Pfalzgraf bei Rhein, Kurfürst"
"cnp01151285";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01151285";"data.name:0.part:0.entry";"Rudolf"
"cnp01151285";"data.name:0.part:1.addition";"Bayern, Herzog"
"cnp01151285";"data.name:0.typeOfName";"varn"
"cnp01151285";"data.name:1.part:0.entry";"Rudolf"
"cnp01151285";"data.name:1.part:1.addition";"II."
"cnp01151285";"data.name:1.part:2.addition";"bei Rhein, Pfalzgraf"
"cnp01151285";"data.name:1.typeOfName";"varn"
"cnp01151285";"data.name:2.part:0.entry";"Rudolf"
"cnp01151285";"data.name:2.part:1.addition";"der Blinde"
"cnp01151285";"data.name:2.typeOfName";"varn"
"cnp01151285";"data.name:3.note:0.lang";"ger"
"cnp01151285";"data.name:3.note:0.text";"Wikipedia"
"cnp01151285";"data.name:3.part:0.entry";"Rudolf"
"cnp01151285";"data.name:3.part:1.addition";"II."
"cnp01151285";"data.name:3.part:2.addition";"(Pfalz)"
"cnp01151285";"data.name:3.typeOfName";"varn"
"cnp01151285";"data.name:4.part:0.entry";"Rudolf"
"cnp01151285";"data.name:4.part:1.addition";"II."
"cnp01151285";"data.name:4.part:2.addition";"Pfalz, Pfalzgraf, Kurfürst"
"cnp01151285";"data.name:4.typeOfName";"varn"
"cnp01151285";"data.name:5.note:0.lang";"ger"
"cnp01151285";"data.name:5.note:0.text";"LexMA online"
"cnp01151285";"data.name:5.part:0.entry";"Rudolf"
"cnp01151285";"data.name:5.part:1.addition";"II."
"cnp01151285";"data.name:5.part:2.addition";"count palatine of the Rhine"
"cnp01151285";"data.name:5.typeOfName";"varn"
"cnp01151285";"data.name:6.part:0.entry";"Rudolf"
"cnp01151285";"data.name:6.part:1.addition";"II."
"cnp01151285";"data.name:6.part:2.addition";"der Blinde, Pfalz, Pfalzgraf bei Rhein, Kurfürst"
"cnp01151285";"data.name:6.typeOfName";"varn"
"cnp01151285";"data.place:0.id";"cnl00037482"
"cnp01151285";"data.place:0.note:0.lang";"ger"
"cnp01151285";"data.place:0.note:0.text";"Geburtsort"
"cnp01151285";"data.place:0.part:0.name";"Wolfratshausen"
"cnp01151285";"data.place:0.tmp";"(GND)4108544-9"
"cnp01151285";"data.place:0.typeOfPlace";"brth"
"cnp01151285";"data.place:1.id";"cnl00030525"
"cnp01151285";"data.place:1.note:0.lang";"ger"
"cnp01151285";"data.place:1.note:0.text";"Sterbeort"
"cnp01151285";"data.place:1.part:0.name";"Neustadt an der Weinstraße"
"cnp01151285";"data.place:1.tmp";"(GND)4041946-0"
"cnp01151285";"data.place:1.typeOfPlace";"deat"
"cnp01151285";"data.related:0.id";"cnp01200346"
"cnp01151285";"data.related:0.note:0.lang";"ger"
"cnp01151285";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01151285";"data.related:0.note:1.lang";"ger"
"cnp01151285";"data.related:0.note:1.text";"Ehefrau"
"cnp01151285";"data.related:0.part:0.entry";"Margarete"
"cnp01151285";"data.related:0.part:1.addition";"Rhein, Pfalzgräfin"
"cnp01151285";"data.related:0.part:2.addition";"1331-1377"
"cnp01151285";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01151285";"data.related:0.typeOfEntity";"cnp"
"cnp01151285";"data.related:0.typeOfRelationship";"ex:hasSpouse"
"cnp01151285";"data.related:1.id";"cnp00541538"
"cnp01151285";"data.related:1.note:0.lang";"ger"
"cnp01151285";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01151285";"data.related:1.note:1.lang";"ger"
"cnp01151285";"data.related:1.note:1.text";"Mutter"
"cnp01151285";"data.related:1.part:0.entry";"Mechthild"
"cnp01151285";"data.related:1.part:1.addition";"Pfalz, Pfalzgräfin"
"cnp01151285";"data.related:1.part:2.addition";"1280-1323"
"cnp01151285";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01151285";"data.related:1.typeOfEntity";"cnp"
"cnp01151285";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp01151285";"data.related:2.id";"cnp00572984"
"cnp01151285";"data.related:2.note:0.lang";"ger"
"cnp01151285";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01151285";"data.related:2.part:0.entry";"Wittelsbacher"
"cnp01151285";"data.related:2.part:1.addition";"Dynastie"
"cnp01151285";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01151285";"data.related:2.typeOfEntity";"cnp"
"cnp01151285";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01151285";"data.related:3.id";"cnp00539157"
"cnp01151285";"data.related:3.note:0.lang";"ger"
"cnp01151285";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01151285";"data.related:3.note:1.lang";"ger"
"cnp01151285";"data.related:3.note:1.text";"Vater"
"cnp01151285";"data.related:3.part:0.entry";"Rudolf"
"cnp01151285";"data.related:3.part:1.addition";"I."
"cnp01151285";"data.related:3.part:2.addition";"Pfalz, Pfalzgraf bei Rhein, Kurfürst"
"cnp01151285";"data.related:3.part:3.addition";"1274-1319"
"cnp01151285";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01151285";"data.related:3.typeOfEntity";"cnp"
"cnp01151285";"data.related:3.typeOfRelationship";"ex:hasParent"
"cnp01151285";"data.related:4.id";"cnp01467058"
"cnp01151285";"data.related:4.note:0.lang";"ger"
"cnp01151285";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp01151285";"data.related:4.note:1.lang";"ger"
"cnp01151285";"data.related:4.note:1.text";"Bruder"
"cnp01151285";"data.related:4.part:0.entry";"Ruprecht"
"cnp01151285";"data.related:4.part:1.addition";"I."
"cnp01151285";"data.related:4.part:2.addition";"Pfalz, Pfalzgraf bei Rhein, Kurfürst"
"cnp01151285";"data.related:4.part:3.addition";"1309-1390"
"cnp01151285";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp01151285";"data.related:4.typeOfEntity";"cnp"
"cnp01151285";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01151285";"data.typeOfEntry";"0"
"cnp01151285";"meta.history:0.timestamp";"2008-10-28T12:00:00Z"
"cnp01151285";"meta.history:1.timestamp";"2009-08-25T12:00:00Z"
"cnp01151285";"meta.history:2.timestamp";"2011-09-02T12:00:00Z"
"cnp01151285";"meta.history:3.timestamp";"2018-12-16T12:00:00Z"
"cnp01151285";"meta.history:4.timestamp";"2019-05-03T12:00:00Z"
"cnp01151285";"meta.history:5.timestamp";"2021-04-28T12:00:00Z"
"cnp01151285";"meta.history:6.timestamp";"2021-09-09T12:00:00Z"
"cnp01151285";"meta.history:7.timestamp";"2024-02-08T12:00:00Z"
"cnp01151285";"meta.status";"n"
"cnp01200325";"_id";"cnp01200325"
"cnp01200325";"data.actNote:0.authority";"gnd"
"cnp01200325";"data.actNote:0.intro";"acti"
"cnp01200325";"data.actNote:0.lang";"ger"
"cnp01200325";"data.actNote:0.text";"Adel"
"cnp01200325";"data.actNote:0.uri";"http://d-nb.info/gnd/4000464-8"
"cnp01200325";"data.actNote:1.authority";"gnd"
"cnp01200325";"data.actNote:1.intro";"tono"
"cnp01200325";"data.actNote:1.lang";"ger"
"cnp01200325";"data.actNote:1.text";"Pfalzgraf"
"cnp01200325";"data.actNote:1.uri";"http://d-nb.info/gnd/4173982-6"
"cnp01200325";"data.bioDates:0.end";"1327"
"cnp01200325";"data.bioDates:0.lang";"ger"
"cnp01200325";"data.bioDates:0.start";"1300"
"cnp01200325";"data.bioDates:0.text";"1300-1327"
"cnp01200325";"data.extDataset:0.code";"DBIO"
"cnp01200325";"data.extDataset:0.note:0.lang";"eng"
"cnp01200325";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01200325";"data.extDataset:0.searchTerm";"139480390"
"cnp01200325";"data.extDataset:0.typeOfResource";"info"
"cnp01200325";"data.extDataset:1.code";"VIAF"
"cnp01200325";"data.extDataset:1.note:0.lang";"eng"
"cnp01200325";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01200325";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/101215268"
"cnp01200325";"data.extDataset:1.typeOfResource";"same"
"cnp01200325";"data.extDataset:2.code";"DNBI"
"cnp01200325";"data.extDataset:2.note:0.lang";"eng"
"cnp01200325";"data.extDataset:2.note:0.text";"Authority record"
"cnp01200325";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/139480390"
"cnp01200325";"data.extDataset:2.typeOfResource";"same"
"cnp01200325";"data.extDataset:3.code";"WDAT"
"cnp01200325";"data.extDataset:3.note:0.lang";"eng"
"cnp01200325";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp01200325";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q66882"
"cnp01200325";"data.extDataset:3.typeOfResource";"same"
"cnp01200325";"data.external:0.auth";"GND"
"cnp01200325";"data.external:0.country";"DE"
"cnp01200325";"data.external:0.date";"20181102"
"cnp01200325";"data.external:0.id";"139480390"
"cnp01200325";"data.foundIn:0";"NDB/ADB-online"
"cnp01200325";"data.foundIn:1";"Wikipedia: https://de.wikipedia.org/wiki/Adolf_(Pfalz)"
"cnp01200325";"data.generalNote:0.lang";"ger"
"cnp01200325";"data.generalNote:0.text";"Pfalzgraf bei Rhein; Herzog von Bayern"
"cnp01200325";"data.geoNote:0.authority";"iso3166"
"cnp01200325";"data.geoNote:0.intro";"geon"
"cnp01200325";"data.geoNote:0.lang";"und"
"cnp01200325";"data.geoNote:0.text";"DE"
"cnp01200325";"data.geoNote:1.intro";"ctry"
"cnp01200325";"data.geoNote:1.lang";"ger"
"cnp01200325";"data.geoNote:1.text";"Deutschland"
"cnp01200325";"data.heading:0.part:0.entry";"Adolf"
"cnp01200325";"data.heading:0.part:1.addition";"Bayern, Herzog"
"cnp01200325";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01200325";"data.name:0.part:0.entry";"Adolf"
"cnp01200325";"data.name:0.part:1.addition";"Rhein, Pfalzgraf"
"cnp01200325";"data.name:0.typeOfName";"varn"
"cnp01200325";"data.name:1.part:0.entry";"Adolf"
"cnp01200325";"data.name:1.part:1.addition";"der Redliche"
"cnp01200325";"data.name:1.typeOfName";"varn"
"cnp01200325";"data.name:2.part:0.entry";"Adolph"
"cnp01200325";"data.name:2.part:1.addition";"Bayern, Herzog"
"cnp01200325";"data.name:2.typeOfName";"varn"
"cnp01200325";"data.name:3.part:0.entry";"Adolph"
"cnp01200325";"data.name:3.part:1.addition";"Rhein, Pfalzgraf"
"cnp01200325";"data.name:3.typeOfName";"varn"
"cnp01200325";"data.name:4.part:0.entry";"Adolph"
"cnp01200325";"data.name:4.part:1.addition";"der Redliche"
"cnp01200325";"data.name:4.typeOfName";"varn"
"cnp01200325";"data.related:0.id";"cnp00589041"
"cnp01200325";"data.related:0.note:0.lang";"ger"
"cnp01200325";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01200325";"data.related:0.note:1.lang";"ger"
"cnp01200325";"data.related:0.note:1.text";"Sohn"
"cnp01200325";"data.related:0.part:0.entry";"Ruprecht"
"cnp01200325";"data.related:0.part:1.addition";"II."
"cnp01200325";"data.related:0.part:2.addition";"Pfalz, Kurfürst"
"cnp01200325";"data.related:0.part:3.addition";"1325-1398"
"cnp01200325";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01200325";"data.related:0.typeOfEntity";"cnp"
"cnp01200325";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp01200325";"data.related:1.id";"cnp00539157"
"cnp01200325";"data.related:1.note:0.lang";"ger"
"cnp01200325";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01200325";"data.related:1.note:1.lang";"ger"
"cnp01200325";"data.related:1.note:1.text";"Vater"
"cnp01200325";"data.related:1.part:0.entry";"Rudolf"
"cnp01200325";"data.related:1.part:1.addition";"I."
"cnp01200325";"data.related:1.part:2.addition";"Pfalz, Kurfürst"
"cnp01200325";"data.related:1.part:3.addition";"1274-1319"
"cnp01200325";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01200325";"data.related:1.typeOfEntity";"cnp"
"cnp01200325";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp01200325";"data.typeOfEntry";"0"
"cnp01200325";"meta.history:0.timestamp";"2009-10-28T12:00:00Z"
"cnp01200325";"meta.history:1.timestamp";"2019-05-03T12:00:00Z"
"cnp01200325";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp01200325";"meta.status";"n"
"cnp02172784";"_id";"cnp02172784"
"cnp02172784";"data.actDates:0.lang";"ger"
"cnp02172784";"data.actDates:0.start";"1294"
"cnp02172784";"data.actDates:0.text";"1294"
"cnp02172784";"data.actNote:0.authority";"gnd"
"cnp02172784";"data.actNote:0.intro";"acti"
"cnp02172784";"data.actNote:0.lang";"ger"
"cnp02172784";"data.actNote:0.text";"Kanzler"
"cnp02172784";"data.actNote:0.uri";"http://d-nb.info/gnd/4123488-1"
"cnp02172784";"data.actNote:1.authority";"gnd"
"cnp02172784";"data.actNote:1.intro";"acti"
"cnp02172784";"data.actNote:1.lang";"ger"
"cnp02172784";"data.actNote:1.text";"Patriziat"
"cnp02172784";"data.actNote:1.uri";"http://d-nb.info/gnd/4130531-0"
"cnp02172784";"data.bioDates:0.end";"1299"
"cnp02172784";"data.bioDates:0.lang";"ger"
"cnp02172784";"data.bioDates:0.start";"1200"
"cnp02172784";"data.bioDates:0.text";"ca. 13. Jh."
"cnp02172784";"data.extDataset:0.code";"DNBI"
"cnp02172784";"data.extDataset:0.note:0.lang";"eng"
"cnp02172784";"data.extDataset:0.note:0.text";"Authority record"
"cnp02172784";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1112143971"
"cnp02172784";"data.extDataset:0.typeOfResource";"same"
"cnp02172784";"data.external:0.auth";"GND"
"cnp02172784";"data.external:0.catRules";"rda"
"cnp02172784";"data.external:0.country";"DE"
"cnp02172784";"data.external:0.date";"20160823"
"cnp02172784";"data.external:0.id";"1112143971"
"cnp02172784";"data.foundIn:0";"Historisches Lexikon Bayerns: http://www.historisches-lexikon-bayerns.de"
"cnp02172784";"data.gender";"b"
"cnp02172784";"data.generalNote:0.lang";"ger"
"cnp02172784";"data.generalNote:0.text";"Kanzler des Pfalzgrafen Rudolf (reg. 1294-1317)"
"cnp02172784";"data.geoNote:0.intro";"ctry"
"cnp02172784";"data.geoNote:0.lang";"ger"
"cnp02172784";"data.geoNote:0.text";"Deutschland"
"cnp02172784";"data.geoNote:1.authority";"iso3166"
"cnp02172784";"data.geoNote:1.intro";"geon"
"cnp02172784";"data.geoNote:1.lang";"und"
"cnp02172784";"data.geoNote:1.text";"DE"
"cnp02172784";"data.heading:0.part:0.entry";"Philipp"
"cnp02172784";"data.heading:0.part:1.addition";"Freimanner"
"cnp02172784";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02172784";"data.name:0.part:0.entry";"Freimanner"
"cnp02172784";"data.name:0.part:1.firstname";"Philipp"
"cnp02172784";"data.name:0.typeOfName";"varn"
"cnp02172784";"data.place:0.id";"cnl00030740"
"cnp02172784";"data.place:0.note:0.lang";"ger"
"cnp02172784";"data.place:0.note:0.text";"Wirkungsort"
"cnp02172784";"data.place:0.part:0.name";"München"
"cnp02172784";"data.place:0.tmp";"(GND)4127793-4"
"cnp02172784";"data.place:0.typeOfPlace";"actv"
"cnp02172784";"data.related:0.note:0.lang";"ger"
"cnp02172784";"data.related:0.note:0.text";"Mitglied"
"cnp02172784";"data.related:0.part:0.entry";"Freimanner"
"cnp02172784";"data.related:0.part:1.addition";"Familie : 1253- : München"
"cnp02172784";"data.related:0.tmp";"GNDrelationship-code: mitg"
"cnp02172784";"data.related:0.typeOfEntity";"cnp"
"cnp02172784";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02172784";"data.related:1.id";"cnp00539157"
"cnp02172784";"data.related:1.note:0.lang";"ger"
"cnp02172784";"data.related:1.note:0.text";"Beziehung beruflich"
"cnp02172784";"data.related:1.part:0.entry";"Rudolf"
"cnp02172784";"data.related:1.part:1.addition";"I."
"cnp02172784";"data.related:1.part:2.addition";"Pfalz, Kurfürst"
"cnp02172784";"data.related:1.part:3.addition";"1274-1319"
"cnp02172784";"data.related:1.tmp";"GNDrelationship-code: bezb"
"cnp02172784";"data.related:1.typeOfEntity";"cnp"
"cnp02172784";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02172784";"data.typeOfEntry";"0"
"cnp02172784";"meta.history:0.timestamp";"2018-12-16T12:00:00Z"
"cnp02172784";"meta.history:1.timestamp";"2019-09-27T12:00:00Z"
"cnp02172784";"meta.status";"n"
"cnp00405991";"_id";"cnp00405991"
"cnp00405991";"data.actNote:0.authority";"sswd"
"cnp00405991";"data.actNote:0.intro";"acti"
"cnp00405991";"data.actNote:0.lang";"ger"
"cnp00405991";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00405991";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00405991";"data.actNote:1.authority";"gnd"
"cnp00405991";"data.actNote:1.intro";"acti"
"cnp00405991";"data.actNote:1.lang";"ger"
"cnp00405991";"data.actNote:1.text";"Adel"
"cnp00405991";"data.actNote:1.uri";"http://d-nb.info/gnd/4000464-8"
"cnp00405991";"data.actNote:2.authority";"gnd"
"cnp00405991";"data.actNote:2.intro";"acti"
"cnp00405991";"data.actNote:2.lang";"ger"
"cnp00405991";"data.actNote:2.text";"Pfalzgraf"
"cnp00405991";"data.actNote:2.uri";"http://d-nb.info/gnd/4173982-6"
"cnp00405991";"data.actNote:3.authority";"gnd"
"cnp00405991";"data.actNote:3.intro";"tono"
"cnp00405991";"data.actNote:3.lang";"ger"
"cnp00405991";"data.actNote:3.text";"Herzog"
"cnp00405991";"data.actNote:3.uri";"http://d-nb.info/gnd/4159676-6"
"cnp00405991";"data.bioDates:0.end";"1294"
"cnp00405991";"data.bioDates:0.lang";"ger"
"cnp00405991";"data.bioDates:0.start";"1229"
"cnp00405991";"data.bioDates:0.text";"13.04.1229-02.02.1294. abweichendes Sterbedatum: 01.02.1294"
"cnp00405991";"data.extDataset:0.code";"DBIO"
"cnp00405991";"data.extDataset:0.note:0.lang";"eng"
"cnp00405991";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00405991";"data.extDataset:0.searchTerm";"119431386"
"cnp00405991";"data.extDataset:0.typeOfResource";"info"
"cnp00405991";"data.extDataset:1.code";"VIAF"
"cnp00405991";"data.extDataset:1.note:0.lang";"eng"
"cnp00405991";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00405991";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/27881579"
"cnp00405991";"data.extDataset:1.typeOfResource";"same"
"cnp00405991";"data.extDataset:2.code";"DNBI"
"cnp00405991";"data.extDataset:2.note:0.lang";"eng"
"cnp00405991";"data.extDataset:2.note:0.text";"Authority record"
"cnp00405991";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/119431386"
"cnp00405991";"data.extDataset:2.typeOfResource";"same"
"cnp00405991";"data.extDataset:3.code";"WDAT"
"cnp00405991";"data.extDataset:3.note:0.lang";"eng"
"cnp00405991";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp00405991";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q61467"
"cnp00405991";"data.extDataset:3.typeOfResource";"same"
"cnp00405991";"data.external:0.auth";"GND"
"cnp00405991";"data.external:0.catRules";"rda"
"cnp00405991";"data.external:0.country";"DE"
"cnp00405991";"data.external:0.date";"20210607"
"cnp00405991";"data.external:0.id";"119431386"
"cnp00405991";"data.foundIn:0";"Brockhaus online: Stand: 30.03.2021: https://brockhaus-1de-10082b69600cc.emedia1.bsb-muenchen.de/ecs/enzy/article/ludwig-ludwig-ii-der-strenge"
"cnp00405991";"data.foundIn:1";"Wikipedia: Stand: 30.03.2021: https://de.wikipedia.org/w/index.php?title=Ludwig_der_Strenge&oldid=209653391"
"cnp00405991";"data.gender";"b"
"cnp00405991";"data.generalNote:0.lang";"ger"
"cnp00405991";"data.generalNote:0.text";"1253-1294 Herzog von Bayern und Pfalzgraf bei Rhein; seit der Landesteilung von 1255 regierte er das Herzogtum Oberbayern"
"cnp00405991";"data.geoNote:0.authority";"iso3166"
"cnp00405991";"data.geoNote:0.intro";"geon"
"cnp00405991";"data.geoNote:0.lang";"und"
"cnp00405991";"data.geoNote:0.text";"DE"
"cnp00405991";"data.geoNote:1.intro";"ctry"
"cnp00405991";"data.geoNote:1.lang";"ger"
"cnp00405991";"data.geoNote:1.text";"Deutschland"
"cnp00405991";"data.heading:0.part:0.entry";"Ludwig"
"cnp00405991";"data.heading:0.part:1.addition";"II."
"cnp00405991";"data.heading:0.part:2.addition";"Bayern, Herzog, Kurfürst"
"cnp00405991";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00405991";"data.name:0.part:0.entry";"Louis"
"cnp00405991";"data.name:0.part:1.addition";"II."
"cnp00405991";"data.name:0.part:2.addition";"Bavière, Duc"
"cnp00405991";"data.name:0.typeOfName";"varn"
"cnp00405991";"data.name:1.part:0.entry";"Louis"
