"cnp01202972";"data.related:2.note:1.text";"Sohn"
"cnp01202972";"data.related:2.part:0.entry";"Rouvroy"
"cnp01202972";"data.related:2.part:1.firstname";"Wilhelm Heinrich"
"cnp01202972";"data.related:2.part:2.nonsort";"von"
"cnp01202972";"data.related:2.part:3.addition";"1799-1882"
"cnp01202972";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01202972";"data.related:2.typeOfEntity";"cnp"
"cnp01202972";"data.related:2.typeOfRelationship";"ex:hasChild"
"cnp01202972";"data.typeOfEntry";"0"
"cnp01202972";"meta.history:0.timestamp";"2009-12-14T12:00:00Z"
"cnp01202972";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp01202972";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp01202972";"meta.history:3.timestamp";"2019-09-26T12:00:00Z"
"cnp01202972";"meta.history:4.timestamp";"2020-04-09T12:00:00Z"
"cnp01202972";"meta.history:5.timestamp";"2023-02-09T12:00:00Z"
"cnp01202972";"meta.status";"n"
"cnp01202971";"_id";"cnp01202971"
"cnp01202971";"data.actNote:0.authority";"gnd"
"cnp01202971";"data.actNote:0.intro";"acti"
"cnp01202971";"data.actNote:0.lang";"ger"
"cnp01202971";"data.actNote:0.text";"Oberst"
"cnp01202971";"data.actNote:0.uri";"http://d-nb.info/gnd/4570115-5"
"cnp01202971";"data.actNote:1.authority";"sswd"
"cnp01202971";"data.actNote:1.intro";"acti"
"cnp01202971";"data.actNote:1.lang";"ger"
"cnp01202971";"data.actNote:1.text";"Personen zu politischer Theorie, Militär (8.4p)"
"cnp01202971";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#8.4p"
"cnp01202971";"data.bioDates:0.end";"1843"
"cnp01202971";"data.bioDates:0.lang";"ger"
"cnp01202971";"data.bioDates:0.start";"1774"
"cnp01202971";"data.bioDates:0.text";"XX.XX.1774-16.12.1843"
"cnp01202971";"data.extDataset:0.code";"VIAF"
"cnp01202971";"data.extDataset:0.note:0.lang";"eng"
"cnp01202971";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01202971";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/102627288"
"cnp01202971";"data.extDataset:0.typeOfResource";"same"
"cnp01202971";"data.extDataset:1.code";"DNBI"
"cnp01202971";"data.extDataset:1.note:0.lang";"eng"
"cnp01202971";"data.extDataset:1.note:0.text";"Authority record"
"cnp01202971";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/139779477"
"cnp01202971";"data.extDataset:1.typeOfResource";"same"
"cnp01202971";"data.extDataset:2.code";"WDAT"
"cnp01202971";"data.extDataset:2.note:0.lang";"eng"
"cnp01202971";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp01202971";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q21415800"
"cnp01202971";"data.extDataset:2.typeOfResource";"same"
"cnp01202971";"data.external:0.auth";"GND"
"cnp01202971";"data.external:0.country";"DE"
"cnp01202971";"data.external:0.date";"20230206"
"cnp01202971";"data.external:0.id";"139779477"
"cnp01202971";"data.foundIn:0";"Sächsische Biografie: Stand: 20.11.2022: https://saebi.isgv.de/biografie/Karl_Heinrich_von_Rouvroy_(1774-1843)"
"cnp01202971";"data.gender";"b"
"cnp01202971";"data.generalNote:0.lang";"ger"
"cnp01202971";"data.generalNote:0.text";"Oberst der Artillerie"
"cnp01202971";"data.geoNote:0.intro";"ctry"
"cnp01202971";"data.geoNote:0.lang";"ger"
"cnp01202971";"data.geoNote:0.text";"Deutschland"
"cnp01202971";"data.geoNote:1.authority";"iso3166"
"cnp01202971";"data.geoNote:1.intro";"geon"
"cnp01202971";"data.geoNote:1.lang";"und"
"cnp01202971";"data.geoNote:1.text";"DE"
"cnp01202971";"data.heading:0.part:0.entry";"Rouvroy"
"cnp01202971";"data.heading:0.part:1.firstname";"Karl Heinrich"
"cnp01202971";"data.heading:0.part:2.nonsort";"von"
"cnp01202971";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01202971";"data.name:0.part:0.entry";"Rouvroy"
"cnp01202971";"data.name:0.part:1.firstname";"Carl Heinrich"
"cnp01202971";"data.name:0.part:2.nonsort";"von"
"cnp01202971";"data.name:0.typeOfName";"varn"
"cnp01202971";"data.place:0.id";"cnl00006089"
"cnp01202971";"data.place:0.note:0.lang";"ger"
"cnp01202971";"data.place:0.note:0.text";"Geburtsort"
"cnp01202971";"data.place:0.part:0.name";"Dresden"
"cnp01202971";"data.place:0.tmp";"(GND)4012995-0"
"cnp01202971";"data.place:0.typeOfPlace";"brth"
"cnp01202971";"data.related:0.id";"cnp00358164"
"cnp01202971";"data.related:0.note:0.lang";"ger"
"cnp01202971";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01202971";"data.related:0.note:1.lang";"ger"
"cnp01202971";"data.related:0.note:1.text";"Bruder"
"cnp01202971";"data.related:0.part:0.entry";"Rouvroy"
"cnp01202971";"data.related:0.part:1.firstname";"Friedrich Gustav"
"cnp01202971";"data.related:0.part:2.nonsort";"von"
"cnp01202971";"data.related:0.part:3.addition";"1771-1839"
"cnp01202971";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01202971";"data.related:0.typeOfEntity";"cnp"
"cnp01202971";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01202971";"data.related:1.id";"cnp01202972"
"cnp01202971";"data.related:1.note:0.lang";"ger"
"cnp01202971";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01202971";"data.related:1.note:1.lang";"ger"
"cnp01202971";"data.related:1.note:1.text";"Bruder"
"cnp01202971";"data.related:1.part:0.entry";"Rouvroy"
"cnp01202971";"data.related:1.part:1.firstname";"Georg Wilhelm Theodor"
"cnp01202971";"data.related:1.part:2.nonsort";"von"
"cnp01202971";"data.related:1.part:3.addition";"1772-1849"
"cnp01202971";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01202971";"data.related:1.typeOfEntity";"cnp"
"cnp01202971";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01202971";"data.typeOfEntry";"0"
"cnp01202971";"meta.history:0.timestamp";"2009-12-14T12:00:00Z"
"cnp01202971";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp01202971";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp01202971";"meta.history:3.timestamp";"2019-09-26T12:00:00Z"
"cnp01202971";"meta.history:4.timestamp";"2020-04-09T12:00:00Z"
"cnp01202971";"meta.history:5.timestamp";"2023-02-09T12:00:00Z"
"cnp01202971";"meta.history:6.timestamp";"2023-04-27T12:00:00Z"
"cnp01202971";"meta.status";"n"

