"cnp01322223";"data.extDataset:14.typeOfResource";"bibl"
"cnp01322223";"data.extDataset:15.code";"NLDT"
"cnp01322223";"data.extDataset:15.note:0.lang";"eng"
"cnp01322223";"data.extDataset:15.note:0.text";"Authority record"
"cnp01322223";"data.extDataset:15.searchTerm";"http://data.bibliotheken.nl/id/thes/p069279365"
"cnp01322223";"data.extDataset:15.typeOfResource";"same"
"cnp01322223";"data.extDataset:16.code";"LINK"
"cnp01322223";"data.extDataset:16.note:0.lang";"eng"
"cnp01322223";"data.extDataset:16.note:0.text";"Image"
"cnp01322223";"data.extDataset:16.rights";"<a href=""https://en.wikipedia.org/wiki/en:Tommaso_da_Modena"" class=""extiw"" title=""w:en:Tommaso da Modena""><span title=""Italian painter (1326-1379)"">Tommaso da Modena</span></a> / First uploaded by <a href=""https://sv.wikipedia.org/wiki/Anv%C3%A4ndare:Lamr%C3%A9"" class=""extiw"" title=""sv:Användare:Lamré"">sv:Användare:Lamré</a> to Swedish Wikipedia as <a href=""https://sv.wikipedia.org/wiki/Bild:AlbertusMagnus.jpg"" class=""extiw"" title=""sv:Bild:AlbertusMagnus.jpg"">sv:Bild:AlbertusMagnus.jpg</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:AlbertusMagnus.jpg"
"cnp01322223";"data.extDataset:16.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:AlbertusMagnus.jpg"
"cnp01322223";"data.extDataset:16.typeOfResource";"dpct"
"cnp01322223";"data.extDataset:2.code";"DBPD"
"cnp01322223";"data.extDataset:2.note:0.lang";"eng"
"cnp01322223";"data.extDataset:2.note:0.text";"Authority record"
"cnp01322223";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/Albertus_Magnus"
"cnp01322223";"data.extDataset:2.typeOfResource";"same"
"cnp01322223";"data.extDataset:3.code";"NLSW"
"cnp01322223";"data.extDataset:3.note:0.lang";"eng"
"cnp01322223";"data.extDataset:3.note:0.text";"Authority record"
"cnp01322223";"data.extDataset:3.searchTerm";"http://libris.kb.se/resource/auth/175075"
"cnp01322223";"data.extDataset:3.typeOfResource";"same"
"cnp01322223";"data.extDataset:4.code";"VIAF"
"cnp01322223";"data.extDataset:4.note:0.lang";"eng"
"cnp01322223";"data.extDataset:4.note:0.text";"Clustered authority record"
"cnp01322223";"data.extDataset:4.searchTerm";"http://viaf.org/viaf/88125532"
"cnp01322223";"data.extDataset:4.typeOfResource";"same"
"cnp01322223";"data.extDataset:5.code";"WDAT"
"cnp01322223";"data.extDataset:5.note:0.lang";"eng"
"cnp01322223";"data.extDataset:5.note:0.text";"Wikidata description set"
"cnp01322223";"data.extDataset:5.searchTerm";"http://www.wikidata.org/entity/Q60059"
"cnp01322223";"data.extDataset:5.typeOfResource";"same"
"cnp01322223";"data.extDataset:6.code";"PARB"
"cnp01322223";"data.extDataset:6.note:0.lang";"eng"
"cnp01322223";"data.extDataset:6.note:0.text";"Authority record"
"cnp01322223";"data.extDataset:6.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb12030001d"
"cnp01322223";"data.extDataset:6.typeOfResource";"orig"
"cnp01322223";"data.extDataset:7.code";"DBIO"
"cnp01322223";"data.extDataset:7.note:0.lang";"eng"
"cnp01322223";"data.extDataset:7.note:0.text";"Biographic Information"
"cnp01322223";"data.extDataset:7.searchTerm";"118637649"
"cnp01322223";"data.extDataset:7.typeOfResource";"info"
"cnp01322223";"data.extDataset:8.code";"GGSO"
"cnp01322223";"data.extDataset:8.note:0.lang";"eng"
"cnp01322223";"data.extDataset:8.note:0.text";"Authority record"
"cnp01322223";"data.extDataset:8.searchTerm";"066-00077-001"
"cnp01322223";"data.extDataset:8.typeOfResource";"info"
"cnp01322223";"data.extDataset:9.code";"DNBI"
"cnp01322223";"data.extDataset:9.note:0.lang";"eng"
"cnp01322223";"data.extDataset:9.note:0.text";"Authority record"
"cnp01322223";"data.extDataset:9.searchTerm";"http://d-nb.info/gnd/118637649"
"cnp01322223";"data.extDataset:9.typeOfResource";"same"
"cnp01322223";"data.extResource:0.note:0.lang";"eng"
"cnp01322223";"data.extResource:0.note:0.text";"Display the original Edit16 name's record"
"cnp01322223";"data.extResource:0.url";"http://edit16.iccu.sbn.it/scripts/iccu_ext.dll?fn=11&i=555"
"cnp01322223";"data.external:0.auth";"RuNLR"
"cnp01322223";"data.external:0.country";"RU"
"cnp01322223";"data.external:0.id";"_aAlbertus Magnus_fок. 1193-1280"
"cnp01322223";"data.external:1.auth";"BSB,VD16"
"cnp01322223";"data.external:1.country";"DE"
"cnp01322223";"data.external:1.date";"19960514"
"cnp01322223";"data.external:1.id";"M V408579 S"
"cnp01322223";"data.external:10.auth";"NL-HaKB"
"cnp01322223";"data.external:10.country";"NL"
"cnp01322223";"data.external:10.date";"20191202"
"cnp01322223";"data.external:10.id";"069279365"
"cnp01322223";"data.external:11.auth";"GyGoGBV"
"cnp01322223";"data.external:11.country";"DE"
"cnp01322223";"data.external:11.date";"20050224"
"cnp01322223";"data.external:11.id";"400071010"
"cnp01322223";"data.external:12.auth";"BNF"
"cnp01322223";"data.external:12.country";"FR"
"cnp01322223";"data.external:12.date";"20210819"
"cnp01322223";"data.external:12.id";"FRBNF120300013"
"cnp01322223";"data.external:13.auth";"GND"
"cnp01322223";"data.external:13.catRules";"rda"
"cnp01322223";"data.external:13.country";"DE"
"cnp01322223";"data.external:13.date";"20230912"
"cnp01322223";"data.external:13.id";"118637649"
"cnp01322223";"data.external:2.auth";"GScrO"
"cnp01322223";"data.external:2.country";"DE"
"cnp01322223";"data.external:2.date";"20131128"
"cnp01322223";"data.external:2.id";"066-00077-001"
"cnp01322223";"data.external:3.auth";"GyGoGBV"
"cnp01322223";"data.external:3.country";"DE"
"cnp01322223";"data.external:3.date";"20050707"
"cnp01322223";"data.external:3.id";"133773221"
"cnp01322223";"data.external:4.auth";"PND"
"cnp01322223";"data.external:4.catRules";"RAK"
"cnp01322223";"data.external:4.country";"DE"
"cnp01322223";"data.external:4.date";"20031009"
"cnp01322223";"data.external:4.id";"118637649"
"cnp01322223";"data.external:5.auth";"ESTC"
"cnp01322223";"data.external:5.country";"GB"
"cnp01322223";"data.external:5.id";"tb017837"
"cnp01322223";"data.external:6.auth";"ICCU"
"cnp01322223";"data.external:6.catRules";"RICA"
"cnp01322223";"data.external:6.country";"IT"
"cnp01322223";"data.external:6.date";"20060321"
"cnp01322223";"data.external:6.id";"CNCA000555"
"cnp01322223";"data.external:7.auth";"ICCU"
"cnp01322223";"data.external:7.catRules";"RICA"
"cnp01322223";"data.external:7.country";"IT"
"cnp01322223";"data.external:7.date";"20060321"
"cnp01322223";"data.external:7.id";"CNCA12421"
"cnp01322223";"data.external:8.auth";"ICCU"
"cnp01322223";"data.external:8.catRules";"RICA"
"cnp01322223";"data.external:8.country";"IT"
"cnp01322223";"data.external:8.date";"20060321"
"cnp01322223";"data.external:8.id";"CNCA18619"
"cnp01322223";"data.external:9.auth";"ICCU"
"cnp01322223";"data.external:9.catRules";"RICA"
"cnp01322223";"data.external:9.country";"IT"
"cnp01322223";"data.external:9.date";"20060321"
"cnp01322223";"data.external:9.id";"CNCA18898"
"cnp01322223";"data.foundIn:0";"BN Cat. gén."
"cnp01322223";"data.foundIn:1";"GDEL : Albert le Grand (saint) [donne comme date de naissance vers 1200]"
"cnp01322223";"data.foundIn:10";"Grente Moyen âge : Albert le Grand  [né en 1206]"
"cnp01322223";"data.foundIn:11";"B 56/57, 2798) NB 08/70, Bd. 5, S. 4"
"cnp01322223";"data.foundIn:12";"NB 79/80, 34 520"
"cnp01322223";"data.foundIn:13";"GND"
"cnp01322223";"data.foundIn:14";"M"
"cnp01322223";"data.foundIn:15";"NDB 1 (1953), S. 144-148: http://www.deutsche-biographie.de"
"cnp01322223";"data.foundIn:16";"IBN"
"cnp01322223";"data.foundIn:17";"BSBAK"
"cnp01322223";"data.foundIn:18";"ADCAM"
"cnp01322223";"data.foundIn:19";"NUC"
"cnp01322223";"data.foundIn:2";"DBF : Albert le Grand, de son vrai nom A. de Bollstaedt [donne comme date de naissance 1206]"
"cnp01322223";"data.foundIn:20";"NDB"
"cnp01322223";"data.foundIn:21";"DEUBI"
"cnp01322223";"data.foundIn:22";"JO"
"cnp01322223";"data.foundIn:23";"EC"
"cnp01322223";"data.foundIn:24";"DEI"
"cnp01322223";"data.foundIn:25";"EI"
"cnp01322223";"data.foundIn:26";"BNF"
"cnp01322223";"data.foundIn:27";"ADB"
"cnp01322223";"data.foundIn:28";"NBG"
"cnp01322223";"data.foundIn:29";"BU"
"cnp01322223";"data.foundIn:3";"Dictionnaire des auteurs grecs et latins de l'Antiquité et du Moyen âge : Albert le Grand (Albertus Magnus) [donne comme date de naissance vers 1193]"
"cnp01322223";"data.foundIn:30";"BLC"
"cnp01322223";"data.foundIn:31";"Brockhaus online: Stand: 06.08.2020: https://brockhaus.de/ecs/enzy/article/albertus-magnus"
"cnp01322223";"data.foundIn:32";"LThK (3. Aufl.)"
"cnp01322223";"data.foundIn:4";"Grente Moyen âge : Albert le Grand [né en 1206]"
"cnp01322223";"data.foundIn:5";"BBK : Albertus Magnus (Albert der Große) [donne comme date de naissance 1193]"
"cnp01322223";"data.foundIn:6";"Potthast 2 : Albertus Magnus"
"cnp01322223";"data.foundIn:7";"DHGE : Albert le Grand"
"cnp01322223";"data.foundIn:8";"DOC : Albertus Magnus"
"cnp01322223";"data.foundIn:9";"Cantic : Catàleg d'autoritats de noms i títols de Catalunya : Albert Magne, sant - http://cantic.bnc.cat (2011-08-24)"
"cnp01322223";"data.gender";"b"
"cnp01322223";"data.generalNote:0.lang";"fre"
"cnp01322223";"data.generalNote:0.text";"Dominicain. Savant et philosophe. Les oeuvres apocryphes sont regroupées sous : Albert le Grand (auteur prétendu). Forme associée - Auteur/Titre: Hugo Ripelinus Argentoratensis (1200?-1268). Compendium theologicae veritatis. Titres uniformes associés: Ars moriendi ; Orationes super Evangelia dominicalia."
"cnp01322223";"data.generalNote:1.lang";"fre"
"cnp01322223";"data.generalNote:1.text";"Forme associée - Auteur/Titre: Jean de Kastl. De adhaerendo Deo"
"cnp01322223";"data.generalNote:2.lang";"ger"
"cnp01322223";"data.generalNote:2.text";"Heiliger. Dt. Theologe und Gelehrter; Dominikaner (OP); 29. Bischof von Regensburg 1260-1262. Maschinell verknuepft mit DBL-Retro-Titeldaten."
"cnp01322223";"data.generalNote:3.lang";"ita"
"cnp01322223";"data.generalNote:3.text";"Teologo e filosofo domenicano, dottore in teologia e reggente dello studio generale dei domenicani a Colonia, dove ebbe come allievo Tommaso d'Aquino. Nato a Lauingen, Svevia, intorno al 1193 e ivi morto nel 1280."
"cnp01322223";"data.generalNote:4.lang";"dut"
"cnp01322223";"data.generalNote:4.text";"afk. uit Keulen"
"cnp01322223";"data.generalNote:5.lang";"dut"
"cnp01322223";"data.generalNote:5.text";"heilig verklaard in 1931"
"cnp01322223";"data.generalNote:6.lang";"dut"
"cnp01322223";"data.generalNote:6.text";"Personennamen des Mittelalters 1989, p.30."
"cnp01322223";"data.generalNote:7.lang";"dut"
"cnp01322223";"data.generalNote:7.text";"OP, (scholastiek) dominicaner monnik (leerling van Thomas van Aquino (1225-1274)), behorend tot de Orde der Predikheren (OP, waarbij studie en spiritualiteit voorop stonden)"
"cnp01322223";"data.generalNote:8.lang";"fre"
"cnp01322223";"data.generalNote:8.text";"Forme associée - Auteur/Titre: Hugo Ripelinus Argentoratensis. Compendium theologicae veritatis"
"cnp01322223";"data.geoNote:0.intro";"nati"
"cnp01322223";"data.geoNote:0.lang";"eng"
"cnp01322223";"data.geoNote:0.text";"German"
"cnp01322223";"data.geoNote:1.authority";"iso3166"
"cnp01322223";"data.geoNote:1.intro";"geon"
"cnp01322223";"data.geoNote:1.lang";"und"
"cnp01322223";"data.geoNote:1.text";"DE"
"cnp01322223";"data.geoNote:2.intro";"ctry"
"cnp01322223";"data.geoNote:2.lang";"eng"
"cnp01322223";"data.geoNote:2.text";"Germany"
"cnp01322223";"data.heading:0.part:0.entry";"Albert le Grand"
"cnp01322223";"data.heading:0.part:1.addition";"saint"
"cnp01322223";"data.heading:0.usedBy:0";"BNF"
"cnp01322223";"data.heading:1.part:0.entry";"Albertus"
"cnp01322223";"data.heading:1.part:1.addition";"Magnus"
"cnp01322223";"data.heading:1.usedBy:0";"GyFmDB"
"cnp01322223";"data.heading:1.usedBy:1";"GyGoGBV"
"cnp01322223";"data.heading:1.usedBy:2";"RuNLR"
"cnp01322223";"data.heading:1.usedBy:3";"NeHKB"
"cnp01322223";"data.heading:2.part:0.entry";"Albertus"
"cnp01322223";"data.heading:2.part:1.addition";"Magnus"
"cnp01322223";"data.heading:2.part:2.addition";"Saint"
"cnp01322223";"data.heading:2.usedBy:0";"ESTC(AACR2)"
"cnp01322223";"data.heading:3.part:0.entry";"Albertus"
"cnp01322223";"data.heading:3.part:1.addition";"Magnus"
"cnp01322223";"data.heading:3.part:2.addition";"santo"
"cnp01322223";"data.heading:3.usedBy:0";"ICCU"
"cnp01322223";"data.heading:4.part:0.entry";"Albertus"
"cnp01322223";"data.heading:4.part:1.addition";"Magnus; der Große; der Deutsche"
"cnp01322223";"data.heading:4.usedBy:0";"GScrO"
"cnp01322223";"data.heading:5.part:0.entry";"Groß"
"cnp01322223";"data.heading:5.part:1.firstname";"Albrecht"
"cnp01322223";"data.heading:5.usedBy:0";"BSB,VD16"
"cnp01322223";"data.heading:6.part:0.entry";"Albertus"
"cnp01322223";"data.heading:6.part:1.addition";"Magnus, Heiliger"
"cnp01322223";"data.heading:6.usedBy:0";"GyFmDB"
"cnp01322223";"data.heading:7.part:0.entry";"Albertus Magnus"
"cnp01322223";"data.heading:7.usedBy:0";"GyGoGBV"
"cnp01322223";"data.imprintSource:0.title";"Alberti Magni Ordinis fratrum praedicatorum De caelo et mundo / ed. Paulus Hossfeld, 1971"
"cnp01322223";"data.imprintSource:1.title";"Albert the Great : commemorative essays / ed. and with an introd. by Francis J. Kovach and Robert W. Shahan, cop. 1980"
"cnp01322223";"data.imprintSource:10.title";"His De natura locorum, 1515"
"cnp01322223";"data.imprintSource:11.id";"ppn102375976"
"cnp01322223";"data.imprintSource:11.source";"STCN"
"cnp01322223";"data.imprintSource:11.title";"De divinis moribus et De beatitudine aeternitatis.... / By Thomas Aquinas..., 1474"
"cnp01322223";"data.imprintSource:12.id";"ppn292713649"
"cnp01322223";"data.imprintSource:12.source";"STCN"
"cnp01322223";"data.imprintSource:12.title";"De secretis mulierum libellus.... / By Albertus Magnus..., 1760"
"cnp01322223";"data.imprintSource:13.id";"VD16 A 1347"
"cnp01322223";"data.imprintSource:13.source";"BSBVD16"
"cnp01322223";"data.imprintSource:13.title";"Albertus Magnus: ALBERTI MAGNI: ENCHIRIDION PLANE AVREVM, DE VERIS perfectisʿq virtutibus, hac ... 1586. "
"cnp01322223";"data.imprintSource:2.title";"Monotheismus und neuplatonische Philosophie : eine Untersuchung zum Pseudo-aristotelischen ""Liber de causis"" und dessen Rezeption durch Albert den Grossen / Andreas Bächli-Hinz, cop. 2004"
"cnp01322223";"data.imprintSource:3.title";"Senso e interiorità in Alberto Magno / Adriana Caparello, 1993"
"cnp01322223";"data.imprintSource:4.title";"Albert der Grosse, seine Zeit, sein Werk, seine Wirkung, 1981 t.p =Albert der Grosse p. v.=Albert le Grand, Alberto Magno, Albert the Great"
"cnp01322223";"data.imprintSource:5.title";"Clypeus philosophiae Thomisticae veridica S. Thomae Aquinatis, Doctoris Angelici, & Alberti Magni doctrina exornatus: validissimisque rationibus eorundem munitus, contra novos eius impugnatores ... Magistro F. Nicolao Arnu, S. Ord. Praedicatorum ... 1671-1672"
"cnp01322223";"data.imprintSource:6.title";"[Alberti Magni De secretis mulierum libellus, scholiis auctus ... 1607]"
"cnp01322223";"data.imprintSource:7.id";"VD16 A 1377"
"cnp01322223";"data.imprintSource:7.source";"BSBVD16"
"cnp01322223";"data.imprintSource:7.title";"Albertus Magnus: Albertus Magnus von wunderbar natürlichen wirckungen,Eygenschafften vnd naturen zu sampt ... 1530. "
"cnp01322223";"data.imprintSource:8.id";"VD16 A 1375"
"cnp01322223";"data.imprintSource:8.source";"BSBVD16"
"cnp01322223";"data.imprintSource:8.title";"Albertus Magnus: Albertus Magnus. Das buch der verSamlung/oder das bůch der heimligkeiten Magni ... 1519. "
"cnp01322223";"data.imprintSource:9.id";"VD16 A 1384"
"cnp01322223";"data.imprintSource:9.source";"BSBVD16"
"cnp01322223";"data.imprintSource:9.title";"Albertus Magnus: Das Buch der Haymligkaiten Magni Alberti, von Artzney vnnd tugenden der Kräutter,Edelgestain vnd ... 1544. "
"cnp01322223";"data.name:0.note:0.lang";"eng"
"cnp01322223";"data.name:0.note:0.text";"Catalan"
"cnp01322223";"data.name:0.part:0.entry";"Albert Magne"
"cnp01322223";"data.name:0.part:1.addition";"saint"
"cnp01322223";"data.name:0.typeOfName";"varn"
"cnp01322223";"data.name:1.note:0.lang";"eng"
"cnp01322223";"data.name:1.note:0.text";"German"
"cnp01322223";"data.name:1.part:0.entry";"Albert der Grosse"
"cnp01322223";"data.name:1.part:1.addition";"saint"
"cnp01322223";"data.name:1.typeOfName";"varn"
"cnp01322223";"data.name:10.note:0.lang";"ita"
"cnp01322223";"data.name:10.note:0.text";"EDIT16-ID:CNCA12421"
"cnp01322223";"data.name:10.part:0.entry";"Albert"
"cnp01322223";"data.name:10.part:1.addition";"der Grosse"
"cnp01322223";"data.name:10.typeOfName";"varn"
"cnp01322223";"data.name:11.part:0.entry";"Albert"
"cnp01322223";"data.name:11.part:1.addition";"der Grosse"
"cnp01322223";"data.name:11.part:2.addition";"Saint"
"cnp01322223";"data.name:11.typeOfName";"varn"
"cnp01322223";"data.name:12.part:0.entry";"Albert"
"cnp01322223";"data.name:12.part:1.addition";"der Große"
"cnp01322223";"data.name:12.typeOfName";"varn"
"cnp01322223";"data.name:13.part:0.entry";"Albert"
"cnp01322223";"data.name:13.part:1.addition";"le Grand"
"cnp01322223";"data.name:13.typeOfName";"varn"
"cnp01322223";"data.name:14.part:0.entry";"Albert"
"cnp01322223";"data.name:14.part:1.addition";"le Grand"
"cnp01322223";"data.name:14.part:2.addition";"Saint"
"cnp01322223";"data.name:14.typeOfName";"varn"
"cnp01322223";"data.name:15.part:0.entry";"Albert"
"cnp01322223";"data.name:15.part:1.addition";"the German"
"cnp01322223";"data.name:15.part:2.addition";"Saint"
"cnp01322223";"data.name:15.typeOfName";"varn"
"cnp01322223";"data.name:16.part:0.entry";"Albert"
"cnp01322223";"data.name:16.part:1.addition";"the Great"
"cnp01322223";"data.name:16.typeOfName";"varn"
"cnp01322223";"data.name:17.part:0.entry";"Albert"
"cnp01322223";"data.name:17.part:1.addition";"the Great"
"cnp01322223";"data.name:17.part:2.addition";"Saint"
"cnp01322223";"data.name:17.typeOfName";"varn"
"cnp01322223";"data.name:18.part:0.entry";"Albert"
"cnp01322223";"data.name:18.part:1.addition";"von Bollstädt"
"cnp01322223";"data.name:18.typeOfName";"varn"
"cnp01322223";"data.name:19.note:0.lang";"ita"
"cnp01322223";"data.name:19.note:0.text";"EDIT16-ID:CNCA18619"
"cnp01322223";"data.name:19.part:0.entry";"Albert"
"cnp01322223";"data.name:19.part:1.addition";"von Bollstädt"
"cnp01322223";"data.name:19.typeOfName";"varn"
"cnp01322223";"data.name:2.note:0.lang";"eng"
"cnp01322223";"data.name:2.note:0.text";"English"
"cnp01322223";"data.name:2.part:0.entry";"Albert the Great"
"cnp01322223";"data.name:2.part:1.addition";"saint"
"cnp01322223";"data.name:2.typeOfName";"varn"
"cnp01322223";"data.name:20.part:0.entry";"Albert Magnus"
"cnp01322223";"data.name:20.part:1.firstname";"saint"
"cnp01322223";"data.name:20.source:0";"BNF"
"cnp01322223";"data.name:20.typeOfName";"varn"
"cnp01322223";"data.name:21.part:0.entry";"Albert de Bollstadt"
"cnp01322223";"data.name:21.part:1.firstname";"dit le Grand"
"cnp01322223";"data.name:21.source:0";"NBG"
"cnp01322223";"data.name:21.typeOfName";"varn"
"cnp01322223";"data.name:22.part:0.entry";"Albert le Grand"
"cnp01322223";"data.name:22.source:0";"BU"
"cnp01322223";"data.name:22.typeOfName";"varn"
"cnp01322223";"data.name:23.part:0.entry";"Albert von Bollstädt"
"cnp01322223";"data.name:23.source:0";"ADB"
"cnp01322223";"data.name:23.typeOfName";"varn"
"cnp01322223";"data.name:24.part:0.entry";"Alberthus"
"cnp01322223";"data.name:24.part:1.addition";"Magnus"
"cnp01322223";"data.name:24.typeOfName";"varn"
"cnp01322223";"data.name:25.part:0.entry";"Alberto"
"cnp01322223";"data.name:25.part:1.addition";"Magno"
"cnp01322223";"data.name:25.typeOfName";"varn"
"cnp01322223";"data.name:26.part:0.entry";"Alberto"
"cnp01322223";"data.name:26.part:1.addition";"Magno"
"cnp01322223";"data.name:26.part:2.addition";"Saint"
"cnp01322223";"data.name:26.typeOfName";"varn"
"cnp01322223";"data.name:27.note:0.lang";"ita"
"cnp01322223";"data.name:27.note:0.text";"EDIT16-ID:CNCA18898"
"cnp01322223";"data.name:27.note:1.lang";"ita"
"cnp01322223";"data.name:27.note:1.text";"Nome su edizioni"
"cnp01322223";"data.name:27.part:0.entry";"Alberto Magno"
"cnp01322223";"data.name:27.source:0";"EI"
"cnp01322223";"data.name:27.source:1";"DEI"
"cnp01322223";"data.name:27.source:2";"EC"
"cnp01322223";"data.name:27.typeOfName";"varn"
"cnp01322223";"data.name:28.part:0.entry";"Albertus"
