"cnp01121803";"data.related:13.typeOfEntity";"cnp"
"cnp01121803";"data.related:13.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01121803";"data.related:14.note:0.lang";"ger"
"cnp01121803";"data.related:14.note:0.text";"VD-16 Mitverf."
"cnp01121803";"data.related:14.part:0.entry";"König"
"cnp01121803";"data.related:14.part:1.firstname";"Simon"
"cnp01121803";"data.related:14.typeOfEntity";"cnp"
"cnp01121803";"data.related:14.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01121803";"data.related:15.note:0.lang";"ger"
"cnp01121803";"data.related:15.note:0.text";"VD-16 Mitverf."
"cnp01121803";"data.related:15.part:0.entry";"Lescher"
"cnp01121803";"data.related:15.part:1.firstname";"Johannes"
"cnp01121803";"data.related:15.typeOfEntity";"cnp"
"cnp01121803";"data.related:15.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01121803";"data.related:16.note:0.lang";"ger"
"cnp01121803";"data.related:16.note:0.text";"VD-16 Mitverf."
"cnp01121803";"data.related:16.part:0.entry";"Ohnsorg"
"cnp01121803";"data.related:16.part:1.firstname";"Leonhard"
"cnp01121803";"data.related:16.typeOfEntity";"cnp"
"cnp01121803";"data.related:16.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01121803";"data.related:17.note:0.lang";"ger"
"cnp01121803";"data.related:17.note:0.text";"VD-16 Mitverf."
"cnp01121803";"data.related:17.part:0.entry";"Precht"
"cnp01121803";"data.related:17.part:1.firstname";"Andreas"
"cnp01121803";"data.related:17.typeOfEntity";"cnp"
"cnp01121803";"data.related:17.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01121803";"data.related:18.note:0.lang";"ger"
"cnp01121803";"data.related:18.note:0.text";"VD-16 Mitverf."
"cnp01121803";"data.related:18.part:0.entry";"Stephan"
"cnp01121803";"data.related:18.part:1.firstname";"Johannes Jakob"
"cnp01121803";"data.related:18.typeOfEntity";"cnp"
"cnp01121803";"data.related:18.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01121803";"data.related:19.id";"cnp01467252"
"cnp01121803";"data.related:19.note:0.lang";"ger"
"cnp01121803";"data.related:19.note:0.text";"Bekanntschaft"
"cnp01121803";"data.related:19.note:1.lang";"ger"
"cnp01121803";"data.related:19.note:1.text";"VD-16 Mitverf."
"cnp01121803";"data.related:19.part:0.entry";"Bernhard"
"cnp01121803";"data.related:19.part:1.addition";"von Clairvaux, Heiliger"
"cnp01121803";"data.related:19.part:2.addition";"1090-1153"
"cnp01121803";"data.related:19.tmp";"GNDrelationship-code: beza"
"cnp01121803";"data.related:19.typeOfEntity";"cnp"
"cnp01121803";"data.related:19.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01121803";"data.related:2.id";"cnp01121516"
"cnp01121803";"data.related:2.note:0.lang";"ger"
"cnp01121803";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01121803";"data.related:2.note:1.lang";"ger"
"cnp01121803";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01121803";"data.related:2.part:0.entry";"Frey"
"cnp01121803";"data.related:2.part:1.firstname";"Augustin"
"cnp01121803";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01121803";"data.related:2.typeOfEntity";"cnp"
"cnp01121803";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01121803";"data.related:20.id";"cnp01467252"
"cnp01121803";"data.related:20.note:0.lang";"ger"
"cnp01121803";"data.related:20.note:0.text";"Bekanntschaft"
"cnp01121803";"data.related:20.note:1.lang";"ger"
"cnp01121803";"data.related:20.note:1.text";"VD-16 Mitverf."
"cnp01121803";"data.related:20.part:0.entry";"Bernhard"
"cnp01121803";"data.related:20.part:1.addition";"von Clairvaux, Heiliger"
"cnp01121803";"data.related:20.part:2.addition";"1090-1153"
"cnp01121803";"data.related:20.tmp";"GNDrelationship-code: beza"
"cnp01121803";"data.related:20.typeOfEntity";"cnp"
"cnp01121803";"data.related:20.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01121803";"data.related:21.id";"cnp01316563"
"cnp01121803";"data.related:21.note:0.lang";"ger"
"cnp01121803";"data.related:21.note:0.text";"Bekanntschaft"
"cnp01121803";"data.related:21.note:1.lang";"ger"
"cnp01121803";"data.related:21.note:1.text";"VD-16 Mitverf."
"cnp01121803";"data.related:21.part:0.entry";"Bernard"
"cnp01121803";"data.related:21.part:1.addition";"Clairvaux, Abt, Heiliger"
"cnp01121803";"data.related:21.part:2.addition";"1090-1153"
"cnp01121803";"data.related:21.tmp";"GNDrelationship-code: beza"
"cnp01121803";"data.related:21.typeOfEntity";"cnp"
"cnp01121803";"data.related:21.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01121803";"data.related:3.id";"cnp01123195"
"cnp01121803";"data.related:3.note:0.lang";"ger"
"cnp01121803";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01121803";"data.related:3.note:1.lang";"ger"
"cnp01121803";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01121803";"data.related:3.part:0.entry";"Gutleben"
"cnp01121803";"data.related:3.part:1.firstname";"Andreas"
"cnp01121803";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01121803";"data.related:3.typeOfEntity";"cnp"
"cnp01121803";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01121803";"data.related:4.id";"cnp01103640"
"cnp01121803";"data.related:4.note:0.lang";"ger"
"cnp01121803";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01121803";"data.related:4.note:1.lang";"ger"
"cnp01121803";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01121803";"data.related:4.part:0.entry";"König"
"cnp01121803";"data.related:4.part:1.firstname";"Simon"
"cnp01121803";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01121803";"data.related:4.typeOfEntity";"cnp"
"cnp01121803";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01121803";"data.related:5.id";"cnp01104638"
"cnp01121803";"data.related:5.note:0.lang";"ger"
"cnp01121803";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01121803";"data.related:5.note:1.lang";"ger"
"cnp01121803";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01121803";"data.related:5.part:0.entry";"Lescher"
"cnp01121803";"data.related:5.part:1.firstname";"Johannes"
"cnp01121803";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01121803";"data.related:5.typeOfEntity";"cnp"
"cnp01121803";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01121803";"data.related:6.id";"cnp01107728"
"cnp01121803";"data.related:6.note:0.lang";"ger"
"cnp01121803";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01121803";"data.related:6.note:1.lang";"ger"
"cnp01121803";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01121803";"data.related:6.part:0.entry";"Ohnsorg"
"cnp01121803";"data.related:6.part:1.firstname";"Leonhard"
"cnp01121803";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01121803";"data.related:6.typeOfEntity";"cnp"
"cnp01121803";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01121803";"data.related:7.id";"cnp01109213"
"cnp01121803";"data.related:7.note:0.lang";"ger"
"cnp01121803";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01121803";"data.related:7.note:1.lang";"ger"
"cnp01121803";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01121803";"data.related:7.part:0.entry";"Precht"
"cnp01121803";"data.related:7.part:1.firstname";"Andreas"
"cnp01121803";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01121803";"data.related:7.typeOfEntity";"cnp"
"cnp01121803";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01121803";"data.related:8.id";"cnp01113186"
"cnp01121803";"data.related:8.note:0.lang";"ger"
"cnp01121803";"data.related:8.note:0.text";"Bekanntschaft"
"cnp01121803";"data.related:8.note:1.lang";"ger"
"cnp01121803";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp01121803";"data.related:8.part:0.entry";"Stephan"
"cnp01121803";"data.related:8.part:1.firstname";"Johannes Jakob"
"cnp01121803";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp01121803";"data.related:8.typeOfEntity";"cnp"
"cnp01121803";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01121803";"data.related:9.note:0.lang";"ger"
"cnp01121803";"data.related:9.note:0.text";"VD-16 Mitverf."
"cnp01121803";"data.related:9.part:0.entry";"Bernardus"
"cnp01121803";"data.related:9.part:1.addition";"von Clairvaux"
"cnp01121803";"data.related:9.typeOfEntity";"cnp"
"cnp01121803";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01121803";"data.typeOfEntry";"0"
"cnp01121803";"meta.distinctFrom:0";"cnp01024082"
"cnp01121803";"meta.distinctFrom:1";"cnp01097779"
"cnp01121803";"meta.flag:0";"PND:diverted"
"cnp01121803";"meta.history:0.timestamp";"2006-04-10T12:00:00Z"
"cnp01121803";"meta.history:1.timestamp";"2007-09-11T12:00:00Z"
"cnp01121803";"meta.history:10.timestamp";"2022-11-02T12:00:00Z"
"cnp01121803";"meta.history:11.timestamp";"2023-04-27T12:00:00Z"
"cnp01121803";"meta.history:2.timestamp";"2006-04-17T14:33:54Z"
"cnp01121803";"meta.history:3.timestamp";"2007-02-02T12:00:00Z"
"cnp01121803";"meta.history:4.timestamp";"2009-08-25T12:00:00Z"
"cnp01121803";"meta.history:5.timestamp";"2008-03-22T14:14:29Z"
"cnp01121803";"meta.history:6.timestamp";"2008-03-27T04:47:04Z"
"cnp01121803";"meta.history:7.timestamp";"2018-12-12T12:00:00Z"
"cnp01121803";"meta.history:8.timestamp";"2019-08-21T12:00:00Z"
"cnp01121803";"meta.history:9.timestamp";"2019-09-25T12:00:00Z"
"cnp01121803";"meta.possibleMatch:0.id";"cnp02102640"
"cnp01121803";"meta.possibleMatch:0.similarity";"2"
"cnp01121803";"meta.possibleMatch:1.id";"cnp02102640"
"cnp01121803";"meta.possibleMatch:1.similarity";"2"
"cnp01121803";"meta.possibleMatch:2.id";"cnp02102640"
"cnp01121803";"meta.possibleMatch:2.similarity";"2"
"cnp01121803";"meta.remark:0";"PND record id of diverted record: 119679388"
"cnp01121803";"meta.remark:1";"This record should be deleted if it has not been merged with any other record yet. (PND-Umlenkung) "
"cnp01121803";"meta.remark:2";"Fehler: Datensatz konnte nicht aus PND-Masterfile nachgeladen werden."
"cnp01121803";"meta.status";"n"
"cnp01101806";"_id";"cnp01101806"
"cnp01101806";"data.actNote:0.authority";"sswd"
"cnp01101806";"data.actNote:0.intro";"acti"
"cnp01101806";"data.actNote:0.lang";"ger"
"cnp01101806";"data.actNote:0.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp01101806";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp01101806";"data.actNote:1.authority";"gnd"
"cnp01101806";"data.actNote:1.intro";"acti"
"cnp01101806";"data.actNote:1.lang";"ger"
"cnp01101806";"data.actNote:1.text";"Nonne"
"cnp01101806";"data.actNote:1.uri";"http://d-nb.info/gnd/4075434-0"
"cnp01101806";"data.bioDates:0.lang";"ger"
"cnp01101806";"data.bioDates:0.text";"-1141. Sterbejahr ca."
"cnp01101806";"data.extDataset:0.code";"VIAF"
"cnp01101806";"data.extDataset:0.note:0.lang";"eng"
"cnp01101806";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01101806";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/43018174"
"cnp01101806";"data.extDataset:0.typeOfResource";"same"
"cnp01101806";"data.extDataset:1.code";"DNBI"
"cnp01101806";"data.extDataset:1.note:0.lang";"eng"
"cnp01101806";"data.extDataset:1.note:0.text";"Authority record"
"cnp01101806";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/133115437"
"cnp01101806";"data.extDataset:1.typeOfResource";"same"
"cnp01101806";"data.extDataset:2.code";"WDAT"
"cnp01101806";"data.extDataset:2.note:0.lang";"eng"
"cnp01101806";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp01101806";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q1636776"
"cnp01101806";"data.extDataset:2.typeOfResource";"same"
"cnp01101806";"data.external:0.auth";"GND"
"cnp01101806";"data.external:0.country";"DE"
"cnp01101806";"data.external:0.date";"20120109"
"cnp01101806";"data.external:0.id";"133115437"
"cnp01101806";"data.foundIn:0";"LThK (3. Aufl.)"
"cnp01101806";"data.generalNote:0.lang";"ger"
"cnp01101806";"data.generalNote:0.text";"Schwester von Bernhard von Clairvaux, ab 1128 Priorin von Jully"
"cnp01101806";"data.geoNote:0.authority";"iso3166"
"cnp01101806";"data.geoNote:0.intro";"geon"
"cnp01101806";"data.geoNote:0.lang";"und"
"cnp01101806";"data.geoNote:0.text";"FR"
"cnp01101806";"data.geoNote:1.intro";"ctry"
"cnp01101806";"data.geoNote:1.lang";"ger"
"cnp01101806";"data.geoNote:1.text";"Frankreich"
"cnp01101806";"data.heading:0.part:0.entry";"Humbelina"
"cnp01101806";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01101806";"data.name:0.note:0.lang";"ger"
"cnp01101806";"data.name:0.note:0.text";"Vorlage"
"cnp01101806";"data.name:0.part:0.entry";"Humbeline"
"cnp01101806";"data.name:0.typeOfName";"varn"
"cnp01101806";"data.name:1.part:0.entry";"Humberga"
"cnp01101806";"data.name:1.typeOfName";"varn"
"cnp01101806";"data.related:0.id";"cnp01467252"
"cnp01101806";"data.related:0.note:0.lang";"ger"
"cnp01101806";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01101806";"data.related:0.note:1.lang";"ger"
"cnp01101806";"data.related:0.note:1.text";"Schwester"
"cnp01101806";"data.related:0.part:0.entry";"Bernhard"
"cnp01101806";"data.related:0.part:1.addition";"von Clairvaux, Heiliger"
"cnp01101806";"data.related:0.part:2.addition";"1090-1153"
"cnp01101806";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01101806";"data.related:0.typeOfEntity";"cnp"
"cnp01101806";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01101806";"data.typeOfEntry";"0"
"cnp01101806";"meta.history:0.timestamp";"2007-08-07T12:00:00Z"
"cnp01101806";"meta.history:1.timestamp";"2012-03-02T12:00:00Z"
"cnp01101806";"meta.history:2.timestamp";"2018-12-16T12:00:00Z"
"cnp01101806";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp01101806";"meta.status";"n"

