"cnp00832375";"data.external:1.country";"DE"
"cnp00832375";"data.external:1.date";"20030717"
"cnp00832375";"data.external:1.id";"361594143"
"cnp00832375";"data.external:2.auth";"GND"
"cnp00832375";"data.external:2.country";"DE"
"cnp00832375";"data.external:2.date";"20221102"
"cnp00832375";"data.external:2.id";"100377777"
"cnp00832375";"data.foundIn:0";"ADB"
"cnp00832375";"data.foundIn:1";"Internet"
"cnp00832375";"data.gender";"b"
"cnp00832375";"data.generalNote:0.lang";"ger"
"cnp00832375";"data.generalNote:0.text";"Maschinell verknuepft mit DBL-Retro-Titeldaten"
"cnp00832375";"data.generalNote:1.lang";"ger"
"cnp00832375";"data.generalNote:1.text";"Auktionskatalog vorhanden unter Sign. 8 HLL XI, 2709"
"cnp00832375";"data.generalNote:2.lang";"ger"
"cnp00832375";"data.generalNote:2.text";"Erwerbungen sind eingetragen im Manual 1795, S.1-8"
"cnp00832375";"data.generalNote:3.lang";"ger"
"cnp00832375";"data.generalNote:3.text";"Möhrings Bibliothek wurde am 19. Sept. 1794 in Jever versteigert"
"cnp00832375";"data.generalNote:4.lang";"ger"
"cnp00832375";"data.generalNote:4.text";"Quelle: Tpv"
"cnp00832375";"data.generalNote:5.lang";"ger"
"cnp00832375";"data.generalNote:5.text";"1733 Promotion an der Universität Wittenberg; praktischer Arzt in Jever; Leibarzt von Fürst Johann Ludwig II. von Anhalt-Zerbst; mit 68 Jahren erblindete Möhring, führte seine Praxis mit Hilfe seines Sohnes Heinrich Gerhard (1751-1810) bis zu seinem Tode weiter; ein anderer Sohn war der geheime Hofrat Johann Ludwig Möhring (1760-1835)"
"cnp00832375";"data.generalNote:6.lang";"ger"
"cnp00832375";"data.generalNote:6.source:0";"Auktionskatalog"
"cnp00832375";"data.generalNote:6.text";"Catalogus Bibliothecae Möhringianae historiæ præprimis naturali atque arti medicæ inservientis; unacum indice brevi collectionis rerum naturlium, animalium scilicet, plantarum fossiliumque, ut [et] nummorum atque attesactorum, quorum omnium auctio publica in ædibus def. Pauli Henrici Gerardi Möhringii, M D. Ser. Princ. Anh. Servestan. Cons. Aul. Archiatr. Phys. Prov. Jev. Acad. Imp. Nat. Cur., Petrop. Hist. Götting. [et]c. Sod. ord [et]c. Die 29 Sept. Et Sequentibus MDCCXCIV. Horis solitis instituetur Jeveræ Frisiorum"
"cnp00832375";"data.generalNote:7.lang";"ger"
"cnp00832375";"data.generalNote:7.text";"Möhrings Bibliothek wurde am 19. Sept. 1794 in Jever versteigert"
"cnp00832375";"data.geoNote:0.authority";"iso3166"
"cnp00832375";"data.geoNote:0.intro";"geon"
"cnp00832375";"data.geoNote:0.lang";"und"
"cnp00832375";"data.geoNote:0.text";"DE"
"cnp00832375";"data.geoNote:1.intro";"ctry"
"cnp00832375";"data.geoNote:1.lang";"ger"
"cnp00832375";"data.geoNote:1.text";"Deutschland"
"cnp00832375";"data.heading:0.part:0.entry";"Möhring"
"cnp00832375";"data.heading:0.part:1.firstname";"Paul Heinrich Gerhard"
"cnp00832375";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00832375";"data.heading:1.part:0.entry";"Möhring"
"cnp00832375";"data.heading:1.part:1.firstname";"Paul Heinrich Gerhard"
"cnp00832375";"data.heading:1.usedBy:0";"GyGoGBV"
"cnp00832375";"data.heading:2.part:0.entry";"Möhring"
"cnp00832375";"data.heading:2.part:1.firstname";"Paul Heinrich Gerhard"
"cnp00832375";"data.heading:2.usedBy:0";"GyGoN"
"cnp00832375";"data.imprintSource:0.title";"Möhring, Paul H.: Avium genera. - 1752"
"cnp00832375";"data.imprintSource:1.title";"Moehring, Paulus H.: Historiae medicinales. - 1739"
"cnp00832375";"data.imprintSource:2.title";"Möhring, Paul H.: Primae Lineae Horti privati in proprium et amicarum usum per triennium exstructi. - 1736"
"cnp00832375";"data.name:0.part:0.entry";"Moehring"
"cnp00832375";"data.name:0.part:1.firstname";"Henricus G."
"cnp00832375";"data.name:0.typeOfName";"varn"
"cnp00832375";"data.name:1.part:0.entry";"Moehring"
"cnp00832375";"data.name:1.part:1.firstname";"Paul H."
"cnp00832375";"data.name:1.typeOfName";"varn"
"cnp00832375";"data.name:10.part:0.entry";"Möhring"
"cnp00832375";"data.name:10.part:1.firstname";"Paulus Henricus Gerardus"
"cnp00832375";"data.name:10.typeOfName";"varn"
"cnp00832375";"data.name:11.part:0.entry";"Möhring"
"cnp00832375";"data.name:11.part:1.firstname";"Paulus Henricus Gerhardus"
"cnp00832375";"data.name:11.typeOfName";"varn"
"cnp00832375";"data.name:12.part:0.entry";"Moehring"
"cnp00832375";"data.name:12.part:1.firstname";"Paullus Henricus Gerardus"
"cnp00832375";"data.name:12.typeOfName";"varn"
"cnp00832375";"data.name:13.part:0.entry";"Moehring"
"cnp00832375";"data.name:13.part:1.firstname";"Paulus Henricus Gerard"
"cnp00832375";"data.name:13.typeOfName";"varn"
"cnp00832375";"data.name:14.part:0.entry";"Moehringius"
"cnp00832375";"data.name:14.part:1.firstname";"Paulus Henricus Gerardus"
"cnp00832375";"data.name:14.typeOfName";"varn"
"cnp00832375";"data.name:15.part:0.entry";"Möhring"
"cnp00832375";"data.name:15.part:1.firstname";"Paul Henrik Gerard"
"cnp00832375";"data.name:15.typeOfName";"varn"
"cnp00832375";"data.name:16.part:0.entry";"Möhring"
"cnp00832375";"data.name:16.part:1.firstname";"Paulus Henricus Gerardus"
"cnp00832375";"data.name:16.typeOfName";"varn"
"cnp00832375";"data.name:17.part:0.entry";"Möhring"
"cnp00832375";"data.name:17.part:1.firstname";"Paulus Henricus Gerhardus"
"cnp00832375";"data.name:17.typeOfName";"varn"
"cnp00832375";"data.name:2.part:0.entry";"Moehring"
"cnp00832375";"data.name:2.part:1.firstname";"Paullus Henricus Gerardus"
"cnp00832375";"data.name:2.typeOfName";"varn"
"cnp00832375";"data.name:3.part:0.entry";"Moehring"
"cnp00832375";"data.name:3.part:1.firstname";"Paulus H."
"cnp00832375";"data.name:3.typeOfName";"varn"
"cnp00832375";"data.name:4.part:0.entry";"Moehring"
"cnp00832375";"data.name:4.part:1.firstname";"Paulus Henricus Gerard"
"cnp00832375";"data.name:4.typeOfName";"varn"
"cnp00832375";"data.name:5.part:0.entry";"Moehringius"
"cnp00832375";"data.name:5.part:1.firstname";"Paulus H."
"cnp00832375";"data.name:5.typeOfName";"varn"
"cnp00832375";"data.name:6.part:0.entry";"Moehringius"
"cnp00832375";"data.name:6.part:1.firstname";"Paulus Henricus Gerardus"
"cnp00832375";"data.name:6.typeOfName";"varn"
"cnp00832375";"data.name:7.part:0.entry";"Möhring"
"cnp00832375";"data.name:7.part:1.firstname";"Paul H."
"cnp00832375";"data.name:7.typeOfName";"varn"
"cnp00832375";"data.name:8.part:0.entry";"Möhring"
"cnp00832375";"data.name:8.part:1.firstname";"Paul Henrik Gerard"
"cnp00832375";"data.name:8.typeOfName";"varn"
"cnp00832375";"data.name:9.part:0.entry";"Möhring"
"cnp00832375";"data.name:9.part:1.firstname";"Paulus H."
"cnp00832375";"data.name:9.typeOfName";"varn"
"cnp00832375";"data.place:0.id";"cnl00006805"
"cnp00832375";"data.place:0.note:0.lang";"ger"
"cnp00832375";"data.place:0.note:0.text";"Wirkungsort"
"cnp00832375";"data.place:0.part:0.name";"Danzig"
"cnp00832375";"data.place:0.tmp";"(GND)4011039-4"
"cnp00832375";"data.place:0.typeOfPlace";"actv"
"cnp00832375";"data.place:1.id";"cnl00015564"
"cnp00832375";"data.place:1.note:0.lang";"ger"
"cnp00832375";"data.place:1.note:0.text";"Wirkungsort"
"cnp00832375";"data.place:1.part:0.name";"Wittenberg"
"cnp00832375";"data.place:1.tmp";"(GND)4066640-2"
"cnp00832375";"data.place:1.typeOfPlace";"actv"
"cnp00832375";"data.place:2.id";"cnl00010417"
"cnp00832375";"data.place:2.note:0.lang";"ger"
"cnp00832375";"data.place:2.note:0.text";"Geburtsort"
"cnp00832375";"data.place:2.part:0.name";"Jever"
"cnp00832375";"data.place:2.tmp";"(GND)4028611-3"
"cnp00832375";"data.place:2.typeOfPlace";"brth"
"cnp00832375";"data.place:3.id";"cnl00010417"
"cnp00832375";"data.place:3.note:0.lang";"ger"
"cnp00832375";"data.place:3.note:0.text";"Sterbeort"
"cnp00832375";"data.place:3.part:0.name";"Jever"
"cnp00832375";"data.place:3.tmp";"(GND)4028611-3"
"cnp00832375";"data.place:3.typeOfPlace";"deat"
"cnp00832375";"data.place:4.id";"cnl00006805"
"cnp00832375";"data.place:4.note:0.lang";"ger"
"cnp00832375";"data.place:4.note:0.text";"Wirkungsort"
"cnp00832375";"data.place:4.part:0.name";"Danzig"
"cnp00832375";"data.place:4.tmp";"(GND)4011039-4"
"cnp00832375";"data.place:4.typeOfPlace";"actv"
"cnp00832375";"data.place:5.id";"cnl00032005"
"cnp00832375";"data.place:5.note:0.lang";"ger"
"cnp00832375";"data.place:5.note:0.text";"Wirkungsort"
"cnp00832375";"data.place:5.part:0.name";"Wittenberg"
"cnp00832375";"data.place:5.tmp";"(GND)4066640-2"
"cnp00832375";"data.place:5.typeOfPlace";"actv"
"cnp00832375";"data.place:6.id";"cnl00010417"
"cnp00832375";"data.place:6.note:0.lang";"ger"
"cnp00832375";"data.place:6.note:0.text";"Geburtsort"
"cnp00832375";"data.place:6.part:0.name";"Jever"
"cnp00832375";"data.place:6.tmp";"(GND)4028611-3"
"cnp00832375";"data.place:6.typeOfPlace";"brth"
"cnp00832375";"data.place:7.id";"cnl00010417"
"cnp00832375";"data.place:7.note:0.lang";"ger"
"cnp00832375";"data.place:7.note:0.text";"Sterbeort"
"cnp00832375";"data.place:7.part:0.name";"Jever"
"cnp00832375";"data.place:7.tmp";"(GND)4028611-3"
"cnp00832375";"data.place:7.typeOfPlace";"deat"
"cnp00832375";"data.previousId:0";"cnp00124401"
"cnp00832375";"data.related:0.id";"cnp00354430"
"cnp00832375";"data.related:0.note:0.lang";"ger"
"cnp00832375";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00832375";"data.related:0.note:1.lang";"ger"
"cnp00832375";"data.related:0.note:1.text";"Großvater"
"cnp00832375";"data.related:0.part:0.entry";"Möhring"
"cnp00832375";"data.related:0.part:1.firstname";"Paul Heinrich"
"cnp00832375";"data.related:0.part:2.addition";"1644-1717"
"cnp00832375";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00832375";"data.related:0.typeOfEntity";"cnp"
"cnp00832375";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00832375";"data.related:1.id";"cnp00456571"
"cnp00832375";"data.related:1.note:0.lang";"ger"
"cnp00832375";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00832375";"data.related:1.note:1.lang";"ger"
"cnp00832375";"data.related:1.note:1.text";"Vater"
"cnp00832375";"data.related:1.part:0.entry";"Moehring"
"cnp00832375";"data.related:1.part:1.firstname";"Gottfried Victor"
"cnp00832375";"data.related:1.part:2.addition";"1681-1750"
"cnp00832375";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00832375";"data.related:1.typeOfEntity";"cnp"
"cnp00832375";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp00832375";"data.related:2.id";"cnp01152557"
"cnp00832375";"data.related:2.note:0.lang";"ger"
"cnp00832375";"data.related:2.note:0.text";"Beziehung beruflich"
"cnp00832375";"data.related:2.note:1.lang";"ger"
"cnp00832375";"data.related:2.note:1.text";"Patient"
"cnp00832375";"data.related:2.part:0.entry";"Johann Ludwig"
"cnp00832375";"data.related:2.part:1.addition";"II."
"cnp00832375";"data.related:2.part:2.addition";"Anhalt-Zerbst, Fürst"
"cnp00832375";"data.related:2.part:3.addition";"1688-1746"
"cnp00832375";"data.related:2.tmp";"GNDrelationship-code: bezb"
"cnp00832375";"data.related:2.typeOfEntity";"cnp"
"cnp00832375";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00832375";"data.related:3.note:0.lang";"ger"
"cnp00832375";"data.related:3.note:0.text";"Affiliation"
"cnp00832375";"data.related:3.note:1.lang";"ger"
"cnp00832375";"data.related:3.note:1.text";"Mitglied, Matrikelnummer 458"
"cnp00832375";"data.related:3.part:0.entry";"Sacri Romani Imperii Academia Caesareo-Leopoldina Naturae Curiosorum"
"cnp00832375";"data.related:3.start";"1736"
"cnp00832375";"data.related:3.tmp";"GND-cnc:61192-X"
"cnp00832375";"data.related:3.typeOfEntity";"cnc"
"cnp00832375";"data.related:3.typeOfRelationship";"ex:isMemberOf"
"cnp00832375";"data.typeOfEntry";"0"
"cnp00832375";"meta.flag:0";"pvp: GVK"
"cnp00832375";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00832375";"meta.history:1.timestamp";"2006-07-11T12:00:00Z"
"cnp00832375";"meta.history:10.timestamp";"2022-11-02T12:00:00Z"
"cnp00832375";"meta.history:11.timestamp";"2023-02-09T12:00:00Z"
"cnp00832375";"meta.history:12.timestamp";"2024-02-08T12:00:00Z"
"cnp00832375";"meta.history:2.timestamp";"2007-01-15T12:00:00Z"
"cnp00832375";"meta.history:3.timestamp";"2007-02-02T12:00:00Z"
"cnp00832375";"meta.history:4.timestamp";"2006-07-17T12:00:00Z"
"cnp00832375";"meta.history:5.timestamp";"2018-12-12T12:00:00Z"
"cnp00832375";"meta.history:6.timestamp";"2019-05-03T12:00:00Z"
"cnp00832375";"meta.history:7.timestamp";"2019-09-25T12:00:00Z"
"cnp00832375";"meta.history:8.timestamp";"2020-04-23T12:00:00Z"
"cnp00832375";"meta.history:9.timestamp";"2020-09-14T12:00:00Z"
"cnp00832375";"meta.possibleMatch:0.id";"cnp02322815"
"cnp00832375";"meta.possibleMatch:0.similarity";"1"
"cnp00832375";"meta.remark:0";"GVK provenance"
"cnp00832375";"meta.remark:1";"Provenienz"
"cnp00832375";"meta.status";"n"
"cnp01876940";"_id";"cnp01876940"
"cnp01876940";"data.actNote:0.authority";"gnd"
"cnp01876940";"data.actNote:0.intro";"acti"
"cnp01876940";"data.actNote:0.lang";"ger"
"cnp01876940";"data.actNote:0.text";"Arzt"
"cnp01876940";"data.actNote:0.uri";"http://d-nb.info/gnd/4003157-3"
"cnp01876940";"data.actNote:1.intro";"lang"
"cnp01876940";"data.actNote:1.lang";"eng"
"cnp01876940";"data.actNote:1.text";"Latin"
"cnp01876940";"data.actNote:2.intro";"irsp"
"cnp01876940";"data.actNote:2.lang";"fre"
"cnp01876940";"data.actNote:2.text";"Auteur"
"cnp01876940";"data.actNote:3.intro";"acti"
"cnp01876940";"data.actNote:3.lang";"pol"
"cnp01876940";"data.actNote:3.text";"Niem. lekarz, prof. medycyny."
"cnp01876940";"data.bioDates:0.end";"1685"
"cnp01876940";"data.bioDates:0.lang";"und"
"cnp01876940";"data.bioDates:0.start";"1634"
"cnp01876940";"data.bioDates:0.text";"1634-1685"
"cnp01876940";"data.bioDates:1.end";"1685"
"cnp01876940";"data.bioDates:1.lang";"ger"
"cnp01876940";"data.bioDates:1.start";"1634"
"cnp01876940";"data.bioDates:1.text";"18.08.1634-25.02.1685"
"cnp01876940";"data.extDataset:0.code";"DBIO"
"cnp01876940";"data.extDataset:0.note:0.lang";"eng"
"cnp01876940";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01876940";"data.extDataset:0.searchTerm";"124147143"
"cnp01876940";"data.extDataset:0.typeOfResource";"info"
"cnp01876940";"data.extDataset:1.code";"BNFR"
"cnp01876940";"data.extDataset:1.note:0.lang";"eng"
"cnp01876940";"data.extDataset:1.note:0.text";"Authority record"
"cnp01876940";"data.extDataset:1.searchTerm";"http://data.bnf.fr/ark:/12148/cb146038627"
"cnp01876940";"data.extDataset:1.typeOfResource";"same"
"cnp01876940";"data.extDataset:2.code";"DNBI"
"cnp01876940";"data.extDataset:2.note:0.lang";"eng"
"cnp01876940";"data.extDataset:2.note:0.text";"Authority record"
"cnp01876940";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/124147143"
"cnp01876940";"data.extDataset:2.typeOfResource";"same"
"cnp01876940";"data.extDataset:3.code";"SUDO"
"cnp01876940";"data.extDataset:3.note:0.lang";"eng"
"cnp01876940";"data.extDataset:3.note:0.text";"Authority record"
"cnp01876940";"data.extDataset:3.searchTerm";"http://www.idref.fr/165835621/id"
"cnp01876940";"data.extDataset:3.typeOfResource";"same"
"cnp01876940";"data.extDataset:4.code";"VIAF"
"cnp01876940";"data.extDataset:4.note:0.lang";"eng"
"cnp01876940";"data.extDataset:4.note:0.text";"Clustered authority record"
"cnp01876940";"data.extDataset:4.searchTerm";"http://viaf.org/viaf/261564"
"cnp01876940";"data.extDataset:4.typeOfResource";"same"
"cnp01876940";"data.extDataset:5.code";"FRAH"
"cnp01876940";"data.extDataset:5.note:0.lang";"eng"
"cnp01876940";"data.extDataset:5.note:0.text";"Provenance information"
"cnp01876940";"data.extDataset:5.searchTerm";"124147143"
"cnp01876940";"data.extDataset:5.typeOfResource";"prov"
"cnp01876940";"data.extDataset:6.code";"WDAT"
"cnp01876940";"data.extDataset:6.note:0.lang";"eng"
"cnp01876940";"data.extDataset:6.note:0.text";"Wikidata description set"
"cnp01876940";"data.extDataset:6.searchTerm";"http://www.wikidata.org/entity/Q42595100"
"cnp01876940";"data.extDataset:6.typeOfResource";"same"
"cnp01876940";"data.extDataset:7.code";"PARB"
"cnp01876940";"data.extDataset:7.note:0.lang";"eng"
"cnp01876940";"data.extDataset:7.note:0.text";"Authority record"
"cnp01876940";"data.extDataset:7.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb146038627"
"cnp01876940";"data.extDataset:7.typeOfResource";"orig"
"cnp01876940";"data.extDataset:8.code";"KAPE"
"cnp01876940";"data.extDataset:8.note:0.lang";"eng"
"cnp01876940";"data.extDataset:8.note:0.text";"Manuscript material"
"cnp01876940";"data.extDataset:8.searchTerm";"124147143"
"cnp01876940";"data.extDataset:8.typeOfResource";"bibl"
"cnp01876940";"data.external:0.auth";"GyGoGBV"
"cnp01876940";"data.external:0.country";"DE"
"cnp01876940";"data.external:0.date";"20020830"
"cnp01876940";"data.external:0.id";"13455129X"
"cnp01876940";"data.external:1.auth";"GyGoGBV"
"cnp01876940";"data.external:1.country";"DE"
"cnp01876940";"data.external:1.date";"20030516"
"cnp01876940";"data.external:1.id";"085668362"
"cnp01876940";"data.external:2.auth";"nukat"
"cnp01876940";"data.external:2.country";"PL"
"cnp01876940";"data.external:2.id";"n 2012250931"
"cnp01876940";"data.external:3.auth";"plwro"
"cnp01876940";"data.external:3.country";"PL"
"cnp01876940";"data.external:3.date";"20120516"
"cnp01876940";"data.external:3.id";"vtls002112066"
"cnp01876940";"data.external:4.auth";"BNF"
"cnp01876940";"data.external:4.catRules";"AFNOR Z 44-061"
"cnp01876940";"data.external:4.country";"FR"
"cnp01876940";"data.external:4.date";"20050210"
"cnp01876940";"data.external:4.id";"FRBNF146038625"
"cnp01876940";"data.external:5.auth";"GND"
"cnp01876940";"data.external:5.catRules";"rda"
"cnp01876940";"data.external:5.country";"DE"
"cnp01876940";"data.external:5.date";"20181001"
"cnp01876940";"data.external:5.id";"124147143"
"cnp01876940";"data.foundIn:0";"BN Cat. gén."
"cnp01876940";"data.foundIn:1";"DBA"
"cnp01876940";"data.foundIn:2";"Internat. biogr. Index"
"cnp01876940";"data.foundIn:3";"Kp. Matthiae Tilingii [...] De Recidivis Tractatvs Avrevs [...]. - Mindae, 1679"
"cnp01876940";"data.foundIn:4";"VD17 online"
"cnp01876940";"data.foundIn:5";"CERL online"
"cnp01876940";"data.foundIn:6";"DNB online"
"cnp01876940";"data.foundIn:7";"Matthiae Tilingii,... Rhabarbarologia, 1679"
"cnp01876940";"data.gender";"b"
"cnp01876940";"data.generalNote:0.lang";"fre"
"cnp01876940";"data.generalNote:0.text";"Médecin. - Professeur"
"cnp01876940";"data.generalNote:1.lang";"ger"
"cnp01876940";"data.generalNote:1.text";"Arzt, Professor der Medizin"
"cnp01876940";"data.geoNote:0.intro";"nati"
"cnp01876940";"data.geoNote:0.lang";"eng"
"cnp01876940";"data.geoNote:0.text";"Germany"
"cnp01876940";"data.geoNote:1.intro";"ctry"
"cnp01876940";"data.geoNote:1.lang";"ger"
"cnp01876940";"data.geoNote:1.text";"Deutschland"
"cnp01876940";"data.geoNote:2.authority";"iso3166"
"cnp01876940";"data.geoNote:2.intro";"geon"
"cnp01876940";"data.geoNote:2.lang";"und"
"cnp01876940";"data.geoNote:2.text";"DE"
"cnp01876940";"data.heading:0.part:0.entry";"Tiling"
"cnp01876940";"data.heading:0.part:1.firstname";"Matthias"
"cnp01876940";"data.heading:0.usedBy:0";"BNF"
"cnp01876940";"data.heading:0.usedBy:1";"GyGoGBV"
"cnp01876940";"data.heading:0.usedBy:2";"GyFmDB"
"cnp01876940";"data.heading:0.usedBy:3";"nukat"
"cnp01876940";"data.heading:1.part:0.entry";"Tiling"
"cnp01876940";"data.heading:1.part:1.firstname";"Matthias"
"cnp01876940";"data.heading:1.usedBy:0";"BNF"
"cnp01876940";"data.imprintSource:0.title";"Anchora salutis sacra, seu de Laudano opiato ... liber singularis. - 1671"
"cnp01876940";"data.imprintSource:1.title";"Cinnabaris mineralis. - 1681"
"cnp01876940";"data.imprintSource:2.title";"De placenta uteri disquisitio anatomica. - 1672"
"cnp01876940";"data.imprintSource:3.title";"Lilium curiosum. - 1683"
"cnp01876940";"data.imprintSource:4.title";"Mirabilis anatomia renum. - 1699"
"cnp01876940";"data.imprintSource:5.title";"Prodromus Praxeos chimiatricae. - 1674"
"cnp01876940";"data.imprintSource:6.title";"Rhabarbarologia. - 1679"
"cnp01876940";"data.imprintSource:7.title";"De admiranda renum structura eorumque usu nobili in sanguificatione sem. - 1672"
"cnp01876940";"data.imprintSource:8.title";"Mirabilis anatomia renum eorundemque structura juxta circulationis legi. - 1699"
"cnp01876940";"data.imprintSource:9.title";"Prodromus praxeos chimiatricae s. liber singularis, in quo praescribitu. - 1674"
"cnp01876940";"data.name:0.part:0.entry";"M. T."
"cnp01876940";"data.name:0.typeOfName";"varn"
"cnp01876940";"data.name:1.part:0.entry";"M. T. P. P. H. S."
"cnp01876940";"data.name:1.typeOfName";"varn"
"cnp01876940";"data.name:10.part:0.entry";"Tillingus"
"cnp01876940";"data.name:10.part:1.firstname";"Mathias"
"cnp01876940";"data.name:10.typeOfName";"varn"
"cnp01876940";"data.name:11.note:0.lang";"ger"
"cnp01876940";"data.name:11.note:0.text";"Pseudonym"
"cnp01876940";"data.name:11.part:0.entry";"Zephyrus"
"cnp01876940";"data.name:11.part:1.addition";"II."
"cnp01876940";"data.name:11.typeOfName";"pseu"
"cnp01876940";"data.name:2.part:0.entry";"T."
"cnp01876940";"data.name:2.part:1.firstname";"M."
"cnp01876940";"data.name:2.typeOfName";"varn"
"cnp01876940";"data.name:3.part:0.entry";"T. M. P."
"cnp01876940";"data.name:3.typeOfName";"varn"
"cnp01876940";"data.name:4.part:0.entry";"Tiling"
"cnp01876940";"data.name:4.part:1.firstname";"..."
"cnp01876940";"data.name:4.typeOfName";"varn"
"cnp01876940";"data.name:5.part:0.entry";"Tilingius"
"cnp01876940";"data.name:5.part:1.firstname";"Mathias"
"cnp01876940";"data.name:5.typeOfName";"varn"
"cnp01876940";"data.name:6.part:0.entry";"Tilingius"
"cnp01876940";"data.name:6.part:1.firstname";"Matthias"
"cnp01876940";"data.name:6.typeOfName";"varn"
"cnp01876940";"data.name:7.part:0.entry";"Tilling"
"cnp01876940";"data.name:7.part:1.firstname";"Mathias"
"cnp01876940";"data.name:7.typeOfName";"varn"
"cnp01876940";"data.name:8.part:0.entry";"Tilling"
"cnp01876940";"data.name:8.part:1.firstname";"Matthias"
"cnp01876940";"data.name:8.typeOfName";"varn"
"cnp01876940";"data.name:9.part:0.entry";"Tillingius"
"cnp01876940";"data.name:9.part:1.firstname";"Matthias"
"cnp01876940";"data.name:9.typeOfName";"varn"
"cnp01876940";"data.place:0.id";"cnl00007698"
"cnp01876940";"data.place:0.note:0.lang";"ger"
"cnp01876940";"data.place:0.note:0.text";"Wirkungsort"
