"cnp01106282";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01106282";"data.related:7.part:0.entry";"Wimpassinger"
"cnp01106282";"data.related:7.part:1.firstname";"Paul"
"cnp01106282";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01106282";"data.related:7.typeOfEntity";"cnp"
"cnp01106282";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01106282";"data.typeOfEntry";"0"
"cnp01106282";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01106282";"meta.history:1.timestamp";"2018-12-12T12:00:00Z"
"cnp01106282";"meta.history:2.timestamp";"2019-09-25T12:00:00Z"
"cnp01106282";"meta.status";"n"
"cnp00104164";"_id";"cnp00104164"
"cnp00104164";"data.actNote:0.authority";"gnd"
"cnp00104164";"data.actNote:0.intro";"acti"
"cnp00104164";"data.actNote:0.lang";"ger"
"cnp00104164";"data.actNote:0.text";"Schriftsteller"
"cnp00104164";"data.actNote:0.uri";"http://d-nb.info/gnd/4053309-8"
"cnp00104164";"data.bioDates:0.end";"1565"
"cnp00104164";"data.bioDates:0.lang";"ger"
"cnp00104164";"data.bioDates:0.start";"1563"
"cnp00104164";"data.bioDates:0.text";"1563-1565"
"cnp00104164";"data.bioDates:1.end";"1565"
"cnp00104164";"data.bioDates:1.lang";"ger"
"cnp00104164";"data.bioDates:1.start";"1563"
"cnp00104164";"data.bioDates:1.text";"1563-1565"
"cnp00104164";"data.extDataset:0.code";"VIAF"
"cnp00104164";"data.extDataset:0.note:0.lang";"eng"
"cnp00104164";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00104164";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/64345532"
"cnp00104164";"data.extDataset:0.typeOfResource";"same"
"cnp00104164";"data.extDataset:1.code";"DNBI"
"cnp00104164";"data.extDataset:1.note:0.lang";"eng"
"cnp00104164";"data.extDataset:1.note:0.text";"Authority record"
"cnp00104164";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/100075142"
"cnp00104164";"data.extDataset:1.typeOfResource";"same"
"cnp00104164";"data.extDataset:2.code";"KAPE"
"cnp00104164";"data.extDataset:2.note:0.lang";"eng"
"cnp00104164";"data.extDataset:2.note:0.text";"Manuscript material"
"cnp00104164";"data.extDataset:2.searchTerm";"100075142"
"cnp00104164";"data.extDataset:2.typeOfResource";"bibl"
"cnp00104164";"data.external:0.auth";"BSB,VD16"
"cnp00104164";"data.external:0.country";"DE"
"cnp00104164";"data.external:0.date";"19960423"
"cnp00104164";"data.external:0.id";"M V401389 G"
"cnp00104164";"data.external:1.auth";"GND"
"cnp00104164";"data.external:1.catRules";"kids"
"cnp00104164";"data.external:1.country";"DE"
"cnp00104164";"data.external:1.date";"20170224"
"cnp00104164";"data.external:1.id";"1089651481"
"cnp00104164";"data.external:2.auth";"GND"
"cnp00104164";"data.external:2.country";"DE"
"cnp00104164";"data.external:2.date";"20230717"
"cnp00104164";"data.external:2.id";"100075142"
"cnp00104164";"data.foundIn:0";"LoC-NA"
"cnp00104164";"data.gender";"b"
"cnp00104164";"data.generalNote:0.lang";"ger"
"cnp00104164";"data.generalNote:0.text";"Schriftsteller"
"cnp00104164";"data.generalNote:1.lang";"ger"
"cnp00104164";"data.generalNote:1.text";"1562 in Freiburg i.Br. immatr."
"cnp00104164";"data.geoNote:0.intro";"ctry"
"cnp00104164";"data.geoNote:0.lang";"ger"
"cnp00104164";"data.geoNote:0.text";"Deutschland"
"cnp00104164";"data.geoNote:1.authority";"iso3166"
"cnp00104164";"data.geoNote:1.intro";"geon"
"cnp00104164";"data.geoNote:1.lang";"und"
"cnp00104164";"data.geoNote:1.text";"DE"
"cnp00104164";"data.heading:0.part:0.entry";"Castner"
"cnp00104164";"data.heading:0.part:1.firstname";"Jodocus"
"cnp00104164";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00104164";"data.heading:1.part:0.entry";"Castner"
"cnp00104164";"data.heading:1.part:1.firstname";"Jodocus"
"cnp00104164";"data.heading:1.usedBy:0";"BSB,VD16"
"cnp00104164";"data.heading:1.usedBy:1";"GyFmDB"
"cnp00104164";"data.imprintSource:0.title";"De obitu incomparabilis viri, D. Henrichi Loriti Glareani epicedion ... - 1563"
"cnp00104164";"data.imprintSource:1.id";"VD16 ZV 7387"
"cnp00104164";"data.imprintSource:1.source";"BSBVD16"
"cnp00104164";"data.imprintSource:1.title";"LOCORVM QVORVNDAM INSIGNIVM a... / Johannes Hartung, 1565"
"cnp00104164";"data.imprintSource:2.title";"Sacri Romani Imperii Threni seu Lamentatione in funere Divi Ferdinandi ... - 1565"
"cnp00104164";"data.imprintSource:3.id";"VD16 C 1501"
"cnp00104164";"data.imprintSource:3.source";"BSBVD16"
"cnp00104164";"data.imprintSource:3.title";"Castner, Jodocus: Ecloga Daphnis ac ad Christum pro Maximiliano secundo Rom. imperatore invictissimo precatio. 1565. "
"cnp00104164";"data.imprintSource:4.id";"VD16 C 1499"
"cnp00104164";"data.imprintSource:4.source";"BSBVD16"
"cnp00104164";"data.imprintSource:4.title";"Castner, Jodocus: Palladis ac liberalium artium luctus. 1563. "
"cnp00104164";"data.imprintSource:5.id";"VD16 ZV 7387"
"cnp00104164";"data.imprintSource:5.source";"BSBVD16"
"cnp00104164";"data.imprintSource:5.title";"Hartung, Johannes: LOCORVM QVORVNDAM INSIGNIVM ac memorabiliũ, ex Optimis quibusque authoribus cùm Graecis ... 1565. "
"cnp00104164";"data.imprintSource:6.id";"VD16 K 1357"
"cnp00104164";"data.imprintSource:6.source";"BSBVD16"
"cnp00104164";"data.imprintSource:6.title";"Klostermair, Martin: CHRONOGRAPHIA PARTICVLARIS, IN GRATIAM, ILLVSTRISSIMI PRINCIPIS ALBERTI, BOIARIAE ... 1567. "
"cnp00104164";"data.imprintSource:7.id";"VD16 Q 63"
"cnp00104164";"data.imprintSource:7.source";"BSBVD16"
"cnp00104164";"data.imprintSource:7.title";"Quicchelberg, Samuel van: INSCRIPTIONES VEL TITVLI THEATRI AMPLISSIMI, COMPLECTENTIS rerum vniuersitatis singulas ... 1565. "
"cnp00104164";"data.name:0.part:0.entry";"Caster"
"cnp00104164";"data.name:0.part:1.firstname";"Jodocus"
"cnp00104164";"data.name:0.typeOfName";"varn"
"cnp00104164";"data.name:1.part:0.entry";"Castner"
"cnp00104164";"data.name:1.part:1.firstname";"Jodok"
"cnp00104164";"data.name:1.typeOfName";"varn"
"cnp00104164";"data.name:2.part:0.entry";"Castnerus"
"cnp00104164";"data.name:2.part:1.firstname";"Iodocus"
"cnp00104164";"data.name:2.typeOfName";"varn"
"cnp00104164";"data.name:3.part:0.entry";"Castnerus"
"cnp00104164";"data.name:3.part:1.firstname";"Jodocus"
"cnp00104164";"data.name:3.typeOfName";"varn"
"cnp00104164";"data.name:4.part:0.entry";"Kastner"
"cnp00104164";"data.name:4.part:1.firstname";"Jodok"
"cnp00104164";"data.name:4.typeOfName";"varn"
"cnp00104164";"data.name:5.part:0.entry";"Caster"
"cnp00104164";"data.name:5.part:1.firstname";"Jodocus"
"cnp00104164";"data.name:5.part:2.addition";"Austriacus"
"cnp00104164";"data.name:5.typeOfName";"varn"
"cnp00104164";"data.place:0.id";"cnl00033726"
"cnp00104164";"data.place:0.note:0.lang";"ger"
"cnp00104164";"data.place:0.note:0.text";"Wirkungsort"
"cnp00104164";"data.place:0.part:0.name";"Freiburg im Breisgau"
"cnp00104164";"data.place:0.tmp";"(GND)4018272-1"
"cnp00104164";"data.place:0.typeOfPlace";"actv"
"cnp00104164";"data.previousId:0";"cnp02148987"
"cnp00104164";"data.previousId:1";"cnp00088126"
"cnp00104164";"data.related:0.id";"cnp01120983"
"cnp00104164";"data.related:0.note:0.lang";"ger"
"cnp00104164";"data.related:0.note:0.text";"Bekanntschaft"
"cnp00104164";"data.related:0.note:1.lang";"ger"
"cnp00104164";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp00104164";"data.related:0.part:0.entry";"Fend"
"cnp00104164";"data.related:0.part:1.firstname";"Erasmus"
"cnp00104164";"data.related:0.part:2.addition";"1532-1587"
"cnp00104164";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp00104164";"data.related:0.typeOfEntity";"cnp"
"cnp00104164";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00104164";"data.related:1.id";"cnp01019103"
"cnp00104164";"data.related:1.note:0.lang";"ger"
"cnp00104164";"data.related:1.note:0.text";"Bekanntschaft"
"cnp00104164";"data.related:1.note:1.lang";"ger"
"cnp00104164";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp00104164";"data.related:1.part:0.entry";"Haberstock"
"cnp00104164";"data.related:1.part:1.firstname";"Joachim"
"cnp00104164";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp00104164";"data.related:1.typeOfEntity";"cnp"
"cnp00104164";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00104164";"data.related:2.id";"cnp01123612"
"cnp00104164";"data.related:2.note:0.lang";"ger"
"cnp00104164";"data.related:2.note:0.text";"Bekanntschaft"
"cnp00104164";"data.related:2.note:1.lang";"ger"
"cnp00104164";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp00104164";"data.related:2.part:0.entry";"Hartung"
"cnp00104164";"data.related:2.part:1.firstname";"Johannes"
"cnp00104164";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp00104164";"data.related:2.typeOfEntity";"cnp"
"cnp00104164";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00104164";"data.related:3.id";"cnp01103591"
"cnp00104164";"data.related:3.note:0.lang";"ger"
"cnp00104164";"data.related:3.note:0.text";"Bekanntschaft"
"cnp00104164";"data.related:3.note:1.lang";"ger"
"cnp00104164";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp00104164";"data.related:3.part:0.entry";"Klostermair"
"cnp00104164";"data.related:3.part:1.firstname";"Martin"
"cnp00104164";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp00104164";"data.related:3.typeOfEntity";"cnp"
"cnp00104164";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00104164";"data.related:4.id";"cnp01110528"
"cnp00104164";"data.related:4.note:0.lang";"ger"
"cnp00104164";"data.related:4.note:0.text";"Bekanntschaft"
"cnp00104164";"data.related:4.note:1.lang";"ger"
"cnp00104164";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp00104164";"data.related:4.part:0.entry";"Rosenhaim"
"cnp00104164";"data.related:4.part:1.firstname";"Andreas"
"cnp00104164";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp00104164";"data.related:4.typeOfEntity";"cnp"
"cnp00104164";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00104164";"data.related:5.id";"cnp01110706"
"cnp00104164";"data.related:5.note:0.lang";"ger"
"cnp00104164";"data.related:5.note:0.text";"Bekanntschaft"
"cnp00104164";"data.related:5.note:1.lang";"ger"
"cnp00104164";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp00104164";"data.related:5.part:0.entry";"Röthtaler"
"cnp00104164";"data.related:5.part:1.firstname";"Sebastian"
"cnp00104164";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp00104164";"data.related:5.typeOfEntity";"cnp"
"cnp00104164";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00104164";"data.related:6.id";"cnp01111752"
"cnp00104164";"data.related:6.note:0.lang";"ger"
"cnp00104164";"data.related:6.note:0.text";"Bekanntschaft"
"cnp00104164";"data.related:6.note:1.lang";"ger"
"cnp00104164";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp00104164";"data.related:6.part:0.entry";"Schoenlin"
"cnp00104164";"data.related:6.part:1.firstname";"Johannes"
"cnp00104164";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp00104164";"data.related:6.typeOfEntity";"cnp"
"cnp00104164";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00104164";"data.related:7.id";"cnp01116011"
"cnp00104164";"data.related:7.note:0.lang";"ger"
"cnp00104164";"data.related:7.note:0.text";"Bekanntschaft"
"cnp00104164";"data.related:7.note:1.lang";"ger"
"cnp00104164";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp00104164";"data.related:7.part:0.entry";"Wimpassinger"
"cnp00104164";"data.related:7.part:1.firstname";"Paul"
"cnp00104164";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp00104164";"data.related:7.typeOfEntity";"cnp"
"cnp00104164";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00104164";"data.related:8.id";"cnp00405496"
"cnp00104164";"data.related:8.note:0.lang";"ger"
"cnp00104164";"data.related:8.note:0.text";"Bekanntschaft"
"cnp00104164";"data.related:8.note:1.lang";"ger"
"cnp00104164";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp00104164";"data.related:8.part:0.entry";"Quichelberg"
"cnp00104164";"data.related:8.part:1.firstname";"Samuel"
"cnp00104164";"data.related:8.part:2.addition";"1529-1567"
"cnp00104164";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp00104164";"data.related:8.typeOfEntity";"cnp"
"cnp00104164";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00104164";"data.typeOfEntry";"0"
"cnp00104164";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00104164";"meta.history:1.timestamp";"2016-12-13T12:00:00Z"
"cnp00104164";"meta.history:10.timestamp";"2020-09-14T12:00:00Z"
"cnp00104164";"meta.history:11.timestamp";"2023-04-27T12:00:00Z"
"cnp00104164";"meta.history:12.timestamp";"2023-11-03T12:00:00Z"
"cnp00104164";"meta.history:2.timestamp";"2005-01-20T12:00:00Z"
"cnp00104164";"meta.history:3.timestamp";"2005-05-22T06:15:15Z"
"cnp00104164";"meta.history:4.timestamp";"2007-02-02T12:00:00Z"
"cnp00104164";"meta.history:5.timestamp";"2007-08-07T12:00:00Z"
"cnp00104164";"meta.history:6.timestamp";"2018-12-12T12:00:00Z"
"cnp00104164";"meta.history:7.timestamp";"2018-12-16T12:00:00Z"
"cnp00104164";"meta.history:8.timestamp";"2019-09-25T12:00:00Z"
"cnp00104164";"meta.history:9.timestamp";"2019-09-27T12:00:00Z"
"cnp00104164";"meta.remark:0";"Provenienz"
"cnp00104164";"meta.status";"n"

