"cnp00096579";"data.foundIn:1";"Universa theologia scholastica, speculativa, practica, ad methodum S. Thomae, quatuor tomis comprehensa, autore Adamo Tannero, 1626-1627"
"cnp00096579";"data.foundIn:2";"Österreich Lexikon - http://www.aeiou.at (2004-05-12)"
"cnp00096579";"data.foundIn:3";"Sommervogel [né en 1571]"
"cnp00096579";"data.foundIn:4";"M"
"cnp00096579";"data.gender";"b"
"cnp00096579";"data.generalNote:0.lang";"dut"
"cnp00096579";"data.generalNote:0.text";"SJ ; Sommervogel VII, 1843"
"cnp00096579";"data.generalNote:1.lang";"fre"
"cnp00096579";"data.generalNote:1.text";"Jésuite. - Théologien"
"cnp00096579";"data.generalNote:2.lang";"ger"
"cnp00096579";"data.generalNote:2.text";"aus Innsbruck; Jesuit, Prof. in Wien, Prag, Ingolstadt u. München"
"cnp00096579";"data.geoNote:0.intro";"nati"
"cnp00096579";"data.geoNote:0.lang";"eng"
"cnp00096579";"data.geoNote:0.text";"Austria"
"cnp00096579";"data.geoNote:1.intro";"pode"
"cnp00096579";"data.geoNote:1.lang";"fre"
"cnp00096579";"data.geoNote:1.start";"1632"
"cnp00096579";"data.geoNote:1.text";"Unken, Autriche"
"cnp00096579";"data.geoNote:2.intro";"pobi"
"cnp00096579";"data.geoNote:2.lang";"fre"
"cnp00096579";"data.geoNote:2.start";"1572"
"cnp00096579";"data.geoNote:2.text";"Inssbruck, Autriche"
"cnp00096579";"data.geoNote:3.authority";"iso3166"
"cnp00096579";"data.geoNote:3.intro";"geon"
"cnp00096579";"data.geoNote:3.lang";"und"
"cnp00096579";"data.geoNote:3.text";"AT"
"cnp00096579";"data.geoNote:4.intro";"ctry"
"cnp00096579";"data.geoNote:4.lang";"ger"
"cnp00096579";"data.geoNote:4.text";"Österreich"
"cnp00096579";"data.heading:0.part:0.entry";"Tanner"
"cnp00096579";"data.heading:0.part:1.firstname";"Adam"
"cnp00096579";"data.heading:0.usedBy:0";"BSB,VD16"
"cnp00096579";"data.heading:0.usedBy:1";"NeNKHB"
"cnp00096579";"data.heading:1.part:0.entry";"Tanner"
"cnp00096579";"data.heading:1.part:1.firstname";"Adam"
"cnp00096579";"data.heading:1.usedBy:0";"NeHKB"
"cnp00096579";"data.heading:2.part:0.entry";"Tanner"
"cnp00096579";"data.heading:2.part:1.firstname";"Adam"
"cnp00096579";"data.heading:2.usedBy:0";"BNF"
"cnp00096579";"data.heading:3.part:0.entry";"Tanner"
"cnp00096579";"data.heading:3.part:1.firstname";"Adam"
"cnp00096579";"data.heading:3.usedBy:0";"GyFmDB"
"cnp00096579";"data.heading:3.usedBy:1";"GyGoGBV"
"cnp00096579";"data.imprintSource:0.id";"ppn082710740"
"cnp00096579";"data.imprintSource:0.source";"STCN"
"cnp00096579";"data.imprintSource:0.title";"Dispvtatie van den kinder-doop, ghetoghen wt het c... / By Adam Tanner et al. ; Translated from the Ge..., 1624"
"cnp00096579";"data.imprintSource:1.title";"Catholischer, gründtlicher, außführlicher Bericht ... - 1617"
"cnp00096579";"data.imprintSource:10.title";"Ketzerisch Lutherthumb. - 1608"
"cnp00096579";"data.imprintSource:11.title";"Manuductor oder Wegweiser. - 1630"
"cnp00096579";"data.imprintSource:12.title";"Tanner, Adam: Amuletum Castrense seu antidotum adversus perniciosos calumniarum afflatus,*. - 1620"
"cnp00096579";"data.imprintSource:13.title";"Tanner, Adam: Anti-Mylius ... - 1629"
"cnp00096579";"data.imprintSource:14.title";"Tanner, Adam: Antichristus decem praescriptionibus proscriptus. - 1630"
"cnp00096579";"data.imprintSource:15.title";"Tanner, Adam: Catholischer, gründtlicher, außführlicher Bericht von dem heiligen Meßopffe*. - 1617"
"cnp00096579";"data.imprintSource:16.title";"Tanner, Adam: Dioptra fidei. - 1617"
"cnp00096579";"data.imprintSource:17.title";"Tanner, Adam: Gründlicher Bericht von dem Regensburgischen Colloquium zwischen den cathol*. - 1602"
"cnp00096579";"data.imprintSource:18.title";"Tanner, Adam: Gründlicher, ausführlicher Bericht von dem Anfang, Fortgang ... des Regensp*. - 1602"
"cnp00096579";"data.imprintSource:19.title";"Tanner, Adam: Ketzerisch Lutherthumb. - 1608"
"cnp00096579";"data.imprintSource:2.title";"Gründlicher Bericht von dem Regensburgischen Colloquium ... - 1602"
"cnp00096579";"data.imprintSource:20.title";"Tanner, Adam: Manuductor oder Wegweiser. - 1630"
"cnp00096579";"data.imprintSource:3.title";"Gründlicher, ausführlicher Bericht von dem Anfang, Fortgang ... - 1602"
"cnp00096579";"data.imprintSource:4.id";"VD16 T 149"
"cnp00096579";"data.imprintSource:4.source";"BSBVD16"
"cnp00096579";"data.imprintSource:4.title";"Tanner, Adam: Disputatio Theologica DE BONORVM OPERVM NECESSITATE, VTILITATE ET MERITIS. Contra ... 1599. "
"cnp00096579";"data.imprintSource:5.id";"VD16 T 150"
"cnp00096579";"data.imprintSource:5.source";"BSBVD16"
"cnp00096579";"data.imprintSource:5.title";"Tanner, Adam: Disputatio Theologica DE VERBO DEI SCRIPTO ET NON SCRIPTO, ET DE IVDICE CONTROVERSIARVM ... 1599. "
"cnp00096579";"data.imprintSource:6.title";"Amuletum Castrense seu antidotum adversus perniciosos calumniarum afflatus ... - 1620"
"cnp00096579";"data.imprintSource:7.title";"Anti-Mylius ... - 1629"
"cnp00096579";"data.imprintSource:8.title";"Antichristus decem praescriptionibus proscriptus. - 1630"
"cnp00096579";"data.imprintSource:9.title";"Dioptra fidei. - 1617"
"cnp00096579";"data.name:0.part:0.entry";"Tannerus"
"cnp00096579";"data.name:0.part:1.firstname";"Adamus"
"cnp00096579";"data.name:0.typeOfName";"varn"
"cnp00096579";"data.name:1.part:0.entry";"Thanner"
"cnp00096579";"data.name:1.part:1.firstname";"Adam"
"cnp00096579";"data.name:1.typeOfName";"varn"
"cnp00096579";"data.name:2.part:0.entry";"Tanner"
"cnp00096579";"data.name:2.part:1.firstname";"Adamus"
"cnp00096579";"data.name:2.typeOfName";"varn"
"cnp00096579";"data.place:0.id";"cnl00020597"
"cnp00096579";"data.place:0.note:0.lang";"fre"
"cnp00096579";"data.place:0.note:0.text";"Lieu de naissance"
"cnp00096579";"data.place:0.part:0.name";"Inssbruck, Autriche"
"cnp00096579";"data.place:0.start";"1572"
"cnp00096579";"data.place:0.typeOfPlace";"brth"
"cnp00096579";"data.place:1.id";"cnl00020598"
"cnp00096579";"data.place:1.note:0.lang";"fre"
"cnp00096579";"data.place:1.note:0.text";"Lieu de mort"
"cnp00096579";"data.place:1.part:0.name";"Unken, Autriche"
"cnp00096579";"data.place:1.start";"1632"
"cnp00096579";"data.place:1.typeOfPlace";"deat"
"cnp00096579";"data.previousId:0";"cnp00069420"
"cnp00096579";"data.previousId:1";"cnp01324094"
"cnp00096579";"data.previousId:2";"cnp00400695"
"cnp00096579";"data.related:0.note:0.lang";"ger"
"cnp00096579";"data.related:0.note:0.text";"Bekanntschaft"
"cnp00096579";"data.related:0.note:1.lang";"ger"
"cnp00096579";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp00096579";"data.related:0.part:0.entry";"Federl"
"cnp00096579";"data.related:0.part:1.firstname";"Georg"
"cnp00096579";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp00096579";"data.related:0.typeOfEntity";"cnp"
"cnp00096579";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00096579";"data.related:1.id";"cnp00501230"
"cnp00096579";"data.related:1.note:0.lang";"ger"
"cnp00096579";"data.related:1.note:0.text";"Bekanntschaft"
"cnp00096579";"data.related:1.note:1.lang";"ger"
"cnp00096579";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp00096579";"data.related:1.part:0.entry";"Kenzler"
"cnp00096579";"data.related:1.part:1.firstname";"Sebastian"
"cnp00096579";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp00096579";"data.related:1.typeOfEntity";"cnp"
"cnp00096579";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00096579";"data.related:2.id";"cnp01103320"
"cnp00096579";"data.related:2.note:0.lang";"ger"
"cnp00096579";"data.related:2.note:0.text";"Bekanntschaft"
"cnp00096579";"data.related:2.note:1.lang";"ger"
"cnp00096579";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp00096579";"data.related:2.part:0.entry";"Kern"
"cnp00096579";"data.related:2.part:1.firstname";"Thomas"
"cnp00096579";"data.related:2.part:2.addition";"1569-1633"
"cnp00096579";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp00096579";"data.related:2.typeOfEntity";"cnp"
"cnp00096579";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00096579";"data.related:3.id";"cnp01103180"
"cnp00096579";"data.related:3.note:0.lang";"ger"
"cnp00096579";"data.related:3.note:0.text";"Bekanntschaft"
"cnp00096579";"data.related:3.note:1.lang";"ger"
"cnp00096579";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp00096579";"data.related:3.part:0.entry";"Köbl"
"cnp00096579";"data.related:3.part:1.firstname";"Sigismund"
"cnp00096579";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp00096579";"data.related:3.typeOfEntity";"cnp"
"cnp00096579";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00096579";"data.related:4.note:0.lang";"ger"
"cnp00096579";"data.related:4.note:0.text";"Affiliation"
"cnp00096579";"data.related:4.part:0.entry";"Jesuiten"
"cnp00096579";"data.related:4.tmp";"GND-cnc:80092-2"
"cnp00096579";"data.related:4.typeOfEntity";"cnc"
"cnp00096579";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00096579";"data.typeOfEntry";"0"
"cnp00096579";"meta.flag:0";"stcn"
"cnp00096579";"meta.flag:1";"VIAF merged record"
"cnp00096579";"meta.history:0.timestamp";"2003-11-18T12:00:00Z"
"cnp00096579";"meta.history:1.timestamp";"2005-01-30T08:23:47Z"
"cnp00096579";"meta.history:2.timestamp";"2020-09-01T12:00:00Z"
"cnp00096579";"meta.history:3.timestamp";"2021-01-28T12:00:00Z"
"cnp00096579";"meta.history:4.timestamp";"2022-01-06T08:28:44Z"
"cnp00096579";"meta.history:5.timestamp";"2022-11-02T12:00:00Z"
"cnp00096579";"meta.history:6.timestamp";"2024-02-08T12:00:00Z"
"cnp00096579";"meta.remark:0";"BAV|ADV11235999"
"cnp00096579";"meta.remark:1";"LC|nr2001046946"
"cnp00096579";"meta.remark:2";"NKC|mzk2008458841"
"cnp00096579";"meta.remark:3";"NUKAT|n 2010044534"
"cnp00096579";"meta.remark:4";"SELIBR|284632"
"cnp00096579";"meta.status";"n"

