"cnp02250194";"data.related:1.part:0.entry";"Dussek Cianchettini"
"cnp02250194";"data.related:1.part:1.firstname";"Veronika"
"cnp02250194";"data.related:1.part:2.addition";"1769-1833"
"cnp02250194";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02250194";"data.related:1.typeOfEntity";"cnp"
"cnp02250194";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp02250194";"data.typeOfEntry";"0"
"cnp02250194";"meta.history:0.timestamp";"2019-09-27T12:00:00Z"
"cnp02250194";"meta.status";"n"

