"cnp01082582";"data.extDataset:4.searchTerm";"http://d-nb.info/gnd/116900490"
"cnp01082582";"data.extDataset:4.typeOfResource";"same"
"cnp01082582";"data.extDataset:5.code";"KAPE"
"cnp01082582";"data.extDataset:5.note:0.lang";"eng"
"cnp01082582";"data.extDataset:5.note:0.text";"Manuscript material"
"cnp01082582";"data.extDataset:5.searchTerm";"116900490"
"cnp01082582";"data.extDataset:5.typeOfResource";"bibl"
"cnp01082582";"data.extDataset:6.code";"LINK"
"cnp01082582";"data.extDataset:6.note:0.lang";"und"
"cnp01082582";"data.extDataset:6.note:0.text";"<a href=""https://de.wikipedia.org/wiki/Moritz_Naumann"" class=""extiw"" title=""de:Moritz Naumann"">Moritz Ernst Adolph Naumann</a> (1798-1871)"
"cnp01082582";"data.extDataset:6.rights";"<a href=""https://en.wikipedia.org/wiki/en:Adolf_Hohneck"" class=""extiw"" title=""w:en:Adolf Hohneck""><span title=""German lithographer and painter (1812-1879)"">Adolf Hohneck</span></a> / Universitätsarchiv Bonn -- Public domain -- http://commons.wikimedia.org/wiki/File:Moritz Ernst Adolph Naumann.jpg"
"cnp01082582";"data.extDataset:6.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Moritz Ernst Adolph Naumann.jpg"
"cnp01082582";"data.extDataset:6.typeOfResource";"dpct"
"cnp01082582";"data.external:0.auth";"GyGoGBV"
"cnp01082582";"data.external:0.country";"DE"
"cnp01082582";"data.external:0.date";"20040218"
"cnp01082582";"data.external:0.id";"134296176"
"cnp01082582";"data.external:1.auth";"PND"
"cnp01082582";"data.external:1.catRules";"RAK"
"cnp01082582";"data.external:1.country";"DE"
"cnp01082582";"data.external:1.date";"20010314"
"cnp01082582";"data.external:1.id";"100218466"
"cnp01082582";"data.external:2.auth";"GND"
"cnp01082582";"data.external:2.country";"DE"
"cnp01082582";"data.external:2.date";"20200611"
"cnp01082582";"data.external:2.id";"116900490"
"cnp01082582";"data.foundIn:0";"Wikipedia"
"cnp01082582";"data.foundIn:1";"DbA (WBIS)"
"cnp01082582";"data.foundIn:2";"Deutsche Biographie: http://www.deutsche-biographie.de"
"cnp01082582";"data.generalNote:0.lang";"ger"
"cnp01082582";"data.generalNote:0.text";"1828-1864 Professor für klinische Medizin in Bonn; Schwerpunkte: Medizingeschichte, medizinische Geografie, Klimatologie und Balneologie"
"cnp01082582";"data.geoNote:0.authority";"iso3166"
"cnp01082582";"data.geoNote:0.intro";"geon"
"cnp01082582";"data.geoNote:0.lang";"und"
"cnp01082582";"data.geoNote:0.text";"DE"
"cnp01082582";"data.geoNote:1.intro";"ctry"
"cnp01082582";"data.geoNote:1.lang";"ger"
"cnp01082582";"data.geoNote:1.text";"Deutschland"
"cnp01082582";"data.heading:0.part:0.entry";"Naumann"
"cnp01082582";"data.heading:0.part:1.firstname";"Moritz"
"cnp01082582";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01082582";"data.heading:1.part:0.entry";"Naumann"
"cnp01082582";"data.heading:1.part:1.firstname";"Moritz Ernst Adolph"
"cnp01082582";"data.heading:1.usedBy:0";"GyGoGBV"
"cnp01082582";"data.imprintSource:0.title";"Naumann, Moritz E.: Kritische Untersuchung der allgemeinen Polaritätgesetze. - 1822"
"cnp01082582";"data.imprintSource:1.title";"Naumann, Moritz E.: Versuch eines Beweises für die Unsterblichkeit der Seele aus d. physi*. - 1830"
"cnp01082582";"data.name:0.part:0.entry";"Naumann"
"cnp01082582";"data.name:0.part:1.firstname";"M. E. A."
"cnp01082582";"data.name:0.typeOfName";"varn"
"cnp01082582";"data.name:1.part:0.entry";"Naumann"
"cnp01082582";"data.name:1.part:1.firstname";"Mauricius"
"cnp01082582";"data.name:1.typeOfName";"varn"
"cnp01082582";"data.name:10.part:0.entry";"Naumann"
"cnp01082582";"data.name:10.part:1.firstname";"Moritz Adolf"
"cnp01082582";"data.name:10.typeOfName";"varn"
"cnp01082582";"data.name:11.part:0.entry";"Naumann"
"cnp01082582";"data.name:11.part:1.firstname";"Moritz E."
"cnp01082582";"data.name:11.typeOfName";"varn"
"cnp01082582";"data.name:12.part:0.entry";"Naumann"
"cnp01082582";"data.name:12.part:1.firstname";"Moritz Ernst Adolf"
"cnp01082582";"data.name:12.typeOfName";"varn"
"cnp01082582";"data.name:13.part:0.entry";"Naumann"
"cnp01082582";"data.name:13.part:1.firstname";"Moritz Ernst Adolph"
"cnp01082582";"data.name:13.typeOfName";"varn"
"cnp01082582";"data.name:14.part:0.entry";"Naumann"
"cnp01082582";"data.name:14.part:1.firstname";"Moriz E."
"cnp01082582";"data.name:14.typeOfName";"varn"
"cnp01082582";"data.name:15.part:0.entry";"Naumann"
"cnp01082582";"data.name:15.part:1.firstname";"Moriz Ernst Adolf"
"cnp01082582";"data.name:15.typeOfName";"varn"
"cnp01082582";"data.name:16.part:0.entry";"Naumann"
"cnp01082582";"data.name:16.part:1.firstname";"Mauritius E."
"cnp01082582";"data.name:16.typeOfName";"varn"
"cnp01082582";"data.name:17.part:0.entry";"Naumann"
"cnp01082582";"data.name:17.part:1.firstname";"Moritz Adolf"
"cnp01082582";"data.name:17.typeOfName";"varn"
"cnp01082582";"data.name:18.part:0.entry";"Naumann"
"cnp01082582";"data.name:18.part:1.firstname";"Moritz E."
"cnp01082582";"data.name:18.typeOfName";"varn"
"cnp01082582";"data.name:19.part:0.entry";"Naumann"
"cnp01082582";"data.name:19.part:1.firstname";"Moriz E."
"cnp01082582";"data.name:19.typeOfName";"varn"
"cnp01082582";"data.name:2.part:0.entry";"Naumann"
"cnp01082582";"data.name:2.part:1.firstname";"Mauricius E."
"cnp01082582";"data.name:2.typeOfName";"varn"
"cnp01082582";"data.name:3.part:0.entry";"Naumann"
"cnp01082582";"data.name:3.part:1.firstname";"Mauricius Ernst Adolph"
"cnp01082582";"data.name:3.typeOfName";"varn"
"cnp01082582";"data.name:4.part:0.entry";"Naumann"
"cnp01082582";"data.name:4.part:1.firstname";"Mauritius"
"cnp01082582";"data.name:4.typeOfName";"varn"
"cnp01082582";"data.name:5.part:0.entry";"Naumann"
"cnp01082582";"data.name:5.part:1.firstname";"Mauritius Adolphus"
"cnp01082582";"data.name:5.typeOfName";"varn"
"cnp01082582";"data.name:6.part:0.entry";"Naumann"
"cnp01082582";"data.name:6.part:1.firstname";"Mauritius E."
"cnp01082582";"data.name:6.typeOfName";"varn"
"cnp01082582";"data.name:7.part:0.entry";"Naumann"
"cnp01082582";"data.name:7.part:1.firstname";"Mauritius Ernestus Adolphus"
"cnp01082582";"data.name:7.typeOfName";"varn"
"cnp01082582";"data.name:8.part:0.entry";"Naumann"
"cnp01082582";"data.name:8.part:1.firstname";"Mor. E. Ad."
"cnp01082582";"data.name:8.typeOfName";"varn"
"cnp01082582";"data.name:9.part:0.entry";"Naumann"
"cnp01082582";"data.name:9.part:1.firstname";"Mor. Ernst Adolph"
"cnp01082582";"data.name:9.typeOfName";"varn"
"cnp01082582";"data.place:0.id";"cnl00016012"
"cnp01082582";"data.place:0.note:0.lang";"ger"
"cnp01082582";"data.place:0.note:0.text";"Wirkungsort"
"cnp01082582";"data.place:0.part:0.name";"Bonn"
"cnp01082582";"data.place:0.tmp";"(GND)4007666-0"
"cnp01082582";"data.place:0.typeOfPlace";"actv"
"cnp01082582";"data.place:1.id";"cnl00006089"
"cnp01082582";"data.place:1.note:0.lang";"ger"
"cnp01082582";"data.place:1.note:0.text";"Geburtsort"
"cnp01082582";"data.place:1.part:0.name";"Dresden"
"cnp01082582";"data.place:1.tmp";"(GND)4012995-0"
"cnp01082582";"data.place:1.typeOfPlace";"brth"
"cnp01082582";"data.place:2.id";"cnl00016012"
"cnp01082582";"data.place:2.note:0.lang";"ger"
"cnp01082582";"data.place:2.note:0.text";"Sterbeort"
"cnp01082582";"data.place:2.part:0.name";"Bonn"
"cnp01082582";"data.place:2.tmp";"(GND)4007666-0"
"cnp01082582";"data.place:2.typeOfPlace";"deat"
"cnp01082582";"data.place:3.id";"cnl00016122"
"cnp01082582";"data.place:3.note:0.lang";"ger"
"cnp01082582";"data.place:3.note:0.text";"Studienort"
"cnp01082582";"data.place:3.note:1.lang";"ger"
"cnp01082582";"data.place:3.note:1.text";"Wirkungsort"
"cnp01082582";"data.place:3.part:0.name";"Leipzig"
"cnp01082582";"data.place:3.tmp";"(GND)4035206-7"
"cnp01082582";"data.place:3.typeOfPlace";"stud"
"cnp01082582";"data.place:4.id";"cnl00033463"
"cnp01082582";"data.place:4.note:0.lang";"ger"
"cnp01082582";"data.place:4.note:0.text";"Wirkungsort"
"cnp01082582";"data.place:4.part:0.name";"Berlin"
"cnp01082582";"data.place:4.tmp";"(GND)4005728-8"
"cnp01082582";"data.place:4.typeOfPlace";"actv"
"cnp01082582";"data.previousId:0";"cnp00113711"
"cnp01082582";"data.previousId:1";"cnp00943407"
"cnp01082582";"data.related:0.id";"cnp01502341"
"cnp01082582";"data.related:0.note:0.lang";"ger"
"cnp01082582";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01082582";"data.related:0.note:1.lang";"ger"
"cnp01082582";"data.related:0.note:1.text";"Bruder"
"cnp01082582";"data.related:0.part:0.entry";"Naumann"
"cnp01082582";"data.related:0.part:1.firstname";"Carl Friedrich"
"cnp01082582";"data.related:0.part:2.addition";"1797-1873"
"cnp01082582";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01082582";"data.related:0.typeOfEntity";"cnp"
"cnp01082582";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01082582";"data.related:1.id";"cnp01082568"
"cnp01082582";"data.related:1.note:0.lang";"ger"
"cnp01082582";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01082582";"data.related:1.note:1.lang";"ger"
"cnp01082582";"data.related:1.note:1.text";"Sohn"
"cnp01082582";"data.related:1.part:0.entry";"Naumann"
"cnp01082582";"data.related:1.part:1.firstname";"Emil"
"cnp01082582";"data.related:1.part:2.addition";"1827-1888"
"cnp01082582";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01082582";"data.related:1.typeOfEntity";"cnp"
"cnp01082582";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp01082582";"data.related:2.id";"cnp01442274"
"cnp01082582";"data.related:2.note:0.lang";"ger"
"cnp01082582";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01082582";"data.related:2.note:1.lang";"ger"
"cnp01082582";"data.related:2.note:1.text";"Vater"
"cnp01082582";"data.related:2.part:0.entry";"Naumann"
"cnp01082582";"data.related:2.part:1.firstname";"Johann Gottlieb"
"cnp01082582";"data.related:2.part:2.addition";"1741-1801"
"cnp01082582";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01082582";"data.related:2.typeOfEntity";"cnp"
"cnp01082582";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp01082582";"data.related:3.id";"cnp02033048"
"cnp01082582";"data.related:3.note:0.lang";"ger"
"cnp01082582";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01082582";"data.related:3.note:1.lang";"ger"
"cnp01082582";"data.related:3.note:1.text";"Ehefrau"
"cnp01082582";"data.related:3.part:0.entry";"Naumann"
"cnp01082582";"data.related:3.part:1.firstname";"Henriette"
"cnp01082582";"data.related:3.part:2.addition";"1800-1878"
"cnp01082582";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01082582";"data.related:3.typeOfEntity";"cnp"
"cnp01082582";"data.related:3.typeOfRelationship";"ex:hasSpouse"
"cnp01082582";"data.typeOfEntry";"0"
"cnp01082582";"meta.history:0.timestamp";"2007-02-02T12:00:00Z"
"cnp01082582";"meta.history:1.timestamp";"2008-02-21T08:35:18Z"
"cnp01082582";"meta.history:2.timestamp";"2009-04-28T07:47:48Z"
"cnp01082582";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp01082582";"meta.history:4.timestamp";"2019-05-03T12:00:00Z"
"cnp01082582";"meta.history:5.timestamp";"2019-09-25T12:00:00Z"
"cnp01082582";"meta.history:6.timestamp";"2020-06-17T12:00:00Z"
"cnp01082582";"meta.history:7.timestamp";"2020-09-14T12:00:00Z"
"cnp01082582";"meta.history:8.timestamp";"2024-02-08T12:00:00Z"
"cnp01082582";"meta.status";"n"

