"cnp00930979";"data.extDataset:4.searchTerm";"http://www.wikidata.org/entity/Q603277"
"cnp00930979";"data.extDataset:4.typeOfResource";"same"
"cnp00930979";"data.extDataset:5.code";"KAPE"
"cnp00930979";"data.extDataset:5.note:0.lang";"eng"
"cnp00930979";"data.extDataset:5.note:0.text";"Manuscript material"
"cnp00930979";"data.extDataset:5.searchTerm";"102307229"
"cnp00930979";"data.extDataset:5.typeOfResource";"bibl"
"cnp00930979";"data.extDataset:6.code";"LINK"
"cnp00930979";"data.extDataset:6.note:0.lang";"eng"
"cnp00930979";"data.extDataset:6.note:0.text";"Image"
"cnp00930979";"data.extDataset:6.rights";"<div class=""fn value""><a href=""//commons.wikimedia.org/wiki/Category:Giovanni_Battista_Perini"" title=""Category:Giovanni Battista Perini"">Giovanni Battista Perini</a></div> / Hugo Lemcke, Die Bau- und Kunstdenkmäler der Provinz Pommern, Das Königliche Schloss in Stettin, 1909 -- Public domain -- http://commons.wikimedia.org/wiki/File:JohannFriedrichPommern.PNG"
"cnp00930979";"data.extDataset:6.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:JohannFriedrichPommern.PNG"
"cnp00930979";"data.extDataset:6.typeOfResource";"dpct"
"cnp00930979";"data.external:0.auth";"GyGoGBV"
"cnp00930979";"data.external:0.country";"DE"
"cnp00930979";"data.external:0.date";"20020831"
"cnp00930979";"data.external:0.id";"13970292X"
"cnp00930979";"data.external:1.auth";"GND"
"cnp00930979";"data.external:1.country";"DE"
"cnp00930979";"data.external:1.date";"20211022"
"cnp00930979";"data.external:1.id";"102307229"
"cnp00930979";"data.external:2.auth";"GND"
"cnp00930979";"data.external:2.country";"DE"
"cnp00930979";"data.external:2.date";"20240118"
"cnp00930979";"data.external:2.id";"102307229"
"cnp00930979";"data.foundIn:0";"Wikipedia: Stand: 12.02.2019: https://de.wikipedia.org/wiki/Johann_Friedrich_(Pommern)"
"cnp00930979";"data.foundIn:1";"NDB/ADB-online"
"cnp00930979";"data.foundIn:2";"Supellex epistolica Uffenbachii et Wolfiorum = Katalog der Uffenbach-Wolfschen Briefsammlung / hrsg. u. bearb. von Nilüfer Krüger. Hamburg : Hauswedell, 1978. 2 Bde. (Katalog der Handschriften der Staats- und Universitätsbibliothek Hamburg"
"cnp00930979";"data.foundIn:3";"8)"
"cnp00930979";"data.gender";"b"
"cnp00930979";"data.generalNote:0.lang";"ger"
"cnp00930979";"data.generalNote:0.text";"regierte von 1569-1600, Evang. Bischof von Cammin von 1557-1574"
"cnp00930979";"data.generalNote:1.lang";"ger"
"cnp00930979";"data.generalNote:1.text";"Zu Stettin 1569"
"cnp00930979";"data.generalNote:2.lang";"ger"
"cnp00930979";"data.generalNote:2.text";"Herzog von Pommern"
"cnp00930979";"data.geoNote:0.authority";"iso3166"
"cnp00930979";"data.geoNote:0.intro";"geon"
"cnp00930979";"data.geoNote:0.lang";"und"
"cnp00930979";"data.geoNote:0.text";"DE"
"cnp00930979";"data.geoNote:1.intro";"ctry"
"cnp00930979";"data.geoNote:1.lang";"ger"
"cnp00930979";"data.geoNote:1.text";"Deutschland"
"cnp00930979";"data.heading:0.part:0.entry";"Johann Friedrich"
"cnp00930979";"data.heading:0.part:1.addition";"Pommern-Stettin, Herzog"
"cnp00930979";"data.heading:0.usedBy:0";"GyGoGBV"
"cnp00930979";"data.heading:0.usedBy:1";"GyFmDB"
"cnp00930979";"data.imprintSource:0.title";"Luther, Martin: DEs Ehrwirdigen vnd Geistreichen Mans Gottes Doctoris Martini Lutheri Schrifften wider die ... 1573. (VD16 L 6647)"
"cnp00930979";"data.imprintSource:1.title";"Barnim <Pommern, Herzog, XI.>: Corpus Doctrinae Christianae. - 1564"
"cnp00930979";"data.imprintSource:2.title";"Barnim <Pommern, Herzog, XI.>: Unser von Gotts Gnaden Barnims des Eltern, Johans Frideric"
"cnp00930979";"data.imprintSource:3.title";"Barnim <Pommern, Herzog, XI.>: Gerichts Ordnung, wie es inn unsern F. Hoffgerichten des S*. - 1663-"
"cnp00930979";"data.imprintSource:4.title";"Barnim <Pommern, Herzog, XI.>: Ordninge, so in usen Hertog u. Förstendömen uz dem Lande s*. - 1570"
"cnp00930979";"data.imprintSource:5.title";"Luther, Martin: DEs Ehrwirdigen vnd Geistreichen Mans Gottes Doctoris Martini Lutheri Schrifften wider die .... - 1573"
"cnp00930979";"data.name:0.part:0.entry";"Gützkow"
"cnp00930979";"data.name:0.part:1.firstname";"Johann Friedrich"
"cnp00930979";"data.name:0.part:2.nonsort";"zu"
"cnp00930979";"data.name:0.typeOfName";"varn"
"cnp00930979";"data.name:1.part:0.entry";"Iohannes Fridericus"
"cnp00930979";"data.name:1.part:1.addition";"Pomerania, Dux"
"cnp00930979";"data.name:1.typeOfName";"varn"
"cnp00930979";"data.name:10.part:0.entry";"Johann Fridrich"
"cnp00930979";"data.name:10.part:1.addition";"Pommern, Herzog"
"cnp00930979";"data.name:10.typeOfName";"varn"
"cnp00930979";"data.name:11.part:0.entry";"Johann Fridrich"
"cnp00930979";"data.name:11.part:1.addition";"Stettin, Herzog"
"cnp00930979";"data.name:11.typeOfName";"varn"
"cnp00930979";"data.name:12.part:0.entry";"Johann Friedrich"
"cnp00930979";"data.name:12.part:1.addition";"Pommern, Herzog"
"cnp00930979";"data.name:12.typeOfName";"varn"
"cnp00930979";"data.name:13.part:0.entry";"Johann Friedrich"
"cnp00930979";"data.name:13.part:1.addition";"Rügen, Fürst"
"cnp00930979";"data.name:13.typeOfName";"varn"
"cnp00930979";"data.name:14.part:0.entry";"Johann Friedrich"
"cnp00930979";"data.name:14.part:1.addition";"Stettin, Herzog"
"cnp00930979";"data.name:14.typeOfName";"varn"
"cnp00930979";"data.name:2.part:0.entry";"Johan Friderich"
"cnp00930979";"data.name:2.part:1.addition";"Pommern, Herzog"
"cnp00930979";"data.name:2.typeOfName";"varn"
"cnp00930979";"data.name:3.part:0.entry";"Johan Friderich"
"cnp00930979";"data.name:3.part:1.addition";"Stettin-Pommern, Herzog"
"cnp00930979";"data.name:3.typeOfName";"varn"
"cnp00930979";"data.name:4.part:0.entry";"Johan Fridrich"
"cnp00930979";"data.name:4.part:1.addition";"Stettin, Herzog"
"cnp00930979";"data.name:4.typeOfName";"varn"
"cnp00930979";"data.name:5.part:0.entry";"Johann Friderich"
"cnp00930979";"data.name:5.typeOfName";"varn"
"cnp00930979";"data.name:6.part:0.entry";"Johann Friderich"
"cnp00930979";"data.name:6.part:1.addition";"Pommern, Herzog"
"cnp00930979";"data.name:6.typeOfName";"varn"
"cnp00930979";"data.name:7.part:0.entry";"Johann Friderich"
"cnp00930979";"data.name:7.part:1.addition";"Pommern-Stettin, Herzog"
"cnp00930979";"data.name:7.typeOfName";"varn"
"cnp00930979";"data.name:8.part:0.entry";"Johann Friderichen"
"cnp00930979";"data.name:8.part:1.addition";"Stettin, Hertog"
"cnp00930979";"data.name:8.typeOfName";"varn"
"cnp00930979";"data.name:9.part:0.entry";"Johann Friderichen"
"cnp00930979";"data.name:9.part:1.addition";"Stettin, Hertogen"
"cnp00930979";"data.name:9.typeOfName";"varn"
"cnp00930979";"data.place:0.id";"cnl00015596"
"cnp00930979";"data.place:0.note:0.lang";"ger"
"cnp00930979";"data.place:0.note:0.text";"Geburtsort"
"cnp00930979";"data.place:0.part:0.name";"Wolgast"
"cnp00930979";"data.place:0.typeOfPlace";"brth"
"cnp00930979";"data.place:1.id";"cnl00015596"
"cnp00930979";"data.place:1.note:0.lang";"ger"
"cnp00930979";"data.place:1.note:0.text";"Sterbeort"
"cnp00930979";"data.place:1.part:0.name";"Wolgast"
"cnp00930979";"data.place:1.typeOfPlace";"deat"
"cnp00930979";"data.place:2.id";"cnl00015596"
"cnp00930979";"data.place:2.note:0.lang";"ger"
"cnp00930979";"data.place:2.note:0.text";"Geburtsort"
"cnp00930979";"data.place:2.part:0.name";"Wolgast"
"cnp00930979";"data.place:2.tmp";"(GND)4382051-7"
"cnp00930979";"data.place:2.typeOfPlace";"brth"
"cnp00930979";"data.place:3.id";"cnl00015596"
"cnp00930979";"data.place:3.note:0.lang";"ger"
"cnp00930979";"data.place:3.note:0.text";"Sterbeort"
"cnp00930979";"data.place:3.part:0.name";"Wolgast"
"cnp00930979";"data.place:3.tmp";"(GND)4382051-7"
"cnp00930979";"data.place:3.typeOfPlace";"deat"
"cnp00930979";"data.previousId:0";"cnp00277288"
"cnp00930979";"data.related:0.id";"cnp01106525"
"cnp00930979";"data.related:0.note:0.lang";"ger"
"cnp00930979";"data.related:0.note:0.text";"Bekanntschaft"
"cnp00930979";"data.related:0.note:1.lang";"ger"
"cnp00930979";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp00930979";"data.related:0.part:0.entry";"Barnim XII."
"cnp00930979";"data.related:0.part:1.addition";"Herzog von Pommern"
"cnp00930979";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp00930979";"data.related:0.typeOfEntity";"cnp"
"cnp00930979";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00930979";"data.related:1.note:0.lang";"ger"
"cnp00930979";"data.related:1.note:0.text";"Bekanntschaft"
"cnp00930979";"data.related:1.note:1.lang";"ger"
"cnp00930979";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp00930979";"data.related:1.part:0.entry";"Ernst Ludwig"
"cnp00930979";"data.related:1.part:1.addition";"Herzog von Pommern"
"cnp00930979";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp00930979";"data.related:1.typeOfEntity";"cnp"
"cnp00930979";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00930979";"data.related:2.id";"cnp01509687"
"cnp00930979";"data.related:2.note:0.lang";"ger"
"cnp00930979";"data.related:2.note:0.text";"Bekanntschaft"
"cnp00930979";"data.related:2.note:1.lang";"ger"
"cnp00930979";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp00930979";"data.related:2.part:0.entry";"Luther"
"cnp00930979";"data.related:2.part:1.firstname";"Martin"
"cnp00930979";"data.related:2.part:2.addition";"1483-1546"
"cnp00930979";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp00930979";"data.related:2.typeOfEntity";"cnp"
"cnp00930979";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00930979";"data.typeOfEntry";"0"
"cnp00930979";"meta.distinctFrom:0";"cnp00012719"
"cnp00930979";"meta.history:0.timestamp";"2007-01-15T12:00:00Z"
"cnp00930979";"meta.history:1.timestamp";"2007-01-29T12:00:00Z"
"cnp00930979";"meta.history:10.timestamp";"2022-11-02T12:00:00Z"
"cnp00930979";"meta.history:11.timestamp";"2023-02-09T12:00:00Z"
"cnp00930979";"meta.history:12.timestamp";"2024-02-08T12:00:00Z"
"cnp00930979";"meta.history:13.timestamp";"2024-03-26T12:00:00Z"
"cnp00930979";"meta.history:2.timestamp";"2010-10-27T12:00:00Z"
"cnp00930979";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp00930979";"meta.history:4.timestamp";"2019-05-03T12:00:00Z"
"cnp00930979";"meta.history:5.timestamp";"2019-09-25T12:00:00Z"
"cnp00930979";"meta.history:6.timestamp";"2019-11-07T12:00:00Z"
"cnp00930979";"meta.history:7.timestamp";"2020-05-13T12:00:00Z"
"cnp00930979";"meta.history:8.timestamp";"2020-09-14T12:00:00Z"
"cnp00930979";"meta.history:9.timestamp";"2021-11-06T12:00:00Z"
"cnp00930979";"meta.remark:0";"Provenienz"
"cnp00930979";"meta.status";"n"
"cnp01225217";"_id";"cnp01225217"
"cnp01225217";"data.actNote:0.authority";"gnd"
"cnp01225217";"data.actNote:0.intro";"acti"
"cnp01225217";"data.actNote:0.lang";"ger"
"cnp01225217";"data.actNote:0.text";"Apotheker"
"cnp01225217";"data.actNote:0.uri";"http://d-nb.info/gnd/4002475-1"
"cnp01225217";"data.actNote:1.authority";"gnd"
"cnp01225217";"data.actNote:1.intro";"acti"
"cnp01225217";"data.actNote:1.lang";"ger"
"cnp01225217";"data.actNote:1.text";"Bürgermeister"
"cnp01225217";"data.actNote:1.uri";"http://d-nb.info/gnd/4136676-1"
"cnp01225217";"data.actNote:2.intro";"acti"
"cnp01225217";"data.actNote:2.lang";"ger"
"cnp01225217";"data.actNote:2.text";"Apotheker"
"cnp01225217";"data.bioDates:0.end";"1574"
"cnp01225217";"data.bioDates:0.lang";"ger"
"cnp01225217";"data.bioDates:0.start";"1517"
"cnp01225217";"data.bioDates:0.text";"1517-1574"
"cnp01225217";"data.bioDates:1.end";"1574"
"cnp01225217";"data.bioDates:1.lang";"ger"
"cnp01225217";"data.bioDates:1.start";"1517"
"cnp01225217";"data.bioDates:1.text";"geb. in Saalfeld, Studium in Wittenberg ab 1543; Schwiegersohn Lucas Cranachs d. Ä.; Apotheker, Botaniker, Dozent in Wittenberg"
"cnp01225217";"data.extDataset:0.code";"VIAF"
"cnp01225217";"data.extDataset:0.note:0.lang";"eng"
"cnp01225217";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01225217";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/121678757"
"cnp01225217";"data.extDataset:0.typeOfResource";"same"
"cnp01225217";"data.extDataset:1.code";"DNBI"
"cnp01225217";"data.extDataset:1.note:0.lang";"eng"
"cnp01225217";"data.extDataset:1.note:0.text";"Authority record"
"cnp01225217";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/141446811"
"cnp01225217";"data.extDataset:1.typeOfResource";"same"
"cnp01225217";"data.extDataset:2.code";"DNBI"
"cnp01225217";"data.extDataset:2.note:0.lang";"eng"
"cnp01225217";"data.extDataset:2.note:0.text";"Authority record"
"cnp01225217";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/139980377"
"cnp01225217";"data.extDataset:2.typeOfResource";"same"
"cnp01225217";"data.external:0.auth";"PND"
"cnp01225217";"data.external:0.catRules";"RAK"
"cnp01225217";"data.external:0.country";"DE"
"cnp01225217";"data.external:0.date";"20100604"
"cnp01225217";"data.external:0.id";"141446811"
"cnp01225217";"data.external:1.auth";"GND"
"cnp01225217";"data.external:1.country";"DE"
"cnp01225217";"data.external:1.date";"20230324"
"cnp01225217";"data.external:1.id";"139980377"
"cnp01225217";"data.foundIn:0";"NDB/ADB-online"
"cnp01225217";"data.foundIn:1";"Wikipedia: https://de.wikipedia.org/wiki/Caspar_Pfre"
"cnp01225217";"data.gender";"b"
"cnp01225217";"data.generalNote:0.lang";"eng"
"cnp01225217";"data.generalNote:0.text";"Not found in: WBIS"
"cnp01225217";"data.generalNote:1.lang";"eng"
"cnp01225217";"data.generalNote:1.text";"Not found in: WBIS, ADB"
"cnp01225217";"data.generalNote:2.lang";"ger"
"cnp01225217";"data.generalNote:2.text";"Dt. Pharmazeut; ab 1543 Student in Wittenberg; Apotheker, Botaniker und Bürgermeister in Wittenberg; Schwiegersohn von Lucas Cranach d.Ä."
"cnp01225217";"data.geoNote:0.authority";"iso3166"
"cnp01225217";"data.geoNote:0.intro";"geon"
"cnp01225217";"data.geoNote:0.lang";"und"
"cnp01225217";"data.geoNote:0.text";"DE"
"cnp01225217";"data.geoNote:1.intro";"ctry"
"cnp01225217";"data.geoNote:1.lang";"ger"
"cnp01225217";"data.geoNote:1.text";"Deutschland"
"cnp01225217";"data.heading:0.part:0.entry";"Pfreundt"
"cnp01225217";"data.heading:0.part:1.firstname";"Caspar"
"cnp01225217";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01225217";"data.heading:1.part:0.entry";"Pfreund"
"cnp01225217";"data.heading:1.part:1.firstname";"Caspar"
"cnp01225217";"data.heading:1.usedBy:0";"GyFmDB"
"cnp01225217";"data.imprintSource:0.title";"Scholl, Hector: Valedictio ad ... Casparum Pfreundium pharmacopolam Vitebergensem. - 1561"
"cnp01225217";"data.imprintSource:1.id";"VD16 ZV 15569"
"cnp01225217";"data.imprintSource:1.source";"BSBVD16"
"cnp01225217";"data.imprintSource:1.title";"Scripta. 1568. "
"cnp01225217";"data.name:0.part:0.entry";"Freund"
"cnp01225217";"data.name:0.part:1.firstname";"Caspar"
"cnp01225217";"data.name:0.typeOfName";"varn"
"cnp01225217";"data.name:1.part:0.entry";"Freund"
"cnp01225217";"data.name:1.part:1.firstname";"Kaspar"
"cnp01225217";"data.name:1.typeOfName";"varn"
"cnp01225217";"data.name:2.part:0.entry";"Pfreund"
"cnp01225217";"data.name:2.part:1.firstname";"Caspar"
"cnp01225217";"data.name:2.typeOfName";"varn"
"cnp01225217";"data.name:3.part:0.entry";"Pfreund"
"cnp01225217";"data.name:3.part:1.firstname";"Kaspar"
"cnp01225217";"data.name:3.typeOfName";"varn"
"cnp01225217";"data.name:4.part:0.entry";"Pfreundius"
"cnp01225217";"data.name:4.part:1.firstname";"Casparus"
"cnp01225217";"data.name:4.typeOfName";"varn"
"cnp01225217";"data.name:5.part:0.entry";"Pfreundt"
"cnp01225217";"data.name:5.part:1.firstname";"Kaspar"
"cnp01225217";"data.name:5.typeOfName";"varn"
"cnp01225217";"data.name:6.part:0.entry";"Pfrevndivs"
"cnp01225217";"data.name:6.part:1.firstname";"Casparus"
"cnp01225217";"data.name:6.typeOfName";"varn"
"cnp01225217";"data.name:7.part:0.entry";"Freundt"
"cnp01225217";"data.name:7.part:1.firstname";"Caspar"
"cnp01225217";"data.name:7.typeOfName";"varn"
"cnp01225217";"data.name:8.part:0.entry";"Freundt"
"cnp01225217";"data.name:8.part:1.firstname";"Kaspar"
"cnp01225217";"data.name:8.typeOfName";"varn"
"cnp01225217";"data.place:0.id";"cnl00015564"
"cnp01225217";"data.place:0.note:0.lang";"ger"
"cnp01225217";"data.place:0.note:0.text";"Wirkungsort"
"cnp01225217";"data.place:0.part:0.name";"Wittenberg"
"cnp01225217";"data.place:0.typeOfPlace";"actv"
"cnp01225217";"data.place:1.id";"cnl00015564"
"cnp01225217";"data.place:1.note:0.lang";"ger"
"cnp01225217";"data.place:1.note:0.text";"Wirkungsort"
"cnp01225217";"data.place:1.part:0.name";"Wittenberg"
"cnp01225217";"data.place:1.tmp";"(GND)4066640-2"
"cnp01225217";"data.place:1.typeOfPlace";"actv"
"cnp01225217";"data.place:2.id";"cnl00032005"
"cnp01225217";"data.place:2.note:0.lang";"ger"
"cnp01225217";"data.place:2.note:0.text";"Wirkungsort"
"cnp01225217";"data.place:2.part:0.name";"Wittenberg"
"cnp01225217";"data.place:2.tmp";"(GND)4066640-2"
"cnp01225217";"data.place:2.typeOfPlace";"actv"
"cnp01225217";"data.place:3.id";"cnl00013481"
"cnp01225217";"data.place:3.note:0.lang";"ger"
"cnp01225217";"data.place:3.note:0.text";"Geburtsort"
"cnp01225217";"data.place:3.part:0.name";"Saalfeld/Saale"
"cnp01225217";"data.place:3.tmp";"(GND)4051087-6"
"cnp01225217";"data.place:3.typeOfPlace";"brth"
"cnp01225217";"data.place:4.id";"cnl00032005"
"cnp01225217";"data.place:4.note:0.lang";"ger"
"cnp01225217";"data.place:4.note:0.text";"Sterbeort"
"cnp01225217";"data.place:4.part:0.name";"Wittenberg"
"cnp01225217";"data.place:4.tmp";"(GND)4066640-2"
"cnp01225217";"data.place:4.typeOfPlace";"deat"
"cnp01225217";"data.previousId:0";"cnp01204314"
"cnp01225217";"data.related:0.id";"cnp01106525"
"cnp01225217";"data.related:0.note:0.lang";"ger"
"cnp01225217";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01225217";"data.related:0.note:1.lang";"ger"
"cnp01225217";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01225217";"data.related:0.part:0.entry";"Barnim XII."
"cnp01225217";"data.related:0.part:1.addition";"Herzog von Pommern"
"cnp01225217";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01225217";"data.related:0.typeOfEntity";"cnp"
"cnp01225217";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01225217";"data.related:1.id";"cnp01302831"
"cnp01225217";"data.related:1.note:0.lang";"ger"
"cnp01225217";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01225217";"data.related:1.note:1.lang";"ger"
"cnp01225217";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01225217";"data.related:1.part:0.entry";"Crell"
"cnp01225217";"data.related:1.part:1.firstname";"Paul"
"cnp01225217";"data.related:1.part:2.addition";"1531-1579"
"cnp01225217";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01225217";"data.related:1.typeOfEntity";"cnp"
"cnp01225217";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01225217";"data.related:10.id";"cni00073308"
"cnp01225217";"data.related:10.note:0.lang";"ger"
"cnp01225217";"data.related:10.note:0.text";"Beziehung familiaer"
"cnp01225217";"data.related:10.note:1.lang";"ger"
"cnp01225217";"data.related:10.note:1.text";"Schwiegervater"
"cnp01225217";"data.related:10.part:0.entry";"Cranach"
"cnp01225217";"data.related:10.part:1.firstname";"Lucas"
"cnp01225217";"data.related:10.part:2.addition";"1472-1553"
"cnp01225217";"data.related:10.tmp";"GNDrelationship-code: bezf"
"cnp01225217";"data.related:10.typeOfEntity";"cnp"
"cnp01225217";"data.related:10.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01225217";"data.related:11.id";"cnp01329138"
"cnp01225217";"data.related:11.note:0.lang";"ger"
"cnp01225217";"data.related:11.note:0.text";"Beziehung familiaer"
"cnp01225217";"data.related:11.note:1.lang";"ger"
"cnp01225217";"data.related:11.note:1.text";"Schwiegervater"
"cnp01225217";"data.related:11.part:0.entry";"Cranach"
"cnp01225217";"data.related:11.part:1.firstname";"Lucas"
"cnp01225217";"data.related:11.part:2.addition";"1472-1553"
"cnp01225217";"data.related:11.tmp";"GNDrelationship-code: bezf"
"cnp01225217";"data.related:11.typeOfEntity";"cnp"
"cnp01225217";"data.related:11.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01225217";"data.related:2.note:0.lang";"ger"
"cnp01225217";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01225217";"data.related:2.note:1.lang";"ger"
"cnp01225217";"data.related:2.note:1.text";"Nördlingen; VD-16 Mitverf."
"cnp01225217";"data.related:2.part:0.entry";"Hermann"
"cnp01225217";"data.related:2.part:1.firstname";"Johannes"
"cnp01225217";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01225217";"data.related:2.typeOfEntity";"cnp"
"cnp01225217";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01225217";"data.related:3.id";"cnp01160382"
"cnp01225217";"data.related:3.note:0.lang";"ger"
"cnp01225217";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01225217";"data.related:3.note:1.lang";"ger"
"cnp01225217";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01225217";"data.related:3.part:0.entry";"Maius"
"cnp01225217";"data.related:3.part:1.firstname";"Michael"
"cnp01225217";"data.related:3.part:2.addition";"1530-1572"
"cnp01225217";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01225217";"data.related:3.typeOfEntity";"cnp"
"cnp01225217";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01225217";"data.related:4.id";"cnp01017243"
"cnp01225217";"data.related:4.note:0.lang";"ger"
"cnp01225217";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01225217";"data.related:4.note:1.lang";"ger"
"cnp01225217";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01225217";"data.related:4.part:0.entry";"Mauricius"
"cnp01225217";"data.related:4.part:1.firstname";"Georg"
"cnp01225217";"data.related:4.part:2.addition";"1539-1610"
"cnp01225217";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01225217";"data.related:4.typeOfEntity";"cnp"
"cnp01225217";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01225217";"data.related:5.id";"cnp01106103"
"cnp01225217";"data.related:5.note:0.lang";"ger"
"cnp01225217";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01225217";"data.related:5.note:1.lang";"ger"
"cnp01225217";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01225217";"data.related:5.part:0.entry";"Menius"
"cnp01225217";"data.related:5.part:1.firstname";"Eusebius"
"cnp01225217";"data.related:5.part:2.addition";"1527-"
"cnp01225217";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01225217";"data.related:5.typeOfEntity";"cnp"
"cnp01225217";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01225217";"data.related:6.note:0.lang";"ger"
"cnp01225217";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01225217";"data.related:6.note:1.lang";"ger"
"cnp01225217";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01225217";"data.related:6.part:0.entry";"Stein"
"cnp01225217";"data.related:6.part:1.firstname";"Johannes"
