"cnp01076773";"data.external:0.date";"20130228"
"cnp01076773";"data.external:0.id";"a17482884"
"cnp01076773";"data.external:1.auth";"GND"
"cnp01076773";"data.external:1.catRules";"rda"
"cnp01076773";"data.external:1.country";"DE"
"cnp01076773";"data.external:1.date";"20231105"
"cnp01076773";"data.external:1.id";"116209674"
"cnp01076773";"data.foundIn:0";"Gesammelte Schriften / von Emil Arnoldt. - Berlin, 1907-1911"
"cnp01076773";"data.foundIn:1";"LCA"
"cnp01076773";"data.foundIn:2";"Wikipedia"
"cnp01076773";"data.foundIn:3";"DbA (WBIS)"
"cnp01076773";"data.foundIn:4";"Deutsche Biographie: http://www.deutsche-biographie.de"
"cnp01076773";"data.foundIn:5";"Das Bundesarchiv, Zentrale Datenbank Nachlässe"
"cnp01076773";"data.foundIn:6";"Internet: http://www.nachlassdatenbank.de/"
"cnp01076773";"data.gender";"b"
"cnp01076773";"data.generalNote:0.lang";"ger"
"cnp01076773";"data.generalNote:0.text";"Privatdozent für Philosophie, v.a. Kantforschung"
"cnp01076773";"data.geoNote:0.intro";"ctry"
"cnp01076773";"data.geoNote:0.lang";"ger"
"cnp01076773";"data.geoNote:0.text";"Russland"
"cnp01076773";"data.geoNote:1.authority";"iso3166"
"cnp01076773";"data.geoNote:1.intro";"geon"
"cnp01076773";"data.geoNote:1.lang";"und"
"cnp01076773";"data.geoNote:1.text";"RU"
"cnp01076773";"data.geoNote:2.intro";"ctry"
"cnp01076773";"data.geoNote:2.lang";"ger"
"cnp01076773";"data.geoNote:2.text";"Deutschland"
"cnp01076773";"data.geoNote:3.authority";"iso3166"
"cnp01076773";"data.geoNote:3.intro";"geon"
"cnp01076773";"data.geoNote:3.lang";"und"
"cnp01076773";"data.geoNote:3.text";"DE"
"cnp01076773";"data.heading:0.part:0.entry";"Arnoldt"
"cnp01076773";"data.heading:0.part:1.firstname";"Emil"
"cnp01076773";"data.heading:0.usedBy:0";"PlWaBN"
"cnp01076773";"data.heading:1.part:0.entry";"Arnoldt"
"cnp01076773";"data.heading:1.part:1.firstname";"Emil"
"cnp01076773";"data.heading:1.usedBy:0";"GyFmDB"
"cnp01076773";"data.imprintSource:0.title";"Arnoldt, Emil: Kant's Prolegomena nicht doppelt redigiert. - 1879"
"cnp01076773";"data.imprintSource:1.title";"Arnoldt, Emil: Kant's Prolegomena nicht doppelt redigiert. Widerlegung der Benno Erdmann'*. - 1879"
"cnp01076773";"data.imprintSource:2.title";"Arnoldt, Emil: Kant's transzendentale Idealität des Raumes und der Zeit. - 1870"
"cnp01076773";"data.imprintSource:3.title";"Arnoldt, Emil: Metaphysik, die Schutzwehr der Religion. - 1873"
"cnp01076773";"data.name:0.note:0.lang";"ger"
"cnp01076773";"data.name:0.note:0.text";"Vollstaendiger Name"
"cnp01076773";"data.name:0.part:0.entry";"Arnoldt"
"cnp01076773";"data.name:0.part:1.firstname";"Emil Friedrich Traugott"
"cnp01076773";"data.name:0.typeOfName";"comp"
"cnp01076773";"data.place:0.id";"cnl00031254"
"cnp01076773";"data.place:0.note:0.lang";"ger"
"cnp01076773";"data.place:0.note:0.text";"Sterbeort"
"cnp01076773";"data.place:0.part:0.name";"Königsberg"
"cnp01076773";"data.place:0.tmp";"(GND)4031541-1"
"cnp01076773";"data.place:0.typeOfPlace";"deat"
"cnp01076773";"data.place:1.id";"cnl00031254"
"cnp01076773";"data.place:1.note:0.lang";"ger"
"cnp01076773";"data.place:1.note:0.text";"Studienort"
"cnp01076773";"data.place:1.note:1.lang";"ger"
"cnp01076773";"data.place:1.note:1.text";"Wirkungsort"
"cnp01076773";"data.place:1.part:0.name";"Königsberg"
"cnp01076773";"data.place:1.tmp";"(GND)4031541-1"
"cnp01076773";"data.place:1.typeOfPlace";"stud"
"cnp01076773";"data.place:2.note:0.lang";"ger"
"cnp01076773";"data.place:2.note:0.text";"Geburtsort"
"cnp01076773";"data.place:2.part:0.name";"Plibischken"
"cnp01076773";"data.place:2.tmp";"(GND)1234609436"
"cnp01076773";"data.place:2.typeOfPlace";"brth"
"cnp01076773";"data.previousId:0";"cnp01434658"
"cnp01076773";"data.related:0.id";"cnp01461292"
"cnp01076773";"data.related:0.note:0.lang";"ger"
"cnp01076773";"data.related:0.note:0.text";"Beziehung beruflich"
"cnp01076773";"data.related:0.part:0.entry";"Kant"
"cnp01076773";"data.related:0.part:1.firstname";"Immanuel"
"cnp01076773";"data.related:0.part:2.addition";"1724-1804"
"cnp01076773";"data.related:0.tmp";"GNDrelationship-code: bezb"
"cnp01076773";"data.related:0.typeOfEntity";"cnp"
"cnp01076773";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01076773";"data.typeOfEntry";"0"
"cnp01076773";"meta.history:0.timestamp";"2007-02-02T12:00:00Z"
"cnp01076773";"meta.history:1.timestamp";"2013-02-28T12:00:00Z"
"cnp01076773";"meta.history:2.timestamp";"2018-12-12T12:00:00Z"
"cnp01076773";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp01076773";"meta.history:4.timestamp";"2019-09-25T12:00:00Z"
"cnp01076773";"meta.history:5.timestamp";"2020-09-14T12:00:00Z"
"cnp01076773";"meta.history:6.timestamp";"2021-09-09T12:00:00Z"
"cnp01076773";"meta.history:7.timestamp";"2022-09-06T12:00:00Z"
"cnp01076773";"meta.history:8.timestamp";"2024-01-12T12:00:00Z"
"cnp01076773";"meta.status";"n"
"cnp01436330";"_id";"cnp01436330"
"cnp01436330";"data.actNote:0.authority";"sswd"
"cnp01436330";"data.actNote:0.intro";"acti"
"cnp01436330";"data.actNote:0.lang";"ger"
"cnp01436330";"data.actNote:0.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp01436330";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp01436330";"data.actNote:1.authority";"gnd"
"cnp01436330";"data.actNote:1.intro";"acti"
"cnp01436330";"data.actNote:1.lang";"ger"
"cnp01436330";"data.actNote:1.text";"Erzbischof"
"cnp01436330";"data.actNote:1.uri";"http://d-nb.info/gnd/4015471-3"
"cnp01436330";"data.actNote:2.authority";"gnd"
"cnp01436330";"data.actNote:2.intro";"acti"
"cnp01436330";"data.actNote:2.lang";"ger"
"cnp01436330";"data.actNote:2.text";"Evangelischer Theologe"
"cnp01436330";"data.actNote:2.uri";"http://d-nb.info/gnd/4015882-2"
"cnp01436330";"data.actNote:3.intro";"acti"
"cnp01436330";"data.actNote:3.lang";"ger"
"cnp01436330";"data.actNote:3.text";"Theologe; Erzbischof"
"cnp01436330";"data.actNote:4.intro";"acti"
"cnp01436330";"data.actNote:4.lang";"ger"
"cnp01436330";"data.actNote:4.text";"aus Königsberg; Schüler Kants; ev. Erzbischof in Preußen; Gründer der preuß. Bibelgesellschaft"
"cnp01436330";"data.bioDates:0.end";"1831"
"cnp01436330";"data.bioDates:0.lang";"ger"
"cnp01436330";"data.bioDates:0.start";"1740"
"cnp01436330";"data.bioDates:0.text";"1740-1831"
"cnp01436330";"data.bioDates:1.end";"1831"
"cnp01436330";"data.bioDates:1.lang";"pol"
"cnp01436330";"data.bioDates:1.start";"1740"
"cnp01436330";"data.bioDates:1.text";"1740-1831"
"cnp01436330";"data.extDataset:0.code";"WDAT"
"cnp01436330";"data.extDataset:0.note:0.lang";"eng"
"cnp01436330";"data.extDataset:0.note:0.text";"Wikidata description set"
"cnp01436330";"data.extDataset:0.searchTerm";"http://www.wikidata.org/entity/Q1874360"
"cnp01436330";"data.extDataset:0.typeOfResource";"same"
"cnp01436330";"data.extDataset:1.code";"DNBI"
"cnp01436330";"data.extDataset:1.note:0.lang";"eng"
"cnp01436330";"data.extDataset:1.note:0.text";"Authority record"
"cnp01436330";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/100853617"
"cnp01436330";"data.extDataset:1.typeOfResource";"same"
"cnp01436330";"data.extDataset:2.code";"DNBI"
"cnp01436330";"data.extDataset:2.note:0.lang";"eng"
"cnp01436330";"data.extDataset:2.note:0.text";"Authority record"
"cnp01436330";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/100853617"
"cnp01436330";"data.extDataset:2.typeOfResource";"same"
"cnp01436330";"data.extDataset:3.code";"KAPE"
"cnp01436330";"data.extDataset:3.note:0.lang";"eng"
"cnp01436330";"data.extDataset:3.note:0.text";"Manuscript material"
"cnp01436330";"data.extDataset:3.searchTerm";"100853617"
"cnp01436330";"data.extDataset:3.typeOfResource";"bibl"
"cnp01436330";"data.extDataset:4.code";"LINK"
"cnp01436330";"data.extDataset:4.note:0.lang";"und"
"cnp01436330";"data.extDataset:4.note:0.text";"Pfarrer Dr. Ludwig Ernst von Borowski (1740-1834), Träger des Schwarzen Adlerordens"
"cnp01436330";"data.extDataset:4.rights";"Unknown author<span style=""display: none;"">Unknown author</span> / Wulf D. Wagner, Heinrich Lange: Das Königsberger Schloss. Eine Bau und Kulturgeschichte. Schnell &amp; Steiner, Regensburg 2011, S. 155, <a href=""//commons.wikimedia.org/wiki/Special:BookSources/978-3-7954-1953-0"" title=""Special:BookSources/978-3-7954-1953-0"">ISBN 978-3-7954-1953-0</a> (Museum Stadt Königsberg) -- Public domain -- http://commons.wikimedia.org/wiki/File:L. E. Borowski.JPG"
"cnp01436330";"data.extDataset:4.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:L. E. Borowski.JPG"
"cnp01436330";"data.extDataset:4.typeOfResource";"dpct"
"cnp01436330";"data.external:0.auth";"GyGoGBV"
"cnp01436330";"data.external:0.country";"DE"
"cnp01436330";"data.external:0.date";"20031101"
"cnp01436330";"data.external:0.id";"147329892"
"cnp01436330";"data.external:1.auth";"DE-588a"
"cnp01436330";"data.external:1.country";"DE"
"cnp01436330";"data.external:1.id";"100853617"
"cnp01436330";"data.external:2.auth";"DE-611"
"cnp01436330";"data.external:2.country";"DE"
"cnp01436330";"data.external:2.id";"00025842"
"cnp01436330";"data.external:3.auth";"DE-7-HANS"
"cnp01436330";"data.external:3.country";"DE"
"cnp01436330";"data.external:3.date";"20120407"
"cnp01436330";"data.external:3.id";"p7349"
"cnp01436330";"data.external:4.auth";"PlWaBN"
"cnp01436330";"data.external:4.country";"PL"
"cnp01436330";"data.external:4.date";"20130228"
"cnp01436330";"data.external:4.id";"a18457009"
"cnp01436330";"data.external:5.auth";"GND"
"cnp01436330";"data.external:5.country";"DE"
"cnp01436330";"data.external:5.date";"20211222"
"cnp01436330";"data.external:5.id";"100853617"
"cnp01436330";"data.external:6.auth";"GND"
"cnp01436330";"data.external:6.catRules";"rda"
"cnp01436330";"data.external:6.country";"DE"
"cnp01436330";"data.external:6.date";"20231206"
"cnp01436330";"data.external:6.id";"100853617"
"cnp01436330";"data.foundIn:0";"WBIS, DBA, I 128,406-419, II 157,247-264, III 101,378"
"cnp01436330";"data.foundIn:1";"Wikipedia: http://de.wikipedia.org/wiki/Ludwig%5FErnst%5Fvon%5FBorowski"
"cnp01436330";"data.foundIn:10";"biogr.-bibliogr. Lexikon"
"cnp01436330";"data.foundIn:11";"Wikipedia: http://de.wikipedia.org/wiki/Ludwig%5FErnst%5Fvon%5FBorowski"
"cnp01436330";"data.foundIn:2";"ADB"
"cnp01436330";"data.foundIn:3";"biogr.-bibliogr. Lexikon"
"cnp01436330";"data.foundIn:4";"ADB; biogr.-bibliogr. Lexikon"
"cnp01436330";"data.foundIn:5";"Königsberger patriotische Predigten aus den Jahren 1806 bis 1816 / von Ludwig Ernst von Borowski. - Königsberg i. Pr., 1913"
"cnp01436330";"data.foundIn:6";"KVK"
"cnp01436330";"data.foundIn:7";"KAlfBN"
"cnp01436330";"data.foundIn:8";"WBIS, DBA, I 128,406-419, II 157,247-264, III 101,378"
"cnp01436330";"data.foundIn:9";"ADB"
"cnp01436330";"data.gender";"b"
"cnp01436330";"data.generalNote:0.lang";"eng"
"cnp01436330";"data.generalNote:0.text";"Nationality: Germany"
"cnp01436330";"data.generalNote:1.lang";"ger"
"cnp01436330";"data.generalNote:1.text";"Maschinell verknuepft mit DBL-Retro-Titeldaten"
"cnp01436330";"data.generalNote:2.lang";"ger"
"cnp01436330";"data.generalNote:2.text";"Ev. Erzbischof in Preußen; Gründer der preuß. Bibelgesellschaft; aus Königsberg; Schüler Kants"
"cnp01436330";"data.geoNote:0.intro";"ctry"
"cnp01436330";"data.geoNote:0.lang";"ger"
"cnp01436330";"data.geoNote:0.text";"Russland"
"cnp01436330";"data.geoNote:1.authority";"iso3166"
"cnp01436330";"data.geoNote:1.intro";"geon"
"cnp01436330";"data.geoNote:1.lang";"und"
"cnp01436330";"data.geoNote:1.text";"DE"
"cnp01436330";"data.geoNote:2.authority";"iso3166"
"cnp01436330";"data.geoNote:2.intro";"geon"
"cnp01436330";"data.geoNote:2.lang";"und"
"cnp01436330";"data.geoNote:2.text";"RU"
"cnp01436330";"data.geoNote:3.intro";"ctry"
"cnp01436330";"data.geoNote:3.lang";"ger"
"cnp01436330";"data.geoNote:3.text";"Deutschland"
"cnp01436330";"data.heading:0.part:0.entry";"Borowski"
"cnp01436330";"data.heading:0.part:1.firstname";"Ludwig Ernst"
"cnp01436330";"data.heading:0.part:2.nonsort";"von"
"cnp01436330";"data.heading:0.usedBy:0";"DE-7-HANS"
"cnp01436330";"data.heading:0.usedBy:1";"GyFmDB"
"cnp01436330";"data.heading:0.usedBy:2";"GyGoGBV"
"cnp01436330";"data.heading:1.part:0.entry";"Borowski"
"cnp01436330";"data.heading:1.part:1.firstname";"Ludwig Ernst"
"cnp01436330";"data.heading:1.part:2.nonsort";"von"
"cnp01436330";"data.heading:1.usedBy:0";"PlWaBN"
"cnp01436330";"data.imprintSource:0.title";"Pisanski, Georg C.: Entwurf der preußischen Literaturgeschichte. - 1791"
"cnp01436330";"data.imprintSource:1.title";"Biographische Nachrichten von dem denkwürdigen Preussischen Th*. - 1794"
"cnp01436330";"data.imprintSource:2.title";"Cagliostro, einer der merkwürdigsten Abentheurer unsres Jahrhunderts. - 1790"
"cnp01436330";"data.imprintSource:3.title";"Geschichte der dritten Jubelfeier des Reformationsfestes wie solche zu Königsberg .... - 1819"
"cnp01436330";"data.name:0.note:0.lang";"ger"
"cnp01436330";"data.name:0.note:0.text";"LOC-NA"
"cnp01436330";"data.name:0.part:0.entry";"Borowski"
"cnp01436330";"data.name:0.part:1.firstname";"..."
"cnp01436330";"data.name:0.typeOfName";"varn"
"cnp01436330";"data.name:1.part:0.entry";"Borowski"
"cnp01436330";"data.name:1.part:1.firstname";"Ernst Ludwig"
"cnp01436330";"data.name:1.part:2.nonsort";"von"
"cnp01436330";"data.name:1.typeOfName";"varn"
"cnp01436330";"data.name:10.part:0.entry";"Borowsky"
"cnp01436330";"data.name:10.part:1.firstname";"Ludwig Ernst"
"cnp01436330";"data.name:10.typeOfName";"varn"
"cnp01436330";"data.name:11.part:0.entry";"Borowsky"
"cnp01436330";"data.name:11.part:1.firstname";"Ludwig Ernst"
"cnp01436330";"data.name:11.part:2.nonsort";"von"
"cnp01436330";"data.name:11.typeOfName";"varn"
"cnp01436330";"data.name:12.part:0.entry";"Borowski"
"cnp01436330";"data.name:12.part:1.firstname";"L. E."
"cnp01436330";"data.name:12.typeOfName";"varn"
"cnp01436330";"data.name:13.part:0.entry";"Borowski"
"cnp01436330";"data.name:13.part:1.firstname";"Louis Ernest"
"cnp01436330";"data.name:13.typeOfName";"varn"
"cnp01436330";"data.name:14.part:0.entry";"Borowski"
"cnp01436330";"data.name:14.typeOfName";"varn"
"cnp01436330";"data.name:15.part:0.entry";"Borowski"
"cnp01436330";"data.name:15.part:1.firstname";"Ludov. Ern."
"cnp01436330";"data.name:15.typeOfName";"varn"
"cnp01436330";"data.name:16.part:0.entry";"Borowski"
"cnp01436330";"data.name:16.part:1.firstname";"L.E."
"cnp01436330";"data.name:16.typeOfName";"varn"
"cnp01436330";"data.name:17.part:0.entry";"Borowski"
"cnp01436330";"data.name:17.part:1.firstname";"Ludovicus Ernestus"
"cnp01436330";"data.name:17.typeOfName";"varn"
"cnp01436330";"data.name:2.part:0.entry";"Borowski"
"cnp01436330";"data.name:2.part:1.firstname";"Ernst Ludwig von"
"cnp01436330";"data.name:2.typeOfName";"varn"
"cnp01436330";"data.name:3.note:0.lang";"ger"
"cnp01436330";"data.name:3.note:0.text";"R:RAK-WB"
"cnp01436330";"data.name:3.part:0.entry";"Borowski"
"cnp01436330";"data.name:3.part:1.firstname";"Ludwig E."
"cnp01436330";"data.name:3.part:2.nonsort";"von"
"cnp01436330";"data.name:3.typeOfName";"varn"
"cnp01436330";"data.name:4.note:0.lang";"ger"
"cnp01436330";"data.name:4.note:0.text";"RAK-WB"
"cnp01436330";"data.name:4.part:0.entry";"Borowski"
"cnp01436330";"data.name:4.part:1.firstname";"Ludwig E."
"cnp01436330";"data.name:4.part:2.nonsort";"von"
"cnp01436330";"data.name:4.typeOfName";"varn"
"cnp01436330";"data.name:5.note:0.lang";"ger"
"cnp01436330";"data.name:5.note:0.text";"Ansetzungsform nach RAK-WB"
"cnp01436330";"data.name:5.part:0.entry";"Borowski"
"cnp01436330";"data.name:5.part:1.firstname";"Ludwig E. von"
"cnp01436330";"data.name:5.typeOfName";"varn"
"cnp01436330";"data.name:6.part:0.entry";"Borowski"
"cnp01436330";"data.name:6.part:1.firstname";"Ludwig Ernst"
"cnp01436330";"data.name:6.typeOfName";"varn"
"cnp01436330";"data.name:7.note:0.lang";"ger"
"cnp01436330";"data.name:7.note:0.text";"LOC-NA"
"cnp01436330";"data.name:7.part:0.entry";"Borowski"
"cnp01436330";"data.name:7.part:1.firstname";"Ludwig Ernst"
"cnp01436330";"data.name:7.typeOfName";"varn"
"cnp01436330";"data.name:8.part:0.entry";"Borowsky"
"cnp01436330";"data.name:8.part:1.firstname";"Ludwig E."
"cnp01436330";"data.name:8.part:2.nonsort";"von"
"cnp01436330";"data.name:8.typeOfName";"varn"
"cnp01436330";"data.name:9.part:0.entry";"Borowsky"
"cnp01436330";"data.name:9.part:1.firstname";"Ludwig E. von"
"cnp01436330";"data.name:9.typeOfName";"varn"
"cnp01436330";"data.place:0.id";"cnl00031254"
"cnp01436330";"data.place:0.note:0.lang";"ger"
"cnp01436330";"data.place:0.note:0.text";"Wirkungsort"
"cnp01436330";"data.place:0.part:0.name";"Königsberg"
"cnp01436330";"data.place:0.tmp";"(GND)4031541-1"
"cnp01436330";"data.place:0.typeOfPlace";"actv"
"cnp01436330";"data.place:1.id";"cnl00031254"
"cnp01436330";"data.place:1.note:0.lang";"ger"
"cnp01436330";"data.place:1.note:0.text";"Geburtsort"
"cnp01436330";"data.place:1.part:0.name";"Königsberg"
"cnp01436330";"data.place:1.tmp";"(GND)4031541-1"
"cnp01436330";"data.place:1.typeOfPlace";"brth"
"cnp01436330";"data.place:2.id";"cnl00031254"
"cnp01436330";"data.place:2.note:0.lang";"ger"
"cnp01436330";"data.place:2.note:0.text";"Sterbeort"
"cnp01436330";"data.place:2.part:0.name";"Königsberg"
"cnp01436330";"data.place:2.tmp";"(GND)4031541-1"
"cnp01436330";"data.place:2.typeOfPlace";"deat"
"cnp01436330";"data.place:3.id";"cnl00031254"
"cnp01436330";"data.place:3.note:0.lang";"ger"
"cnp01436330";"data.place:3.note:0.text";"Wirkungsort"
"cnp01436330";"data.place:3.part:0.name";"Königsberg"
"cnp01436330";"data.place:3.tmp";"(GND)4031541-1"
"cnp01436330";"data.place:3.typeOfPlace";"actv"
"cnp01436330";"data.place:4.id";"cnl00031254"
"cnp01436330";"data.place:4.note:0.lang";"ger"
"cnp01436330";"data.place:4.note:0.text";"Geburtsort"
"cnp01436330";"data.place:4.part:0.name";"Königsberg"
"cnp01436330";"data.place:4.tmp";"(GND)4031541-1"
"cnp01436330";"data.place:4.typeOfPlace";"brth"
"cnp01436330";"data.place:5.id";"cnl00031254"
"cnp01436330";"data.place:5.note:0.lang";"ger"
"cnp01436330";"data.place:5.note:0.text";"Sterbeort"
"cnp01436330";"data.place:5.part:0.name";"Königsberg"
"cnp01436330";"data.place:5.tmp";"(GND)4031541-1"
"cnp01436330";"data.place:5.typeOfPlace";"deat"
"cnp01436330";"data.previousId:0";"cnp01506935"
"cnp01436330";"data.previousId:1";"cnp00160169"
"cnp01436330";"data.related:0.id";"cnp01461292"
"cnp01436330";"data.related:0.note:0.lang";"ger"
"cnp01436330";"data.related:0.note:0.text";"Beziehung beruflich"
"cnp01436330";"data.related:0.note:1.lang";"ger"
"cnp01436330";"data.related:0.note:1.text";"Lehrer"
"cnp01436330";"data.related:0.part:0.entry";"Kant"
"cnp01436330";"data.related:0.part:1.firstname";"Immanuel"
"cnp01436330";"data.related:0.part:2.addition";"1724-1804"
"cnp01436330";"data.related:0.tmp";"GNDrelationship-code: bezb"
"cnp01436330";"data.related:0.typeOfEntity";"cnp"
"cnp01436330";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01436330";"data.related:1.id";"cnp00452614"
"cnp01436330";"data.related:1.note:0.lang";"ger"
"cnp01436330";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01436330";"data.related:1.note:1.lang";"ger"
"cnp01436330";"data.related:1.note:1.text";"Enkel"
"cnp01436330";"data.related:1.part:0.entry";"Volkmann"
"cnp01436330";"data.related:1.part:1.firstname";"Karl Ludwig"
"cnp01436330";"data.related:1.part:2.addition";"1801-1859"
"cnp01436330";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01436330";"data.related:1.typeOfEntity";"cnp"
"cnp01436330";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01436330";"data.sign:0.description";"Exlibris"
"cnp01436330";"data.sign:0.typeOfSign";"exli"
"cnp01436330";"data.typeOfEntry";"0"
"cnp01436330";"meta.history:0.timestamp";"2013-02-28T12:00:00Z"
"cnp01436330";"meta.history:1.timestamp";"2014-09-23T12:00:00Z"
"cnp01436330";"meta.history:10.timestamp";"2022-01-07T12:00:00Z"
"cnp01436330";"meta.history:11.timestamp";"2022-09-06T12:00:00Z"
"cnp01436330";"meta.history:12.timestamp";"2022-11-02T12:00:00Z"
"cnp01436330";"meta.history:13.timestamp";"2023-02-09T12:00:00Z"
"cnp01436330";"meta.history:14.timestamp";"2024-01-12T12:00:00Z"
"cnp01436330";"meta.history:15.timestamp";"2024-02-08T12:00:00Z"
"cnp01436330";"meta.history:2.timestamp";"2014-09-25T12:00:00Z"
"cnp01436330";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp01436330";"meta.history:4.timestamp";"2019-05-03T12:00:00Z"
"cnp01436330";"meta.history:5.timestamp";"2019-09-25T12:00:00Z"
"cnp01436330";"meta.history:6.timestamp";"2019-11-07T12:00:00Z"
"cnp01436330";"meta.history:7.timestamp";"2020-03-10T12:00:00Z"
"cnp01436330";"meta.history:8.timestamp";"2020-09-14T12:00:00Z"
"cnp01436330";"meta.history:9.timestamp";"2021-03-15T12:00:00Z"
"cnp01436330";"meta.possibleMatch:0.id";"cnp02355571"
"cnp01436330";"meta.possibleMatch:0.similarity";"2"
"cnp01436330";"meta.possibleMatch:1.id";"cnp02355571"
"cnp01436330";"meta.possibleMatch:1.similarity";"2"
"cnp01436330";"meta.remark:0";"Provenienz"
"cnp01436330";"meta.status";"n"
"cnp02347450";"_id";"cnp02347450"
"cnp02347450";"data.actDates:0.lang";"ger"
"cnp02347450";"data.actDates:0.start";"1783"
"cnp02347450";"data.actDates:0.text";"1783-"
"cnp02347450";"data.actNote:0.intro";"lang"
"cnp02347450";"data.actNote:0.lang";"ger"
"cnp02347450";"data.actNote:0.text";"Deutsch"
"cnp02347450";"data.extDataset:0.code";"DNBI"
"cnp02347450";"data.extDataset:0.note:0.lang";"eng"
"cnp02347450";"data.extDataset:0.note:0.text";"Authority record"
"cnp02347450";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1235363511"
"cnp02347450";"data.extDataset:0.typeOfResource";"same"
"cnp02347450";"data.external:0.auth";"GND"
"cnp02347450";"data.external:0.catRules";"rda"
"cnp02347450";"data.external:0.country";"DE"
"cnp02347450";"data.external:0.date";"20230322"
"cnp02347450";"data.external:0.id";"1235363511"
"cnp02347450";"data.gender";"b"
"cnp02347450";"data.generalNote:0.lang";"ger"
"cnp02347450";"data.generalNote:0.text";"Fertigte im Sommersemester 1784 eine Mitschrift einer Vorlesung Immanuel Kants an. Thema der Vorlesung war das Naturrecht. Die Mitschrift wurde bekannt unter dem Titel ""Naturrecht Feyerabend"". Datum der Immatrikulation Feyerabends in Königsberg: 06.05.1783"
"cnp02347450";"data.geoNote:0.intro";"ctry"
