"cnp00473026";"data.related:11.typeOfEntity";"cni"
"cnp00473026";"data.related:11.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00473026";"data.related:2.note:0.lang";"ger"
"cnp00473026";"data.related:2.note:0.text";"Bekanntschaft"
"cnp00473026";"data.related:2.note:1.lang";"ger"
"cnp00473026";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp00473026";"data.related:2.part:0.entry";"Galtz"
"cnp00473026";"data.related:2.part:1.firstname";"Jodocus"
"cnp00473026";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp00473026";"data.related:2.typeOfEntity";"cnp"
"cnp00473026";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00473026";"data.related:3.note:0.lang";"ger"
"cnp00473026";"data.related:3.note:0.text";"Bekanntschaft"
"cnp00473026";"data.related:3.note:1.lang";"ger"
"cnp00473026";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp00473026";"data.related:3.part:0.entry";"Gresemund"
"cnp00473026";"data.related:3.part:1.firstname";"Dietrich"
"cnp00473026";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp00473026";"data.related:3.typeOfEntity";"cnp"
"cnp00473026";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00473026";"data.related:4.id";"cnp01466970"
"cnp00473026";"data.related:4.note:0.lang";"ger"
"cnp00473026";"data.related:4.note:0.text";"Bekanntschaft"
"cnp00473026";"data.related:4.note:1.lang";"ger"
"cnp00473026";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp00473026";"data.related:4.part:0.entry";"Hrabanus"
"cnp00473026";"data.related:4.part:1.addition";"Maurus"
"cnp00473026";"data.related:4.part:2.addition";"780-856"
"cnp00473026";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp00473026";"data.related:4.typeOfEntity";"cnp"
"cnp00473026";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00473026";"data.related:5.note:0.lang";"ger"
"cnp00473026";"data.related:5.note:0.text";"Bekanntschaft"
"cnp00473026";"data.related:5.note:1.lang";"ger"
"cnp00473026";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp00473026";"data.related:5.part:0.entry";"Moses ben Joseph Ḳimḥi"
"cnp00473026";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp00473026";"data.related:5.typeOfEntity";"cnp"
"cnp00473026";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00473026";"data.related:6.id";"cnp01339675"
"cnp00473026";"data.related:6.note:0.lang";"ger"
"cnp00473026";"data.related:6.note:0.text";"Bekanntschaft"
"cnp00473026";"data.related:6.note:1.lang";"ger"
"cnp00473026";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp00473026";"data.related:6.part:0.entry";"Reuchlin"
"cnp00473026";"data.related:6.part:1.firstname";"Johannes"
"cnp00473026";"data.related:6.part:2.addition";"1455-1522"
"cnp00473026";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp00473026";"data.related:6.typeOfEntity";"cnp"
"cnp00473026";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00473026";"data.related:7.id";"cnp01112570"
"cnp00473026";"data.related:7.note:0.lang";"ger"
"cnp00473026";"data.related:7.note:0.text";"Bekanntschaft"
"cnp00473026";"data.related:7.note:1.lang";"ger"
"cnp00473026";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp00473026";"data.related:7.part:0.entry";"Simler"
"cnp00473026";"data.related:7.part:1.firstname";"Georg"
"cnp00473026";"data.related:7.part:2.addition";"1476-1535"
"cnp00473026";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp00473026";"data.related:7.typeOfEntity";"cnp"
"cnp00473026";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00473026";"data.related:8.id";"cnp01339905"
"cnp00473026";"data.related:8.note:0.lang";"ger"
"cnp00473026";"data.related:8.note:0.text";"Bekanntschaft"
"cnp00473026";"data.related:8.note:1.lang";"ger"
"cnp00473026";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp00473026";"data.related:8.part:0.entry";"Petrus"
"cnp00473026";"data.related:8.part:1.addition";"von Rosenheim"
"cnp00473026";"data.related:8.part:2.addition";"1380-1433"
"cnp00473026";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp00473026";"data.related:8.typeOfEntity";"cnp"
"cnp00473026";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00473026";"data.related:9.id";"cnp01302610"
"cnp00473026";"data.related:9.note:0.lang";"ger"
"cnp00473026";"data.related:9.note:0.text";"Beziehung familiaer"
"cnp00473026";"data.related:9.note:1.lang";"ger"
"cnp00473026";"data.related:9.note:1.text";"Schwiegersohn"
"cnp00473026";"data.related:9.part:0.entry";"Setzer"
"cnp00473026";"data.related:9.part:1.firstname";"Johann"
"cnp00473026";"data.related:9.part:2.addition";"1478-1532"
"cnp00473026";"data.related:9.tmp";"GNDrelationship-code: bezf"
"cnp00473026";"data.related:9.typeOfEntity";"cnp"
"cnp00473026";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00473026";"data.typeOfEntry";"0"
"cnp00473026";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00473026";"meta.history:1.timestamp";"2004-08-10T12:00:00Z"
"cnp00473026";"meta.history:10.timestamp";"2019-05-03T12:00:00Z"
"cnp00473026";"meta.history:11.timestamp";"2019-09-25T12:00:00Z"
