"cnp01350559";"data.bioDates:1.end";"1570"
"cnp01350559";"data.bioDates:1.lang";"dut"
"cnp01350559";"data.bioDates:1.start";"1519"
"cnp01350559";"data.bioDates:1.text";"1519-ca1570"
"cnp01350559";"data.bioDates:2.end";"1570"
"cnp01350559";"data.bioDates:2.lang";"ger"
"cnp01350559";"data.bioDates:2.start";"1519"
"cnp01350559";"data.bioDates:2.text";"1519-1570"
"cnp01350559";"data.bioDates:3.lang";"ger"
"cnp01350559";"data.bioDates:3.start";"1519"
"cnp01350559";"data.bioDates:3.text";"1519-"
"cnp01350559";"data.extDataset:0.code";"WIKI"
"cnp01350559";"data.extDataset:0.searchTerm";"http://en.wikipedia.org/wiki/Girolamo_Benzoni"
"cnp01350559";"data.extDataset:0.typeOfResource";"info"
"cnp01350559";"data.extDataset:1.code";"BNFR"
"cnp01350559";"data.extDataset:1.note:0.lang";"eng"
"cnp01350559";"data.extDataset:1.note:0.text";"Authority record"
"cnp01350559";"data.extDataset:1.searchTerm";"http://data.bnf.fr/ark:/12148/cb12539443g"
"cnp01350559";"data.extDataset:1.typeOfResource";"same"
"cnp01350559";"data.extDataset:10.code";"STCN"
"cnp01350559";"data.extDataset:10.note:0.lang";"eng"
"cnp01350559";"data.extDataset:10.note:0.text";"Sample Bibliographic Record"
"cnp01350559";"data.extDataset:10.searchTerm";"30458262X"
"cnp01350559";"data.extDataset:10.typeOfResource";"bibl"
"cnp01350559";"data.extDataset:11.code";"STCN"
"cnp01350559";"data.extDataset:11.note:0.lang";"eng"
"cnp01350559";"data.extDataset:11.note:0.text";"Sample Bibliographic Record"
"cnp01350559";"data.extDataset:11.searchTerm";"159661315"
"cnp01350559";"data.extDataset:11.typeOfResource";"bibl"
"cnp01350559";"data.extDataset:12.code";"NLDT"
"cnp01350559";"data.extDataset:12.note:0.lang";"eng"
"cnp01350559";"data.extDataset:12.note:0.text";"Authority record"
"cnp01350559";"data.extDataset:12.searchTerm";"http://data.bibliotheken.nl/id/thes/p069858071"
"cnp01350559";"data.extDataset:12.typeOfResource";"same"
"cnp01350559";"data.extDataset:2.code";"DBPD"
"cnp01350559";"data.extDataset:2.note:0.lang";"eng"
"cnp01350559";"data.extDataset:2.note:0.text";"Authority record"
"cnp01350559";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/Girolamo_Benzoni"
"cnp01350559";"data.extDataset:2.typeOfResource";"same"
"cnp01350559";"data.extDataset:3.code";"DNBI"
"cnp01350559";"data.extDataset:3.note:0.lang";"eng"
"cnp01350559";"data.extDataset:3.note:0.text";"Authority record"
"cnp01350559";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/123588855"
"cnp01350559";"data.extDataset:3.typeOfResource";"same"
"cnp01350559";"data.extDataset:4.code";"NLSW"
"cnp01350559";"data.extDataset:4.note:0.lang";"eng"
"cnp01350559";"data.extDataset:4.note:0.text";"Authority record"
"cnp01350559";"data.extDataset:4.searchTerm";"http://libris.kb.se/resource/auth/329246"
"cnp01350559";"data.extDataset:4.typeOfResource";"same"
"cnp01350559";"data.extDataset:5.code";"VIAF"
"cnp01350559";"data.extDataset:5.note:0.lang";"eng"
"cnp01350559";"data.extDataset:5.note:0.text";"Clustered authority record"
"cnp01350559";"data.extDataset:5.searchTerm";"http://viaf.org/viaf/85060913"
"cnp01350559";"data.extDataset:5.typeOfResource";"same"
"cnp01350559";"data.extDataset:6.code";"WDAT"
"cnp01350559";"data.extDataset:6.note:0.lang";"eng"
"cnp01350559";"data.extDataset:6.note:0.text";"Wikidata description set"
"cnp01350559";"data.extDataset:6.searchTerm";"http://www.wikidata.org/entity/Q1236037"
"cnp01350559";"data.extDataset:6.typeOfResource";"same"
"cnp01350559";"data.extDataset:7.code";"PARB"
"cnp01350559";"data.extDataset:7.note:0.lang";"eng"
"cnp01350559";"data.extDataset:7.note:0.text";"Authority record"
"cnp01350559";"data.extDataset:7.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb12539443g"
"cnp01350559";"data.extDataset:7.typeOfResource";"orig"
"cnp01350559";"data.extDataset:8.code";"DNBI"
"cnp01350559";"data.extDataset:8.note:0.lang";"eng"
"cnp01350559";"data.extDataset:8.note:0.text";"Authority record"
"cnp01350559";"data.extDataset:8.searchTerm";"http://d-nb.info/gnd/1089938772"
"cnp01350559";"data.extDataset:8.typeOfResource";"same"
"cnp01350559";"data.extDataset:9.code";"ISNI"
"cnp01350559";"data.extDataset:9.note:0.lang";"eng"
"cnp01350559";"data.extDataset:9.note:0.text";"Authority record"
"cnp01350559";"data.extDataset:9.searchTerm";"http://isni.org/isni/000000012374975X"
"cnp01350559";"data.extDataset:9.typeOfResource";"same"
"cnp01350559";"data.external:0.auth";"BNF"
"cnp01350559";"data.external:0.country";"FR"
"cnp01350559";"data.external:0.date";"20191220"
"cnp01350559";"data.external:0.id";"FRBNF12539443X"
"cnp01350559";"data.external:1.auth";"BSB,VD16"
"cnp01350559";"data.external:1.country";"DE"
"cnp01350559";"data.external:1.date";"19960422"
"cnp01350559";"data.external:1.id";"M V400686 W"
"cnp01350559";"data.external:2.auth";"BSB,VD16"
"cnp01350559";"data.external:2.country";"DE"
"cnp01350559";"data.external:2.date";"19960425"
"cnp01350559";"data.external:2.id";"M V402024 T"
"cnp01350559";"data.external:3.auth";"BSB,VD16"
"cnp01350559";"data.external:3.country";"DE"
"cnp01350559";"data.external:3.date";"19960425"
"cnp01350559";"data.external:3.id";"M V402025 A"
"cnp01350559";"data.external:4.auth";"BSB,VD16"
"cnp01350559";"data.external:4.country";"DE"
"cnp01350559";"data.external:4.date";"19960425"
"cnp01350559";"data.external:4.id";"M V402028 Y"
"cnp01350559";"data.external:5.auth";"GyGoGBV"
"cnp01350559";"data.external:5.country";"DE"
"cnp01350559";"data.external:5.date";"20050714"
"cnp01350559";"data.external:5.id";"082645825"
"cnp01350559";"data.external:6.auth";"PND"
"cnp01350559";"data.external:6.catRules";"RAK"
"cnp01350559";"data.external:6.country";"DE"
"cnp01350559";"data.external:6.date";"20031011"
"cnp01350559";"data.external:6.id";"123588855"
"cnp01350559";"data.external:7.auth";"GND"
"cnp01350559";"data.external:7.catRules";"kids"
"cnp01350559";"data.external:7.country";"DE"
"cnp01350559";"data.external:7.date";"20190503"
"cnp01350559";"data.external:7.id";"1089938772"
"cnp01350559";"data.external:8.auth";"NL-HaKB"
"cnp01350559";"data.external:8.country";"NL"
"cnp01350559";"data.external:8.date";"20150524"
"cnp01350559";"data.external:8.id";"069858071"
"cnp01350559";"data.external:9.auth";"GND"
"cnp01350559";"data.external:9.catRules";"rda"
"cnp01350559";"data.external:9.country";"DE"
"cnp01350559";"data.external:9.date";"20211028"
"cnp01350559";"data.external:9.id";"123588855"
"cnp01350559";"data.foundIn:0";"La historia del mondo nuovo di M. Girolamo Benzoni : laqual tratta delle isole et mari nuovamente ritrovati, 1995 [document électronique : reprod. de l'éd. de 1572]"
"cnp01350559";"data.foundIn:1";"Arch. biogr. italiano"
"cnp01350559";"data.foundIn:2";"Encicl. italiana"
"cnp01350559";"data.foundIn:3";"BN Cat. gén."
"cnp01350559";"data.foundIn:4";"VIAF : Bibliothèque nationale d'Allemagne : Benzoni, Girolamo, 1519-1570 - http://viaf.org/viaf/85060913 (2019-12-20)"
"cnp01350559";"data.foundIn:5";"LoC-NA"
"cnp01350559";"data.foundIn:6";"PND"
"cnp01350559";"data.gender";"b"
"cnp01350559";"data.generalNote:0.lang";"fre"
"cnp01350559";"data.generalNote:0.text";"A aussi écrit en latin"
"cnp01350559";"data.generalNote:1.lang";"fre"
"cnp01350559";"data.generalNote:1.text";"Voyageur et historien. - Meurt après 1572"
"cnp01350559";"data.generalNote:2.lang";"fre"
"cnp01350559";"data.generalNote:2.text";"Note de regroupement par domaine: Géographie, tourisme (guides) et voyages (910)"
"cnp01350559";"data.generalNote:3.lang";"fre"
"cnp01350559";"data.generalNote:3.text";"Note de regroupement par domaine: Histoire et géographie (généralités) (900)"
"cnp01350559";"data.generalNote:4.lang";"ger"
"cnp01350559";"data.generalNote:4.text";"Maschinell verknuepft mit DBL-Retro-Titeldaten"
"cnp01350559";"data.generalNote:5.lang";"ger"
"cnp01350559";"data.generalNote:5.text";"Seefahrer, Italien"
"cnp01350559";"data.generalNote:6.lang";"ger"
"cnp01350559";"data.generalNote:6.text";"Ital. Entdecker, Seefahrer u. Chronist; aus Mailand"
"cnp01350559";"data.geoNote:0.intro";"nati"
"cnp01350559";"data.geoNote:0.lang";"eng"
"cnp01350559";"data.geoNote:0.text";"Italy"
"cnp01350559";"data.geoNote:1.authority";"iso3166"
"cnp01350559";"data.geoNote:1.intro";"geon"
"cnp01350559";"data.geoNote:1.lang";"und"
"cnp01350559";"data.geoNote:1.text";"IT"
"cnp01350559";"data.geoNote:2.intro";"ctry"
"cnp01350559";"data.geoNote:2.lang";"ger"
"cnp01350559";"data.geoNote:2.text";"Italien"
"cnp01350559";"data.heading:0.part:0.entry";"Benzoni"
"cnp01350559";"data.heading:0.part:1.firstname";"Girolamo"
"cnp01350559";"data.heading:0.usedBy:0";"BNF"
"cnp01350559";"data.heading:1.part:0.entry";"Benzoni"
"cnp01350559";"data.heading:1.part:1.firstname";"Girolamo"
"cnp01350559";"data.heading:1.usedBy:0";"BSB,VD16"
"cnp01350559";"data.heading:1.usedBy:1";"GyFmDB"
"cnp01350559";"data.heading:1.usedBy:2";"GyGoGBV"
"cnp01350559";"data.heading:1.usedBy:3";"NeNKHB"
"cnp01350559";"data.heading:2.part:0.entry";"Benzoni"
"cnp01350559";"data.heading:2.part:1.firstname";"Girolamo"
"cnp01350559";"data.heading:2.usedBy:0";"GyFmDB"
"cnp01350559";"data.heading:3.part:0.entry";"Benzoni"
"cnp01350559";"data.heading:3.part:1.firstname";"Girolamo"
"cnp01350559";"data.heading:3.usedBy:0";"NeHKB"
"cnp01350559";"data.imprintSource:0.id";"VD16 ZV 1275"
"cnp01350559";"data.imprintSource:0.source";"BSBVD16"
"cnp01350559";"data.imprintSource:0.title";"AMERICAE PARS SEXTA. SIVE H... / Girolamo Benzoni, 1596"
"cnp01350559";"data.imprintSource:1.id";"VD16 ZV 1271"
"cnp01350559";"data.imprintSource:1.source";"BSBVD16"
"cnp01350559";"data.imprintSource:1.title";"NOVAE NOVI ORBIS HISTORIAE, Das i... / Girolamo Benzoni, 1589"
"cnp01350559";"data.imprintSource:10.id";"VD16 B 1748"
"cnp01350559";"data.imprintSource:10.source";"BSBVD16"
"cnp01350559";"data.imprintSource:10.title";"L'istoria del mondo nuovo. - 1591. "
"cnp01350559";"data.imprintSource:11.id";"VD16 B 1751"
"cnp01350559";"data.imprintSource:11.source";"BSBVD16"
"cnp01350559";"data.imprintSource:11.title";"L'istoria del mondo nuovo. - 1594. "
"cnp01350559";"data.imprintSource:12.id";"VD16 ZV 1272"
"cnp01350559";"data.imprintSource:12.source";"BSBVD16"
"cnp01350559";"data.imprintSource:12.title";"L'istoria del mondo nuovo. - 1595. "
"cnp01350559";"data.imprintSource:13.id";"VD16 ZV 1273"
"cnp01350559";"data.imprintSource:13.source";"BSBVD16"
"cnp01350559";"data.imprintSource:13.title";"L'istoria del mondo nuovo. - 1595. "
"cnp01350559";"data.imprintSource:14.id";"VD16 B 1750"
"cnp01350559";"data.imprintSource:14.source";"BSBVD16"
"cnp01350559";"data.imprintSource:14.title";"L'istoria del mondo nuovo. - 1597. "
"cnp01350559";"data.imprintSource:15.id";"VD16 ZV 1275"
"cnp01350559";"data.imprintSource:15.source";"BSBVD16"
"cnp01350559";"data.imprintSource:15.title";"L'istoria del mundo nuovo. - 1596. "
"cnp01350559";"data.imprintSource:16.title";"La historia del mondo nuovo. - 1565"
"cnp01350559";"data.imprintSource:17.title";"Neuwe Historien von dem Nidergängischen Indien, so von Christophero .... - 1594-1597"
"cnp01350559";"data.imprintSource:18.title";"Novae novi orbis historiae libri tres. - 1578"
"cnp01350559";"data.imprintSource:19.title";"Novae novi orbis historiae libri tres. - 1590"
"cnp01350559";"data.imprintSource:2.id";"ppn30458262X"
"cnp01350559";"data.imprintSource:2.source";"STCN"
"cnp01350559";"data.imprintSource:2.title";"De historie, van de nieuwe weerelt, te weten, de b... / By Jeronimus Benzonius. ; Translated from the ..., 1610"
"cnp01350559";"data.imprintSource:20.title";"Scheeps-togt na West-Indien 1541. - 1706"
"cnp01350559";"data.imprintSource:3.id";"ppn159661315"
"cnp01350559";"data.imprintSource:3.source";"STCN"
"cnp01350559";"data.imprintSource:3.title";"Scheeps-togt na West-Indien, van Hieronymus Benzo... / Translated from the Italian..., 1706"
"cnp01350559";"data.imprintSource:4.id";"VD16 ZV 1274"
"cnp01350559";"data.imprintSource:4.source";"BSBVD16"
"cnp01350559";"data.imprintSource:4.title";"America. - 1595. "
"cnp01350559";"data.imprintSource:5.id";"VD16 B 1746"
"cnp01350559";"data.imprintSource:5.source";"BSBVD16"
"cnp01350559";"data.imprintSource:5.title";"DER Newenn Weldt vnd Jndianischen Koenigreichs newe vnnd warhaffte History von allen .... - 1579. "
"cnp01350559";"data.imprintSource:6.title";"Historia Indiae occidentalis. - 1586"
"cnp01350559";"data.imprintSource:7.title";"Insignis ... historia de reperta primum occidentali India à Christoph .... - 1594"
"cnp01350559";"data.imprintSource:8.id";"VD16 B 1747"
"cnp01350559";"data.imprintSource:8.source";"BSBVD16"
"cnp01350559";"data.imprintSource:8.title";"L'istoria del mondo nuovo. - 1582-1583. "
"cnp01350559";"data.imprintSource:9.id";"VD16 ZV 1271"
"cnp01350559";"data.imprintSource:9.source";"BSBVD16"
"cnp01350559";"data.imprintSource:9.title";"L'istoria del mondo nuovo. - 1589. "
"cnp01350559";"data.name:0.part:0.entry";"Benzo"
"cnp01350559";"data.name:0.part:1.firstname";"Hieronymus"
"cnp01350559";"data.name:0.typeOfName";"varn"
"cnp01350559";"data.name:1.part:0.entry";"Benzon"
"cnp01350559";"data.name:1.part:1.firstname";"Hieronymus"
"cnp01350559";"data.name:1.typeOfName";"varn"
"cnp01350559";"data.name:10.part:0.entry";"Benzonis"
"cnp01350559";"data.name:10.part:1.firstname";"Joannes"
"cnp01350559";"data.name:10.typeOfName";"varn"
"cnp01350559";"data.name:11.part:0.entry";"Benzonius"
"cnp01350559";"data.name:11.part:1.firstname";"Jeronimus"
"cnp01350559";"data.name:11.typeOfName";"varn"
"cnp01350559";"data.name:12.part:0.entry";"Benzonus"
"cnp01350559";"data.name:12.part:1.firstname";"Hieronymus"
"cnp01350559";"data.name:12.typeOfName";"varn"
"cnp01350559";"data.name:13.part:0.entry";"Bezonus"
"cnp01350559";"data.name:13.part:1.firstname";"Hieronymus"
"cnp01350559";"data.name:13.typeOfName";"varn"
"cnp01350559";"data.name:14.part:0.entry";"Benzo"
"cnp01350559";"data.name:14.part:1.firstname";"Hier."
"cnp01350559";"data.name:14.typeOfName";"varn"
"cnp01350559";"data.name:15.part:0.entry";"Benzoni"
"cnp01350559";"data.name:15.part:1.firstname";"Gerolamo"
"cnp01350559";"data.name:15.typeOfName";"varn"
"cnp01350559";"data.name:16.part:0.entry";"Bezonus"
"cnp01350559";"data.name:16.part:1.firstname";"Hieronymus"
"cnp01350559";"data.name:16.typeOfName";"varn"
"cnp01350559";"data.name:17.part:0.entry";"Bentzo"
"cnp01350559";"data.name:17.part:1.firstname";"Hieronymus"
"cnp01350559";"data.name:17.typeOfName";"varn"
"cnp01350559";"data.name:18.part:0.entry";"Benzonius"
"cnp01350559";"data.name:18.typeOfName";"varn"
"cnp01350559";"data.name:2.note:0.lang";"eng"
"cnp01350559";"data.name:2.note:0.text";"Latin"
"cnp01350559";"data.name:2.part:0.entry";"Bentzon"
"cnp01350559";"data.name:2.part:1.firstname";"Hieronymus "
"cnp01350559";"data.name:2.typeOfName";"varn"
"cnp01350559";"data.name:3.part:0.entry";"Bentzo"
"cnp01350559";"data.name:3.part:1.firstname";"Hieronymus"
"cnp01350559";"data.name:3.typeOfName";"varn"
"cnp01350559";"data.name:4.part:0.entry";"Bentzon"
"cnp01350559";"data.name:4.part:1.firstname";"Hieronymus"
"cnp01350559";"data.name:4.typeOfName";"varn"
"cnp01350559";"data.name:5.part:0.entry";"Bentzus"
"cnp01350559";"data.name:5.part:1.firstname";"Hieronymus"
"cnp01350559";"data.name:5.typeOfName";"varn"
"cnp01350559";"data.name:6.part:0.entry";"Benzo"
"cnp01350559";"data.name:6.part:1.firstname";"Joannes"
"cnp01350559";"data.name:6.typeOfName";"varn"
"cnp01350559";"data.name:7.part:0.entry";"Benzoni"
"cnp01350559";"data.name:7.part:1.firstname";"Hieronymus"
"cnp01350559";"data.name:7.typeOfName";"varn"
"cnp01350559";"data.name:8.part:0.entry";"Benzoni"
"cnp01350559";"data.name:8.part:1.firstname";"Hierosme"
"cnp01350559";"data.name:8.typeOfName";"varn"
"cnp01350559";"data.name:9.part:0.entry";"Benzoni"
"cnp01350559";"data.name:9.part:1.firstname";"Joannes"
"cnp01350559";"data.name:9.typeOfName";"varn"
"cnp01350559";"data.previousId:0";"cnp00087256"
"cnp01350559";"data.previousId:1";"cnp00065380"
"cnp01350559";"data.previousId:2";"cnp00469285"
"cnp01350559";"data.previousId:3";"cnp02155715"
"cnp01350559";"data.related:0.id";"cnp01123827"
"cnp01350559";"data.related:0.note:0.lang";"ger"
"cnp01350559";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01350559";"data.related:0.note:1.lang";"ger"
"cnp01350559";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01350559";"data.related:0.part:0.entry";"Anghiera"
"cnp01350559";"data.related:0.part:1.firstname";"Pietro Martire"
"cnp01350559";"data.related:0.part:2.nonsort";"d'"
"cnp01350559";"data.related:0.part:3.addition";"1455-1526"
"cnp01350559";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01350559";"data.related:0.typeOfEntity";"cnp"
"cnp01350559";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01350559";"data.related:1.id";"cnp01124765"
"cnp01350559";"data.related:1.note:0.lang";"ger"
"cnp01350559";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01350559";"data.related:1.note:1.lang";"ger"
"cnp01350559";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01350559";"data.related:1.part:0.entry";"Apollonius"
"cnp01350559";"data.related:1.part:1.firstname";"Levinus"
"cnp01350559";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01350559";"data.related:1.typeOfEntity";"cnp"
"cnp01350559";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01350559";"data.related:2.id";"cnp01347952"
"cnp01350559";"data.related:2.note:0.lang";"ger"
"cnp01350559";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01350559";"data.related:2.note:1.lang";"ger"
"cnp01350559";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01350559";"data.related:2.part:0.entry";"Boissard"
"cnp01350559";"data.related:2.part:1.firstname";"Jean Jacques"
"cnp01350559";"data.related:2.part:2.addition";"1528-1602"
"cnp01350559";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01350559";"data.related:2.typeOfEntity";"cnp"
"cnp01350559";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01350559";"data.related:3.id";"cnp01111873"
"cnp01350559";"data.related:3.note:0.lang";"ger"
"cnp01350559";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01350559";"data.related:3.note:1.lang";"ger"
"cnp01350559";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01350559";"data.related:3.part:0.entry";"Schärdiger"
"cnp01350559";"data.related:3.part:1.firstname";"Abel"
"cnp01350559";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01350559";"data.related:3.typeOfEntity";"cnp"
"cnp01350559";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01350559";"data.related:4.id";"cnp00444452"
"cnp01350559";"data.related:4.note:0.lang";"ger"
"cnp01350559";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01350559";"data.related:4.note:1.lang";"ger"
"cnp01350559";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01350559";"data.related:4.part:0.entry";"Scherdiger"
"cnp01350559";"data.related:4.part:1.firstname";"Abel"
"cnp01350559";"data.related:4.part:2.addition";"1525-1605"
"cnp01350559";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01350559";"data.related:4.typeOfEntity";"cnp"
"cnp01350559";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01350559";"data.related:5.id";"cnp01436826"
"cnp01350559";"data.related:5.note:0.lang";"ger"
"cnp01350559";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01350559";"data.related:5.note:1.lang";"ger"
"cnp01350559";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01350559";"data.related:5.part:0.entry";"Bry"
"cnp01350559";"data.related:5.part:1.firstname";"Theodor"
"cnp01350559";"data.related:5.part:2.nonsort";"de"
"cnp01350559";"data.related:5.part:3.addition";"1528-1598"
"cnp01350559";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01350559";"data.related:5.typeOfEntity";"cnp"
"cnp01350559";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01350559";"data.related:6.id";"cnp02266172"
"cnp01350559";"data.related:6.note:0.lang";"ger"
"cnp01350559";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01350559";"data.related:6.note:1.lang";"ger"
"cnp01350559";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01350559";"data.related:6.part:0.entry";"Höniger"
"cnp01350559";"data.related:6.part:1.firstname";"Nikolaus"
"cnp01350559";"data.related:6.part:2.addition";"1548-1598"
"cnp01350559";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01350559";"data.related:6.typeOfEntity";"cnp"
"cnp01350559";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01350559";"data.typeOfEntry";"0"
"cnp01350559";"meta.flag:0";"VIAF merged record"
"cnp01350559";"meta.flag:1";"stcn"
"cnp01350559";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01350559";"meta.history:1.timestamp";"2016-05-20T12:00:00Z"
"cnp01350559";"meta.history:2.timestamp";"2019-02-13T12:00:00Z"
"cnp01350559";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp01350559";"meta.history:4.timestamp";"2020-01-13T12:00:00Z"
"cnp01350559";"meta.history:5.timestamp";"2020-05-27T12:00:00Z"
"cnp01350559";"meta.history:6.timestamp";"2020-07-01T08:24:42Z"
"cnp01350559";"meta.history:7.timestamp";"2020-09-01T12:00:00Z"
"cnp01350559";"meta.history:8.timestamp";"2021-01-28T12:00:00Z"
"cnp01350559";"meta.history:9.timestamp";"2021-11-06T12:00:00Z"
"cnp01350559";"meta.possibleMatch:0.id";"cnp01231430"
"cnp01350559";"meta.possibleMatch:0.similarity";"2"
"cnp01350559";"meta.remark:0";"BAV|ADV10050974"
"cnp01350559";"meta.remark:1";"BIBSYS|x90877467"
"cnp01350559";"meta.remark:10";"SELIBR|329246"
"cnp01350559";"meta.remark:2";"BNE|XX1155574"
"cnp01350559";"meta.remark:3";"LAC|0041J0472E"
"cnp01350559";"meta.remark:4";"LAC|0041J0472F"
"cnp01350559";"meta.remark:5";"LC|n 80161594"
"cnp01350559";"meta.remark:6";"NKC|ola2008459866"
"cnp01350559";"meta.remark:7";"NLA|000035017559"
"cnp01350559";"meta.remark:8";"NUKAT|n 98076043"
"cnp01350559";"meta.remark:9";"PTBNP|12993"
"cnp01350559";"meta.status";"n"

