"cnp01224817";"data.extDataset:5.typeOfResource";"dpct"
"cnp01224817";"data.external:0.auth";"GND"
"cnp01224817";"data.external:0.catRules";"rda"
"cnp01224817";"data.external:0.country";"DE"
"cnp01224817";"data.external:0.date";"20191020"
"cnp01224817";"data.external:0.id";"141366435"
"cnp01224817";"data.foundIn:0";"LCAuth"
"cnp01224817";"data.generalNote:0.lang";"ger"
"cnp01224817";"data.generalNote:0.text";"Engl. Adlige"
"cnp01224817";"data.geoNote:0.authority";"iso3166"
"cnp01224817";"data.geoNote:0.intro";"geon"
"cnp01224817";"data.geoNote:0.lang";"und"
"cnp01224817";"data.geoNote:0.text";"GB"
"cnp01224817";"data.geoNote:1.intro";"geon"
"cnp01224817";"data.geoNote:1.lang";"ger"
"cnp01224817";"data.geoNote:1.text";"Großbritannien"
"cnp01224817";"data.heading:0.part:0.entry";"Dudley"
"cnp01224817";"data.heading:0.part:1.firstname";"Amy Robsart"
"cnp01224817";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01224817";"data.name:0.part:0.entry";"Robsart"
"cnp01224817";"data.name:0.part:1.firstname";"Amy"
"cnp01224817";"data.name:0.typeOfName";"varn"
"cnp01224817";"data.related:0.id";"cnp01323512"
"cnp01224817";"data.related:0.note:0.lang";"ger"
"cnp01224817";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01224817";"data.related:0.note:1.lang";"ger"
"cnp01224817";"data.related:0.note:1.text";"Ehemann"
"cnp01224817";"data.related:0.part:0.entry";"Leicester"
"cnp01224817";"data.related:0.part:1.firstname";"Robert Dudley"
"cnp01224817";"data.related:0.part:2.nonsort";"of"
"cnp01224817";"data.related:0.part:3.addition";"1532-1588"
"cnp01224817";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01224817";"data.related:0.typeOfEntity";"cnp"
"cnp01224817";"data.related:0.typeOfRelationship";"ex:hasSpouse"
"cnp01224817";"data.typeOfEntry";"0"
"cnp01224817";"meta.history:0.timestamp";"2010-08-26T12:00:00Z"
"cnp01224817";"meta.history:1.timestamp";"2011-09-05T12:00:00Z"
"cnp01224817";"meta.history:2.timestamp";"2012-03-01T12:00:00Z"
"cnp01224817";"meta.history:3.timestamp";"2012-03-02T12:00:00Z"
"cnp01224817";"meta.history:4.timestamp";"2018-12-16T12:00:00Z"
"cnp01224817";"meta.history:5.timestamp";"2019-05-03T12:00:00Z"
"cnp01224817";"meta.history:6.timestamp";"2019-09-26T12:00:00Z"
"cnp01224817";"meta.history:7.timestamp";"2019-11-07T12:00:00Z"
"cnp01224817";"meta.history:8.timestamp";"2024-02-08T12:00:00Z"
"cnp01224817";"meta.status";"n"
"cnp01361931";"_id";"cnp01361931"
"cnp01361931";"data.actNote:0.authority";"sswd"
"cnp01361931";"data.actNote:0.intro";"acti"
"cnp01361931";"data.actNote:0.lang";"ger"
"cnp01361931";"data.actNote:0.text";"Personen zu Geodäsie, Kartografie (19.2p)"
"cnp01361931";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#19.2p"
"cnp01361931";"data.actNote:1.authority";"gnd"
"cnp01361931";"data.actNote:1.intro";"acti"
"cnp01361931";"data.actNote:1.lang";"ger"
"cnp01361931";"data.actNote:1.text";"Geograf"
"cnp01361931";"data.actNote:1.uri";"http://d-nb.info/gnd/4020214-8"
"cnp01361931";"data.actNote:2.intro";"lang"
"cnp01361931";"data.actNote:2.lang";"eng"
"cnp01361931";"data.actNote:2.text";"English"
"cnp01361931";"data.actNote:3.intro";"irsp"
"cnp01361931";"data.actNote:3.lang";"fre"
"cnp01361931";"data.actNote:3.text";"Auteur"
"cnp01361931";"data.actNote:4.intro";"acti"
"cnp01361931";"data.actNote:4.lang";"ger"
"cnp01361931";"data.actNote:4.text";"Sir; Sohn von Robert Dudley, Earl of Leicester (!123115876!)"
"cnp01361931";"data.bioDates:0.end";"1649"
"cnp01361931";"data.bioDates:0.lang";"ger"
"cnp01361931";"data.bioDates:0.start";"1574"
"cnp01361931";"data.bioDates:0.text";"1574-1649. anderslt. Geburtsjahr: 1573; anderslt. Todesjahre: 1630, 1639"
"cnp01361931";"data.bioDates:1.end";"1649"
"cnp01361931";"data.bioDates:1.lang";"eng"
"cnp01361931";"data.bioDates:1.start";"1574"
"cnp01361931";"data.bioDates:1.text";"07.08.1574-06.09.1649"
"cnp01361931";"data.bioDates:2.end";"1649"
"cnp01361931";"data.bioDates:2.lang";"fre"
"cnp01361931";"data.bioDates:2.start";"1574"
"cnp01361931";"data.bioDates:2.text";"07.08.1574-06.09.1649"
"cnp01361931";"data.extDataset:0.code";"WIKI"
"cnp01361931";"data.extDataset:0.searchTerm";"http://en.wikipedia.org/wiki/Robert_Dudley_(explorer)"
"cnp01361931";"data.extDataset:0.typeOfResource";"info"
"cnp01361931";"data.extDataset:1.code";"BNFR"
"cnp01361931";"data.extDataset:1.note:0.lang";"eng"
"cnp01361931";"data.extDataset:1.note:0.text";"Authority record"
"cnp01361931";"data.extDataset:1.searchTerm";"http://data.bnf.fr/ark:/12148/cb15366945h"
"cnp01361931";"data.extDataset:1.typeOfResource";"same"
"cnp01361931";"data.extDataset:2.code";"DBPD"
"cnp01361931";"data.extDataset:2.note:0.lang";"eng"
"cnp01361931";"data.extDataset:2.note:0.text";"Authority record"
"cnp01361931";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/Robert_Dudley_(explorer)"
"cnp01361931";"data.extDataset:2.typeOfResource";"same"
"cnp01361931";"data.extDataset:3.code";"DNBI"
"cnp01361931";"data.extDataset:3.note:0.lang";"eng"
"cnp01361931";"data.extDataset:3.note:0.text";"Authority record"
"cnp01361931";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/122435265"
"cnp01361931";"data.extDataset:3.typeOfResource";"same"
"cnp01361931";"data.extDataset:4.code";"SUDO"
"cnp01361931";"data.extDataset:4.note:0.lang";"eng"
"cnp01361931";"data.extDataset:4.note:0.text";"Authority record"
"cnp01361931";"data.extDataset:4.searchTerm";"http://www.idref.fr/159840732/id"
"cnp01361931";"data.extDataset:4.typeOfResource";"same"
"cnp01361931";"data.extDataset:5.code";"VIAF"
"cnp01361931";"data.extDataset:5.note:0.lang";"eng"
"cnp01361931";"data.extDataset:5.note:0.text";"Clustered authority record"
"cnp01361931";"data.extDataset:5.searchTerm";"http://viaf.org/viaf/89293697"
"cnp01361931";"data.extDataset:5.typeOfResource";"same"
"cnp01361931";"data.extDataset:6.code";"WDAT"
"cnp01361931";"data.extDataset:6.note:0.lang";"eng"
"cnp01361931";"data.extDataset:6.note:0.text";"Wikidata description set"
"cnp01361931";"data.extDataset:6.searchTerm";"http://www.wikidata.org/entity/Q1764693"
"cnp01361931";"data.extDataset:6.typeOfResource";"same"
"cnp01361931";"data.extDataset:7.code";"LINK"
"cnp01361931";"data.extDataset:7.note:0.lang";"und"
"cnp01361931";"data.extDataset:7.note:0.text";"Sir Robert Dudley (1574-1649), English explorer and cartographer 1590s; engraving from a portrait by Nicholas Hilliard."
"cnp01361931";"data.extDataset:7.rights";"After <a href=""https://en.wikipedia.org/wiki/en:Nicholas_Hilliard"" class=""extiw"" title=""w:en:Nicholas Hilliard""><span title=""British artist (1547-1619)"">Nicholas Hilliard</span></a> / From <a rel=""nofollow"" class=""external text"" href=""http://www.sil.si.edu/digitalcollections/hst/scientific-identity/fullsize/SIL14-D5-05a.jpg"">http://www.sil.si.edu/digitalcollections</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Robert Dudley, styled Earl of Warwick.jpg"
"cnp01361931";"data.extDataset:7.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Robert Dudley, styled Earl of Warwick.jpg"
"cnp01361931";"data.extDataset:7.typeOfResource";"dpct"
"cnp01361931";"data.external:0.auth";"GND"
"cnp01361931";"data.external:0.country";"DE"
"cnp01361931";"data.external:0.date";"20110926"
"cnp01361931";"data.external:0.id";"122435265"
"cnp01361931";"data.external:1.auth";"BSB,VD16"
"cnp01361931";"data.external:1.country";"DE"
"cnp01361931";"data.external:1.date";"19960513"
"cnp01361931";"data.external:1.id";"M V408053 F"
"cnp01361931";"data.external:2.auth";"GyGoGBV"
"cnp01361931";"data.external:2.country";"DE"
"cnp01361931";"data.external:2.date";"20021015"
"cnp01361931";"data.external:2.id";"139872655"
"cnp01361931";"data.external:3.auth";"BNF"
"cnp01361931";"data.external:3.catRules";"AFNOR Z 44-061"
"cnp01361931";"data.external:3.country";"FR"
"cnp01361931";"data.external:3.date";"20181213"
"cnp01361931";"data.external:3.id";"FRBNF131956079"
"cnp01361931";"data.foundIn:0";"LoC-NA"
"cnp01361931";"data.foundIn:1";"Brit. biogr. arch."
"cnp01361931";"data.foundIn:2";"Mourre, 1983"
"cnp01361931";"data.foundIn:3";"The voyage of Robert Dudley : afterwards styled Earl of Warwick and Leicester and Duke of Northumberland to the West Indies : 1594-1595 / narrated by Capt. Wyatt, by himself and by Abram Kendall, ed. by George F. Warner, 1967 [reprod. de l'éd. de 1899]"
"cnp01361931";"data.foundIn:4";"Mourre, 1983"
"cnp01361931";"data.foundIn:5";"BN Cat. gén. : Dudley (Robert), duc de Northumberland"
"cnp01361931";"data.gender";"b"
"cnp01361931";"data.generalNote:0.lang";"fre"
"cnp01361931";"data.generalNote:0.text";"Marin, finit sa carrière auprès du Grand-Duc de Toscane. Auteur de ""Dell'arcano del mare"". Fils naturel de Robert Dudley, comte de Leceister."
"cnp01361931";"data.generalNote:1.lang";"ger"
"cnp01361931";"data.generalNote:1.text";"Sir; Brit. Ingenieur u. Geograph, lebte in Italien."
"cnp01361931";"data.geoNote:0.authority";"iso3166"
"cnp01361931";"data.geoNote:0.intro";"geon"
"cnp01361931";"data.geoNote:0.lang";"und"
"cnp01361931";"data.geoNote:0.text";"GB"
"cnp01361931";"data.geoNote:1.authority";"iso3166"
"cnp01361931";"data.geoNote:1.intro";"geon"
"cnp01361931";"data.geoNote:1.lang";"und"
"cnp01361931";"data.geoNote:1.text";"IT"
"cnp01361931";"data.geoNote:2.intro";"nati"
"cnp01361931";"data.geoNote:2.lang";"eng"
"cnp01361931";"data.geoNote:2.text";"British"
"cnp01361931";"data.heading:0.part:0.entry";"Dudley"
"cnp01361931";"data.heading:0.part:1.firstname";"Robert"
"cnp01361931";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01361931";"data.heading:1.part:0.entry";"Dudley"
"cnp01361931";"data.heading:1.part:1.firstname";"Robert"
"cnp01361931";"data.heading:1.usedBy:0";"BNF"
"cnp01361931";"data.heading:1.usedBy:1";"BSB,VD16"
"cnp01361931";"data.heading:2.part:0.entry";"Dudley"
"cnp01361931";"data.heading:2.part:1.firstname";"Robert"
"cnp01361931";"data.heading:2.usedBy:0";"BNF"
"cnp01361931";"data.heading:3.part:0.entry";"Dudley"
"cnp01361931";"data.heading:3.part:1.firstname";"Robert"
"cnp01361931";"data.heading:3.part:2.addition";"Geograph"
"cnp01361931";"data.heading:3.usedBy:0";"GyFmDB"
"cnp01361931";"data.heading:3.usedBy:1";"GyGoGBV"
"cnp01361931";"data.imprintSource:0.title";"Dudley, Robert: Arcano del Mare. - 1661"
"cnp01361931";"data.imprintSource:1.title";"Dudley, Robert: Duca di Nortumbria, l'arcano del mare p."
"cnp01361931";"data.imprintSource:2.title";"The voyage of Robert Dudley : afterwards styled Earl of Warwick and Leicester and Duke of Northumberland to the West Indies : 1594-1595 / narrated by Capt. Wyatt, by himself and by Abram Kendall , ed. by George F. Warner, 1967 [reprod. de l'éd. de 1899]"
"cnp01361931";"data.name:0.part:0.entry";"Dudleo"
"cnp01361931";"data.name:0.part:1.firstname";"Ruberto"
"cnp01361931";"data.name:0.typeOfName";"varn"
"cnp01361931";"data.name:1.part:0.entry";"Leicester"
"cnp01361931";"data.name:1.part:1.firstname";"Robert Dudley"
"cnp01361931";"data.name:1.part:2.nonsort";"of"
"cnp01361931";"data.name:1.typeOfName";"varn"
"cnp01361931";"data.name:2.part:0.entry";"Leycester"
"cnp01361931";"data.name:2.part:1.firstname";"Robert, Graf von"
"cnp01361931";"data.name:2.typeOfName";"varn"
"cnp01361931";"data.name:3.part:0.entry";"Northumberland"
"cnp01361931";"data.name:3.part:1.firstname";"Robert Dudley"
"cnp01361931";"data.name:3.part:2.nonsort";"of"
"cnp01361931";"data.name:3.typeOfName";"varn"
"cnp01361931";"data.name:4.part:0.entry";"Warwick"
"cnp01361931";"data.name:4.part:1.firstname";"Robert Dudley"
"cnp01361931";"data.name:4.part:2.nonsort";"of"
"cnp01361931";"data.name:4.typeOfName";"varn"
"cnp01361931";"data.name:5.part:0.entry";"Dudleo"
"cnp01361931";"data.name:5.part:1.firstname";"Ruberto"
"cnp01361931";"data.name:5.typeOfName";"varn"
"cnp01361931";"data.previousId:0";"cnp00088834"
"cnp01361931";"data.previousId:1";"cnp00569642"
"cnp01361931";"data.related:0.id";"cnp01323512"
"cnp01361931";"data.related:0.note:0.lang";"ger"
"cnp01361931";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01361931";"data.related:0.note:1.lang";"ger"
"cnp01361931";"data.related:0.note:1.text";"Vater"
"cnp01361931";"data.related:0.part:0.entry";"Leicester"
"cnp01361931";"data.related:0.part:1.firstname";"Robert Dudley"
"cnp01361931";"data.related:0.part:2.nonsort";"of"
"cnp01361931";"data.related:0.part:3.addition";"1532-1588"
"cnp01361931";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01361931";"data.related:0.typeOfEntity";"cnp"
"cnp01361931";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp01361931";"data.related:1.id";"cnp01323512"
"cnp01361931";"data.related:1.note:0.lang";"ger"
"cnp01361931";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01361931";"data.related:1.note:1.lang";"ger"
"cnp01361931";"data.related:1.note:1.text";"Vater"
"cnp01361931";"data.related:1.part:0.entry";"Leicester"
"cnp01361931";"data.related:1.part:1.firstname";"Robert Dudley"
"cnp01361931";"data.related:1.part:2.nonsort";"of"
"cnp01361931";"data.related:1.part:3.addition";"1532-1588"
"cnp01361931";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01361931";"data.related:1.typeOfEntity";"cnp"
"cnp01361931";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp01361931";"data.typeOfEntry";"0"
"cnp01361931";"meta.distinctFrom:0";"cnp00063961"
"cnp01361931";"meta.flag:0";"VIAF merged record"
"cnp01361931";"meta.flag:1";"VIAF merged record"
"cnp01361931";"meta.flag:2";"VIAF merged record"
"cnp01361931";"meta.flag:3";"VIAF merged record"
"cnp01361931";"meta.flag:4";"VIAF merged record"
"cnp01361931";"meta.flag:5";"VIAF merged record"
"cnp01361931";"meta.flag:6";"VIAF merged record"
"cnp01361931";"meta.flag:7";"VIAF merged record"
"cnp01361931";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01361931";"meta.history:1.timestamp";"2012-07-30T12:13:11Z"
"cnp01361931";"meta.history:2.timestamp";"2012-07-30T12:14:12Z"
"cnp01361931";"meta.history:3.timestamp";"2016-05-20T12:00:00Z"
"cnp01361931";"meta.history:4.timestamp";"2016-10-25T12:00:00Z"
"cnp01361931";"meta.history:5.timestamp";"2018-12-12T12:00:00Z"
"cnp01361931";"meta.history:6.timestamp";"2019-02-13T12:00:00Z"
"cnp01361931";"meta.history:7.timestamp";"2019-05-03T12:00:00Z"
"cnp01361931";"meta.history:8.timestamp";"2019-09-25T12:00:00Z"
"cnp01361931";"meta.history:9.timestamp";"2024-02-08T12:00:00Z"
"cnp01361931";"meta.remark:0";"BAV|ADV12118919"
"cnp01361931";"meta.remark:1";"BNE|XX1572515"
"cnp01361931";"meta.remark:2";"BNF|15366945"
"cnp01361931";"meta.remark:3";"JPG|500094640"
"cnp01361931";"meta.remark:4";"LC|n 50026930"
"cnp01361931";"meta.remark:5";"NLA|000035047719"
"cnp01361931";"meta.remark:6";"NLIlat|000041167"
"cnp01361931";"meta.remark:7";"PTBNP|1329176"
"cnp01361931";"meta.status";"n"
"cnp02211291";"_id";"cnp02211291"
"cnp02211291";"data.actNote:0.authority";"gnd"
"cnp02211291";"data.actNote:0.intro";"acti"
"cnp02211291";"data.actNote:0.lang";"ger"
"cnp02211291";"data.actNote:0.text";"Adel"
"cnp02211291";"data.actNote:0.uri";"http://d-nb.info/gnd/4000464-8"
"cnp02211291";"data.actNote:1.authority";"sswd"
"cnp02211291";"data.actNote:1.intro";"acti"
"cnp02211291";"data.actNote:1.lang";"ger"
"cnp02211291";"data.actNote:1.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp02211291";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp02211291";"data.bioDates:0.end";"1634"
"cnp02211291";"data.bioDates:0.lang";"ger"
"cnp02211291";"data.bioDates:0.start";"1543"
"cnp02211291";"data.bioDates:0.text";"1543-1634"
"cnp02211291";"data.extDataset:0.code";"DNBI"
"cnp02211291";"data.extDataset:0.note:0.lang";"eng"
"cnp02211291";"data.extDataset:0.note:0.text";"Authority record"
"cnp02211291";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1157019994"
"cnp02211291";"data.extDataset:0.typeOfResource";"same"
"cnp02211291";"data.extDataset:1.code";"WDAT"
"cnp02211291";"data.extDataset:1.note:0.lang";"eng"
"cnp02211291";"data.extDataset:1.note:0.text";"Wikidata description set"
"cnp02211291";"data.extDataset:1.searchTerm";"http://www.wikidata.org/entity/Q269329"
"cnp02211291";"data.extDataset:1.typeOfResource";"same"
"cnp02211291";"data.extDataset:2.code";"LINK"
"cnp02211291";"data.extDataset:2.note:0.lang";"und"
"cnp02211291";"data.extDataset:2.note:0.text";"Portrait of <a href=""https://en.wikipedia.org/wiki/en:Lettice_Knollys"" class=""extiw"" title=""w:en:Lettice Knollys""><span title=""English noblewoman"">Lettice Knollys</span></a> (1543-1634)"
"cnp02211291";"data.extDataset:2.rights";"Attributed to <a href=""https://en.wikipedia.org/wiki/en:George_Gower"" class=""extiw"" title=""w:en:George Gower""><span title=""English painter (1540-1596)"">George Gower</span></a> / <a rel=""nofollow"" class=""external free"" href=""http://www.elizabethan-portraits.com/LetticeKnollys.jpg"">http://www.elizabethan-portraits.com/LetticeKnollys.jpg</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Lettice Knollys1.jpg"
"cnp02211291";"data.extDataset:2.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Lettice Knollys1.jpg"
"cnp02211291";"data.extDataset:2.typeOfResource";"dpct"
"cnp02211291";"data.external:0.auth";"GND"
"cnp02211291";"data.external:0.catRules";"rda"
"cnp02211291";"data.external:0.country";"DE"
"cnp02211291";"data.external:0.date";"20220910"
"cnp02211291";"data.external:0.id";"1157019994"
"cnp02211291";"data.foundIn:0";"LCAuth"
"cnp02211291";"data.gender";"a"
"cnp02211291";"data.geoNote:0.intro";"geon"
"cnp02211291";"data.geoNote:0.lang";"ger"
"cnp02211291";"data.geoNote:0.text";"Großbritannien"
"cnp02211291";"data.geoNote:1.authority";"iso3166"
"cnp02211291";"data.geoNote:1.intro";"geon"
"cnp02211291";"data.geoNote:1.lang";"und"
"cnp02211291";"data.geoNote:1.text";"GB"
"cnp02211291";"data.heading:0.part:0.entry";"Leicester"
"cnp02211291";"data.heading:0.part:1.firstname";"Lettice Dudley"
"cnp02211291";"data.heading:0.part:2.addition";"Countess of"
"cnp02211291";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02211291";"data.name:0.part:0.entry";"Blount"
"cnp02211291";"data.name:0.part:1.firstname";"Lettice"
"cnp02211291";"data.name:0.part:2.addition";"Countess of Leicester"
"cnp02211291";"data.name:0.typeOfName";"varn"
"cnp02211291";"data.name:1.part:0.entry";"Devereux"
"cnp02211291";"data.name:1.part:1.firstname";"Lettice"
"cnp02211291";"data.name:1.part:2.addition";"Countess of Essex"
"cnp02211291";"data.name:1.typeOfName";"varn"
"cnp02211291";"data.name:2.part:0.entry";"Dudley"
"cnp02211291";"data.name:2.part:1.firstname";"Lettice"
"cnp02211291";"data.name:2.part:2.addition";"Countess of Leicester"
"cnp02211291";"data.name:2.typeOfName";"varn"
"cnp02211291";"data.name:3.part:0.entry";"Essex"
"cnp02211291";"data.name:3.part:1.firstname";"Lettice Devereux"
"cnp02211291";"data.name:3.part:2.addition";"Countess of"
"cnp02211291";"data.name:3.typeOfName";"varn"
"cnp02211291";"data.name:4.part:0.entry";"Knollys"
"cnp02211291";"data.name:4.part:1.firstname";"Lettice"
"cnp02211291";"data.name:4.typeOfName";"varn"
"cnp02211291";"data.related:0.id";"cnp01323512"
"cnp02211291";"data.related:0.note:0.lang";"ger"
"cnp02211291";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02211291";"data.related:0.note:1.lang";"ger"
"cnp02211291";"data.related:0.note:1.text";"Ehemann"
"cnp02211291";"data.related:0.part:0.entry";"Leicester"
"cnp02211291";"data.related:0.part:1.firstname";"Robert Dudley"
"cnp02211291";"data.related:0.part:2.nonsort";"of"
"cnp02211291";"data.related:0.part:3.addition";"1532-1588"
"cnp02211291";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02211291";"data.related:0.typeOfEntity";"cnp"
"cnp02211291";"data.related:0.typeOfRelationship";"ex:hasSpouse"
"cnp02211291";"data.typeOfEntry";"0"
"cnp02211291";"meta.history:0.timestamp";"2018-12-16T12:00:00Z"
"cnp02211291";"meta.history:1.timestamp";"2019-05-03T12:00:00Z"
"cnp02211291";"meta.history:2.timestamp";"2020-03-10T12:00:00Z"
"cnp02211291";"meta.history:3.timestamp";"2022-11-02T12:00:00Z"
"cnp02211291";"meta.history:4.timestamp";"2024-02-08T12:00:00Z"
"cnp02211291";"meta.status";"n"

