"cnp00999181";"data.extDataset:6.rights";"<a href=""https://en.wikipedia.org/wiki/en:Louis_Caravaque"" class=""extiw"" title=""w:en:Louis Caravaque""><span title=""French portrait painter (1684-1754)"">Louis Caravaque</span></a> / <a rel=""nofollow"" class=""external free"" href=""http://lj.rossia.org/users/john_petrov/404840.html"">http://lj.rossia.org/users/john_petrov/404840.html</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Louis Caravaque, Portrait of Empress Anna Ioannovna (1730).jpg"
"cnp00999181";"data.extDataset:6.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Louis Caravaque, Portrait of Empress Anna Ioannovna (1730).jpg"
"cnp00999181";"data.extDataset:6.typeOfResource";"dpct"
"cnp00999181";"data.external:0.auth";"GyGoGBV"
"cnp00999181";"data.external:0.country";"DE"
"cnp00999181";"data.external:0.date";"20020831"
"cnp00999181";"data.external:0.id";"148855822"
"cnp00999181";"data.external:1.auth";"GND"
"cnp00999181";"data.external:1.country";"DE"
"cnp00999181";"data.external:1.date";"20220916"
"cnp00999181";"data.external:1.id";"118649507"
"cnp00999181";"data.foundIn:0";"LoC-NA"
"cnp00999181";"data.foundIn:1";"M"
"cnp00999181";"data.foundIn:2";"Wikipedia"
"cnp00999181";"data.gender";"a"
"cnp00999181";"data.geoNote:0.authority";"iso3166"
"cnp00999181";"data.geoNote:0.intro";"geon"
"cnp00999181";"data.geoNote:0.lang";"und"
"cnp00999181";"data.geoNote:0.text";"RU"
"cnp00999181";"data.geoNote:1.intro";"ctry"
"cnp00999181";"data.geoNote:1.lang";"ger"
"cnp00999181";"data.geoNote:1.text";"Russland"
"cnp00999181";"data.heading:0.part:0.entry";"Anna"
"cnp00999181";"data.heading:0.part:1.addition";"Russland, Zarin"
"cnp00999181";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00999181";"data.heading:1.part:0.entry";"Anna"
"cnp00999181";"data.heading:1.part:1.addition";"Rossija, Carica"
"cnp00999181";"data.heading:1.usedBy:0";"GyGoGBV"
"cnp00999181";"data.name:0.note:0.lang";"eng"
"cnp00999181";"data.name:0.note:0.text";"[*English*]"
"cnp00999181";"data.name:0.part:0.entry";"Anna"
"cnp00999181";"data.name:0.part:1.addition";"Czarina of Russia"
"cnp00999181";"data.name:0.source:0";"CH-GND"
"cnp00999181";"data.name:0.typeOfName";"varn"
"cnp00999181";"data.name:1.note:0.lang";"ger"
"cnp00999181";"data.name:1.note:0.text";"LCAuth"
"cnp00999181";"data.name:1.part:0.entry";"Anna"
"cnp00999181";"data.name:1.part:1.addition";"Empress of Russia"
"cnp00999181";"data.name:1.typeOfName";"varn"
"cnp00999181";"data.name:10.part:0.entry";"Anna"
"cnp00999181";"data.name:10.part:1.addition";"Rußland, Kaiserin"
"cnp00999181";"data.name:10.typeOfName";"varn"
"cnp00999181";"data.name:11.part:0.entry";"Anna"
"cnp00999181";"data.name:11.part:1.addition";"Rußland, Kayserin"
"cnp00999181";"data.name:11.typeOfName";"varn"
"cnp00999181";"data.name:12.part:0.entry";"Anna"
"cnp00999181";"data.name:12.part:1.addition";"Rußland, Zarin"
"cnp00999181";"data.name:12.typeOfName";"varn"
"cnp00999181";"data.name:13.note:0.lang";"eng"
"cnp00999181";"data.name:13.note:0.text";"[*French*]"
"cnp00999181";"data.name:13.part:0.entry";"Anna"
"cnp00999181";"data.name:13.part:1.addition";"Tsarine de Russie"
"cnp00999181";"data.name:13.source:0";"CH-GND"
"cnp00999181";"data.name:13.typeOfName";"varn"
"cnp00999181";"data.name:14.part:0.entry";"Anna"
"cnp00999181";"data.name:14.part:1.addition";"Zarin von Russland"
"cnp00999181";"data.name:14.typeOfName";"varn"
"cnp00999181";"data.name:15.part:0.entry";"Anna Ioannovna"
"cnp00999181";"data.name:15.part:1.addition";"Empress of Russia"
"cnp00999181";"data.name:15.typeOfName";"varn"
"cnp00999181";"data.name:16.part:0.entry";"Anna Ioannovna"
"cnp00999181";"data.name:16.part:1.addition";"Impératrice de Russie"
"cnp00999181";"data.name:16.typeOfName";"varn"
"cnp00999181";"data.name:17.part:0.entry";"Anna Ioannovna"
"cnp00999181";"data.name:17.part:1.addition";"Kaiserin von Russland"
"cnp00999181";"data.name:17.typeOfName";"varn"
"cnp00999181";"data.name:18.part:0.entry";"Anna Ioannovna"
"cnp00999181";"data.name:18.part:1.addition";"Russia, Empress"
"cnp00999181";"data.name:18.typeOfName";"varn"
"cnp00999181";"data.name:19.part:0.entry";"Anna Ioannovna"
"cnp00999181";"data.name:19.part:1.addition";"Russland, Zarin"
"cnp00999181";"data.name:19.typeOfName";"varn"
"cnp00999181";"data.name:2.part:0.entry";"Anna"
"cnp00999181";"data.name:2.part:1.addition";"Impératrice de Russie"
"cnp00999181";"data.name:2.typeOfName";"varn"
"cnp00999181";"data.name:20.part:0.entry";"Anna Ivanovna"
"cnp00999181";"data.name:20.part:1.addition";"Czarina of Russia"
"cnp00999181";"data.name:20.typeOfName";"varn"
"cnp00999181";"data.name:21.part:0.entry";"Anna Ivanovna"
"cnp00999181";"data.name:21.part:1.addition";"Rossija, Carica"
"cnp00999181";"data.name:21.typeOfName";"varn"
"cnp00999181";"data.name:22.note:0.lang";"ger"
"cnp00999181";"data.name:22.note:0.text";"Sowj. Enz."
"cnp00999181";"data.name:22.part:0.entry";"Anna Ivanovna"
"cnp00999181";"data.name:22.part:1.addition";"Rossija, Imperatrica"
"cnp00999181";"data.name:22.typeOfName";"varn"
"cnp00999181";"data.name:23.part:0.entry";"Anna Ivanovna"
"cnp00999181";"data.name:23.part:1.addition";"Russland, Zarin"
"cnp00999181";"data.name:23.typeOfName";"varn"
"cnp00999181";"data.name:24.part:0.entry";"Anna Ivanovna"
"cnp00999181";"data.name:24.part:1.addition";"Tsarine de Russie"
"cnp00999181";"data.name:24.typeOfName";"varn"
"cnp00999181";"data.name:25.part:0.entry";"Anna Ivanovna"
"cnp00999181";"data.name:25.part:1.addition";"Zarin von Russland"
"cnp00999181";"data.name:25.typeOfName";"varn"
"cnp00999181";"data.name:26.part:0.entry";"Anna Ivanowna"
"cnp00999181";"data.name:26.part:1.addition";"Rossija, Carica"
"cnp00999181";"data.name:26.typeOfName";"varn"
"cnp00999181";"data.name:27.part:0.entry";"Anna Ivanowna"
"cnp00999181";"data.name:27.part:1.addition";"Rußland, Kaiserin"
"cnp00999181";"data.name:27.typeOfName";"varn"
"cnp00999181";"data.name:28.part:0.entry";"Anna Iwanowna"
"cnp00999181";"data.name:28.part:1.addition";"Czarina of Russia"
"cnp00999181";"data.name:28.typeOfName";"varn"
"cnp00999181";"data.name:29.part:0.entry";"Anna Iwanowna"
"cnp00999181";"data.name:29.part:1.addition";"Rossija, Carica"
"cnp00999181";"data.name:29.typeOfName";"varn"
"cnp00999181";"data.name:3.part:0.entry";"Anna"
"cnp00999181";"data.name:3.part:1.addition";"Ioannovna"
"cnp00999181";"data.name:3.typeOfName";"varn"
"cnp00999181";"data.name:30.part:0.entry";"Anna Iwanowna"
"cnp00999181";"data.name:30.part:1.addition";"Russland, Zarin"
"cnp00999181";"data.name:30.typeOfName";"varn"
"cnp00999181";"data.name:31.part:0.entry";"Anna Iwanowna"
"cnp00999181";"data.name:31.part:1.addition";"Rußland, Kaiserin"
"cnp00999181";"data.name:31.typeOfName";"varn"
"cnp00999181";"data.name:32.part:0.entry";"Anna Iwanowna"
"cnp00999181";"data.name:32.part:1.addition";"Tsarine de Russie"
"cnp00999181";"data.name:32.typeOfName";"varn"
"cnp00999181";"data.name:33.part:0.entry";"Anna Iwanowna"
"cnp00999181";"data.name:33.part:1.addition";"Zarin von Russland"
"cnp00999181";"data.name:33.typeOfName";"varn"
"cnp00999181";"data.name:34.part:0.entry";"Anna Joannowna"
"cnp00999181";"data.name:34.part:1.addition";"Empress of Russia"
"cnp00999181";"data.name:34.typeOfName";"varn"
"cnp00999181";"data.name:35.part:0.entry";"Anna Joannowna"
"cnp00999181";"data.name:35.part:1.addition";"Impératrice de Russie"
"cnp00999181";"data.name:35.typeOfName";"varn"
"cnp00999181";"data.name:36.part:0.entry";"Anna Joannowna"
"cnp00999181";"data.name:36.part:1.addition";"Kaiserin von Russland"
"cnp00999181";"data.name:36.typeOfName";"varn"
"cnp00999181";"data.name:37.part:0.entry";"Anna Joannowna"
"cnp00999181";"data.name:37.part:1.addition";"Rossija, Carica"
"cnp00999181";"data.name:37.typeOfName";"varn"
"cnp00999181";"data.name:38.part:0.entry";"Anna Joannowna"
"cnp00999181";"data.name:38.part:1.addition";"Russland, Kaiserin"
"cnp00999181";"data.name:38.typeOfName";"varn"
"cnp00999181";"data.name:39.part:0.entry";"Anna Joannowna"
"cnp00999181";"data.name:39.part:1.addition";"Rußland, Kaiserin"
"cnp00999181";"data.name:39.typeOfName";"varn"
"cnp00999181";"data.name:4.part:0.entry";"Anna"
"cnp00999181";"data.name:4.part:1.addition";"Joannovna"
"cnp00999181";"data.name:4.typeOfName";"varn"
"cnp00999181";"data.name:40.part:0.entry";"Anna Joanowna"
"cnp00999181";"data.name:40.part:1.addition";"Rossija, Carica"
"cnp00999181";"data.name:40.typeOfName";"varn"
"cnp00999181";"data.name:41.part:0.entry";"Anne"
"cnp00999181";"data.name:41.part:1.addition";"Russia, Empress"
"cnp00999181";"data.name:41.typeOfName";"varn"
"cnp00999181";"data.name:42.part:0.entry";"Anne Iwanowna"
"cnp00999181";"data.name:42.part:1.addition";"Empress of Russia"
"cnp00999181";"data.name:42.typeOfName";"varn"
"cnp00999181";"data.name:43.part:0.entry";"Anne Iwanowna"
"cnp00999181";"data.name:43.part:1.addition";"Impératrice de Russie"
"cnp00999181";"data.name:43.typeOfName";"varn"
"cnp00999181";"data.name:44.part:0.entry";"Anne Iwanowna"
"cnp00999181";"data.name:44.part:1.addition";"Kaiserin von Russland"
"cnp00999181";"data.name:44.typeOfName";"varn"
"cnp00999181";"data.name:45.part:0.entry";"Anne Iwanowna"
"cnp00999181";"data.name:45.part:1.addition";"Russie, Impératrice"
"cnp00999181";"data.name:45.typeOfName";"varn"
"cnp00999181";"data.name:46.part:0.entry";"Joannowna"
"cnp00999181";"data.name:46.part:1.firstname";"Anna"
"cnp00999181";"data.name:46.typeOfName";"varn"
"cnp00999181";"data.name:47.part:0.entry";"Anna"
"cnp00999181";"data.name:47.part:1.addition";"Rußland, Kaiserin"
"cnp00999181";"data.name:47.typeOfName";"varn"
"cnp00999181";"data.name:48.part:0.entry";"Anna"
"cnp00999181";"data.name:48.part:1.addition";"Rußland, Kayserin"
"cnp00999181";"data.name:48.typeOfName";"varn"
"cnp00999181";"data.name:49.part:0.entry";"Anna Ivannowna"
"cnp00999181";"data.name:49.part:1.addition";"Czaarin"
"cnp00999181";"data.name:49.typeOfName";"varn"
"cnp00999181";"data.name:5.part:0.entry";"Anna"
"cnp00999181";"data.name:5.part:1.addition";"Joannowna"
"cnp00999181";"data.name:5.typeOfName";"varn"
"cnp00999181";"data.name:50.part:0.entry";"Anna Ivanovna"
"cnp00999181";"data.name:50.part:1.addition";"Rossija, Carica"
"cnp00999181";"data.name:50.typeOfName";"varn"
"cnp00999181";"data.name:51.part:0.entry";"Anna Ivanowna"
"cnp00999181";"data.name:51.part:1.addition";"Rossija, Carica"
"cnp00999181";"data.name:51.typeOfName";"varn"
"cnp00999181";"data.name:52.part:0.entry";"Anna Ivanowna"
"cnp00999181";"data.name:52.part:1.addition";"Russland, Zarin"
"cnp00999181";"data.name:52.typeOfName";"varn"
"cnp00999181";"data.name:53.part:0.entry";"Anna Ivanowna"
"cnp00999181";"data.name:53.part:1.addition";"Rußland, Kaiserin"
"cnp00999181";"data.name:53.typeOfName";"varn"
"cnp00999181";"data.name:54.part:0.entry";"Anna Iwanowna"
"cnp00999181";"data.name:54.part:1.addition";"Rossija, Carica"
"cnp00999181";"data.name:54.typeOfName";"varn"
"cnp00999181";"data.name:55.part:0.entry";"Anna Iwanowna"
"cnp00999181";"data.name:55.part:1.addition";"Rußland, Kaiserin"
"cnp00999181";"data.name:55.typeOfName";"varn"
"cnp00999181";"data.name:56.part:0.entry";"Anna Joannowna"
"cnp00999181";"data.name:56.part:1.addition";"Rossija, Carica"
"cnp00999181";"data.name:56.typeOfName";"varn"
"cnp00999181";"data.name:57.part:0.entry";"Anna Joannowna"
"cnp00999181";"data.name:57.part:1.addition";"Rußland, Kaiserin"
"cnp00999181";"data.name:57.typeOfName";"varn"
"cnp00999181";"data.name:58.part:0.entry";"Anna Joanowna"
"cnp00999181";"data.name:58.part:1.addition";"Rossija, Carica"
"cnp00999181";"data.name:58.typeOfName";"varn"
"cnp00999181";"data.name:59.part:0.entry";"Joannowna"
"cnp00999181";"data.name:59.part:1.firstname";"Anna"
"cnp00999181";"data.name:59.typeOfName";"varn"
"cnp00999181";"data.name:6.part:0.entry";"Anna"
"cnp00999181";"data.name:6.part:1.addition";"Kaiserin von Russland"
"cnp00999181";"data.name:6.typeOfName";"varn"
"cnp00999181";"data.name:60.part:0.entry";"Анна Ивановна"
"cnp00999181";"data.name:60.part:1.addition";"Россия, Царица"
"cnp00999181";"data.name:60.typeOfName";"varn"
"cnp00999181";"data.name:61.part:0.entry";"Анна Иоанновна"
"cnp00999181";"data.name:61.part:1.addition";"Россия, Царица"
"cnp00999181";"data.name:61.typeOfName";"varn"
"cnp00999181";"data.name:7.part:0.entry";"Anna"
"cnp00999181";"data.name:7.part:1.addition";"Rossija, Carica"
"cnp00999181";"data.name:7.typeOfName";"varn"
"cnp00999181";"data.name:8.part:0.entry";"Anna"
"cnp00999181";"data.name:8.part:1.addition";"Rossija, Imperatrica"
"cnp00999181";"data.name:8.typeOfName";"varn"
"cnp00999181";"data.name:9.part:0.entry";"Anna"
"cnp00999181";"data.name:9.part:1.addition";"Russland, Kaiserin"
"cnp00999181";"data.name:9.typeOfName";"varn"
"cnp00999181";"data.place:0.id";"cnl00006223"
"cnp00999181";"data.place:0.note:0.lang";"ger"
"cnp00999181";"data.place:0.note:0.text";"Geburtsort"
"cnp00999181";"data.place:0.part:0.name";"Moskau"
"cnp00999181";"data.place:0.tmp";"(GND)4074987-3"
"cnp00999181";"data.place:0.typeOfPlace";"brth"
"cnp00999181";"data.place:1.id";"cnl00032788"
"cnp00999181";"data.place:1.note:0.lang";"ger"
"cnp00999181";"data.place:1.note:0.text";"Sterbeort"
"cnp00999181";"data.place:1.part:0.name";"Sankt Petersburg"
"cnp00999181";"data.place:1.tmp";"(GND)4267026-3"
"cnp00999181";"data.place:1.typeOfPlace";"deat"
"cnp00999181";"data.place:2.id";"cnl00006223"
"cnp00999181";"data.place:2.note:0.lang";"ger"
"cnp00999181";"data.place:2.note:0.text";"Geburtsort"
"cnp00999181";"data.place:2.part:0.name";"Moskau"
"cnp00999181";"data.place:2.tmp";"(GND)4074987-3"
"cnp00999181";"data.place:2.typeOfPlace";"brth"
"cnp00999181";"data.place:3.id";"cnl00032788"
"cnp00999181";"data.place:3.note:0.lang";"ger"
"cnp00999181";"data.place:3.note:0.text";"Sterbeort"
"cnp00999181";"data.place:3.part:0.name";"Sankt Petersburg"
"cnp00999181";"data.place:3.tmp";"(GND)4267026-3"
"cnp00999181";"data.place:3.typeOfPlace";"deat"
"cnp00999181";"data.previousId:0";"cnp00397357"
"cnp00999181";"data.related:0.id";"cnp01031710"
"cnp00999181";"data.related:0.note:0.lang";"ger"
"cnp00999181";"data.related:0.note:0.text";"Beziehung beruflich"
"cnp00999181";"data.related:0.note:1.lang";"ger"
"cnp00999181";"data.related:0.note:1.text";"Vater"
"cnp00999181";"data.related:0.part:0.entry";"Ivan"
"cnp00999181";"data.related:0.part:1.addition";"V."
"cnp00999181";"data.related:0.part:2.addition";"Rossija, Car'"
"cnp00999181";"data.related:0.part:3.addition";"1666-1696"
"cnp00999181";"data.related:0.tmp";"GNDrelationship-code: bezb"
"cnp00999181";"data.related:0.typeOfEntity";"cnp"
"cnp00999181";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00999181";"data.related:1.id";"cnp01149200"
"cnp00999181";"data.related:1.note:0.lang";"ger"
"cnp00999181";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00999181";"data.related:1.note:1.lang";"ger"
"cnp00999181";"data.related:1.note:1.text";"Ehemann"
"cnp00999181";"data.related:1.part:0.entry";"Friedrich Wilhelm"
"cnp00999181";"data.related:1.part:1.addition";"Kurland, Herzog"
"cnp00999181";"data.related:1.part:2.addition";"1692-1711"
"cnp00999181";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00999181";"data.related:1.typeOfEntity";"cnp"
"cnp00999181";"data.related:1.typeOfRelationship";"ex:hasSpouse"
"cnp00999181";"data.related:2.note:0.lang";"ger"
"cnp00999181";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00999181";"data.related:2.note:1.lang";"ger"
"cnp00999181";"data.related:2.note:1.text";"Mutter"
"cnp00999181";"data.related:2.part:0.entry";"Praskovja Fjodorovna"
"cnp00999181";"data.related:2.part:1.addition";"Russland, Zarin"
"cnp00999181";"data.related:2.part:2.addition";"1664-1723"
"cnp00999181";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00999181";"data.related:2.typeOfEntity";"cnp"
"cnp00999181";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp00999181";"data.related:3.id";"cnp01164750"
"cnp00999181";"data.related:3.note:0.lang";"ger"
"cnp00999181";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp00999181";"data.related:3.note:1.lang";"ger"
"cnp00999181";"data.related:3.note:1.text";"Schwester"
"cnp00999181";"data.related:3.part:0.entry";"Katharina"
"cnp00999181";"data.related:3.part:1.addition";"Mecklenburg-Schwerin, Herzogin"
"cnp00999181";"data.related:3.part:2.addition";"1691-1733"
"cnp00999181";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp00999181";"data.related:3.typeOfEntity";"cnp"
"cnp00999181";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00999181";"data.related:4.id";"cnp02255579"
"cnp00999181";"data.related:4.note:0.lang";"ger"
"cnp00999181";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp00999181";"data.related:4.note:1.lang";"ger"
"cnp00999181";"data.related:4.note:1.text";"Mutter"
"cnp00999181";"data.related:4.part:0.entry";"Praskovja Fjodorovna"
"cnp00999181";"data.related:4.part:1.addition";"Russland, Zarin"
"cnp00999181";"data.related:4.part:2.addition";"1664-1723"
"cnp00999181";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp00999181";"data.related:4.typeOfEntity";"cnp"
"cnp00999181";"data.related:4.typeOfRelationship";"ex:hasParent"
"cnp00999181";"data.typeOfEntry";"0"
"cnp00999181";"meta.history:0.timestamp";"2007-01-15T12:00:00Z"
